sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67326;Laerm;58161;51.436;5.976;2022-07-23T00:00:01;47.26;46.15;48.15;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:00:11;47.22;46.26;48.14;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:00:21;47.23;46.31;48.19;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:00:32;47.23;46.30;48.23;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:00:42;47.23;46.22;48.24;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:00:52;47.21;45.84;48.27;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:01:03;47.26;46.36;48.09;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:01:13;47.20;46.38;48.13;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:01:23;47.21;46.25;48.19;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:01:34;47.23;46.31;48.18;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:01:44;47.25;46.19;48.52;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:01:54;47.24;46.30;48.11;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:02:05;47.26;46.42;48.15;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:02:16;47.29;46.42;48.36;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:02:26;47.21;46.28;48.33;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:02:37;47.23;46.32;48.16;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:02:47;47.20;46.14;48.13;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:02:57;47.25;46.19;48.22;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:03:08;47.18;46.31;48.23;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:03:18;47.19;46.27;48.20;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:03:28;47.18;46.41;48.34;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:03:38;47.20;46.41;48.20;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:03:49;47.21;46.35;48.01;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:03:59;47.22;46.30;48.11;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:04:09;47.19;46.20;47.97;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:04:19;47.23;46.27;48.03;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:04:30;47.21;46.12;48.32;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:04:40;47.19;46.26;48.20;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:04:50;47.23;46.37;48.18;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:05:00;47.21;46.42;48.11;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:05:11;47.24;46.30;48.56;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:05:21;47.25;46.28;48.22;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:05:31;47.21;46.09;47.99;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:05:41;47.19;46.43;48.26;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:05:52;47.22;46.28;48.28;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:06:02;47.23;46.23;48.24;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:06:12;47.20;46.25;48.09;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:06:23;47.23;46.29;48.10;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:06:33;47.19;46.25;47.94;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:06:43;47.20;46.29;48.12;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:06:54;47.20;46.39;48.19;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:07:04;47.19;46.34;48.27;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:07:14;47.19;46.03;47.96;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:07:24;47.19;46.02;48.21;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:07:35;47.19;46.22;48.02;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:07:45;47.18;46.40;48.29;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:07:55;47.23;46.36;48.39;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:08:06;47.19;46.22;48.05;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:08:16;47.23;46.17;48.18;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:08:27;47.16;46.04;48.15;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:08:37;47.17;46.38;48.07;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:08:47;47.18;46.29;48.01;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:08:57;47.16;46.30;48.30;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:09:08;47.17;46.21;47.95;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:09:18;47.24;46.36;48.45;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:09:28;47.23;46.37;48.11;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:09:40;47.21;46.12;48.44;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:09:51;47.20;46.27;48.20;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:10:02;47.18;46.33;47.99;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:10:12;47.16;46.27;47.94;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:10:22;47.19;46.27;48.06;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:10:33;47.19;46.29;48.13;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:10:43;47.21;46.30;48.38;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:10:53;47.22;46.34;48.04;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:11:04;47.21;46.36;48.20;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:11:14;47.19;46.26;48.24;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:11:25;47.19;46.30;48.40;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:11:35;47.18;46.35;48.10;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:11:45;47.19;46.22;48.15;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:11:55;47.14;46.30;48.13;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:12:06;47.20;46.22;48.11;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:12:16;47.16;46.16;48.06;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:12:26;47.18;46.23;48.05;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:12:37;47.16;46.15;48.04;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:12:47;47.19;46.35;48.18;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:12:57;47.19;46.26;47.97;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:13:08;47.14;46.16;48.19;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:13:18;47.18;46.25;48.34;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:13:28;47.18;46.20;48.22;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:13:39;47.18;46.10;48.12;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:13:49;47.17;46.25;48.22;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:13:59;47.14;46.03;47.99;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:14:09;47.22;46.33;48.08;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:14:19;47.16;46.17;48.09;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:14:30;47.15;46.00;48.05;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:14:40;47.15;46.15;48.36;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:14:50;47.14;46.33;47.94;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:15:00;47.20;46.23;48.37;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:15:11;47.19;46.09;48.19;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:15:21;47.15;45.86;48.21;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:15:31;47.18;46.11;48.28;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:15:42;47.15;46.11;48.15;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:15:52;47.18;45.99;47.98;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:16:02;47.19;45.96;48.11;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:16:13;47.20;46.19;48.37;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:16:23;47.18;46.25;48.21;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:16:33;47.16;46.29;48.11;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:16:43;47.16;46.21;48.06;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:16:54;47.14;46.22;48.02;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:17:04;47.18;46.33;48.25;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:17:14;47.15;46.21;48.27;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:17:24;47.16;46.26;48.07;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:17:35;47.21;45.94;48.25;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:17:45;47.17;46.30;48.13;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:17:56;47.19;46.24;48.10;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:18:06;47.19;46.41;47.93;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:18:16;47.15;46.14;48.09;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:18:26;47.17;45.98;48.13;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:18:37;47.15;46.25;48.08;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:18:47;47.18;46.22;48.39;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:18:57;47.16;46.38;48.00;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:19:11;47.16;46.29;48.12;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:19:21;47.20;46.09;48.02;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:19:31;47.16;46.10;48.16;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:19:41;47.20;46.37;48.01;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:19:52;47.16;46.35;48.11;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:20:03;47.15;46.15;48.15;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:20:14;47.19;46.26;48.06;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:20:24;47.20;46.23;48.17;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:20:34;47.13;45.92;47.97;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:20:45;47.17;46.24;48.09;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:20:55;47.18;46.28;48.16;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:21:06;47.15;46.17;48.13;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:21:16;47.16;45.92;48.05;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:21:27;47.19;46.21;48.05;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:21:37;47.17;46.25;48.21;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:21:47;47.16;46.25;47.96;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:21:58;47.21;46.32;48.10;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:22:08;47.22;46.20;48.00;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:22:18;47.19;46.34;48.22;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:22:28;47.17;45.96;47.91;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:22:48;47.19;46.31;48.17;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:22:58;47.17;45.71;48.46;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:23:09;47.19;46.10;48.36;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:23:19;47.17;46.41;48.11;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:23:29;47.14;46.09;47.95;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:23:40;47.18;46.09;48.15;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:23:51;47.18;46.10;48.30;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:24:01;47.21;46.18;48.10;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:24:11;47.20;46.17;48.15;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:24:21;47.21;46.08;48.04;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:24:32;47.22;46.28;48.12;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:24:42;47.19;46.13;47.92;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:24:52;47.20;46.16;48.26;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:25:02;47.21;46.26;48.33;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:25:13;47.19;46.25;48.27;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:25:23;47.22;46.23;48.23;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:25:34;47.23;46.25;48.30;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:25:44;47.22;46.16;48.20;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:25:55;47.25;46.20;48.28;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:26:05;47.20;45.96;48.13;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:26:17;47.23;46.35;48.17;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:26:28;47.21;46.36;48.36;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:26:38;47.20;46.15;48.35;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:26:48;47.17;46.18;48.11;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:26:58;47.23;46.40;48.14;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:27:09;47.19;46.28;48.33;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:27:19;47.24;46.30;48.16;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:27:29;47.20;46.35;48.07;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:27:39;47.19;46.06;48.17;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:27:50;47.20;46.36;48.69;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:28:00;47.25;46.38;48.25;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:28:11;47.23;46.32;48.17;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:28:21;47.25;46.41;48.14;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:28:31;47.21;46.19;48.17;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:28:41;47.23;46.06;48.58;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:28:52;47.17;46.46;48.03;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:29:02;47.24;46.44;48.63;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:29:12;47.22;46.16;48.69;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:29:22;47.23;46.33;48.23;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:29:33;47.25;46.38;48.23;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:29:43;47.26;46.31;48.11;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:29:53;47.20;46.10;48.26;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:30:04;47.26;46.43;48.09;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:30:14;47.23;45.95;48.29;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:30:25;47.25;46.41;48.18;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:30:35;47.29;46.33;48.21;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:30:45;47.26;46.13;48.25;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:30:56;47.22;46.11;48.19;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:31:06;47.23;46.21;48.21;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:31:17;47.26;46.23;48.28;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:31:27;47.29;46.32;48.41;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:31:37;47.27;46.33;48.35;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:31:47;47.27;46.36;48.12;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:31:58;47.24;46.20;48.12;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:32:08;47.23;46.31;48.11;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:32:18;47.26;46.17;48.30;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:32:28;47.26;46.17;48.28;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:32:45;47.26;46.34;48.10;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:32:56;47.26;46.19;48.61;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:33:07;47.27;46.27;48.15;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:33:17;47.30;46.15;48.26;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:33:27;47.19;46.17;48.02;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:33:38;47.13;46.19;48.18;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:33:48;47.12;46.22;48.28;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:33:58;47.13;46.26;48.08;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:34:11;47.13;46.27;48.10;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:34:21;47.11;46.28;47.98;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:34:31;47.09;46.01;48.09;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:34:41;47.44;46.08;48.70;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:34:51;47.52;46.46;49.45;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:35:02;47.44;46.38;48.60;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:35:12;47.41;46.29;49.51;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:35:23;47.49;46.26;48.56;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:35:36;47.52;46.31;48.71;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:35:46;47.58;46.29;48.89;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:35:56;47.45;46.53;49.34;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:36:07;47.43;46.32;48.73;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:36:17;47.39;46.34;48.70;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:36:27;47.46;46.13;48.51;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:36:38;47.35;46.46;48.66;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:36:49;47.28;46.32;48.38;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:36:59;47.27;46.26;48.42;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:37:09;47.32;46.37;48.35;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:37:19;47.33;46.34;48.32;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:37:30;47.37;46.20;48.81;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:37:40;47.45;46.28;48.80;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:37:50;47.56;46.26;48.95;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:38:01;47.40;46.53;48.95;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:38:11;47.37;46.11;48.40;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:38:22;47.38;46.33;48.44;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:38:32;47.43;46.44;48.38;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:38:42;47.42;46.42;48.48;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:38:53;47.58;46.42;49.80;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:39:03;47.57;46.56;49.65;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:39:13;47.60;46.37;49.91;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:39:24;47.39;46.00;49.21;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:39:34;47.30;46.33;48.73;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:39:44;47.56;46.35;49.31;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:39:54;47.40;46.38;48.52;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:40:05;47.43;46.30;48.61;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:40:15;47.46;46.45;48.86;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:40:26;47.37;46.32;48.38;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:40:37;47.42;46.46;48.56;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:40:48;47.40;46.33;48.44;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:40:58;47.28;46.25;48.35;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:41:08;47.21;46.24;48.08;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:41:19;47.26;46.24;48.13;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:41:29;47.32;46.45;48.21;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:41:39;47.29;46.17;48.23;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:41:50;47.27;46.29;48.24;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:42:00;47.26;46.44;48.49;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:42:11;47.26;46.29;48.33;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:42:21;47.27;46.50;48.34;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:42:32;47.25;46.13;48.15;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:42:42;47.29;46.16;48.33;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:42:53;47.27;46.44;48.43;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:43:03;47.27;46.01;48.36;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:43:14;47.35;46.47;48.54;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:43:24;47.33;46.18;48.44;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:43:35;47.32;46.30;48.28;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:43:45;47.35;46.51;48.33;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:43:55;47.29;46.45;48.23;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:44:18;47.34;46.34;48.39;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:44:29;47.51;46.24;48.94;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:44:40;47.45;46.24;48.63;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:44:50;47.67;46.56;49.29;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:45:01;47.70;46.50;49.35;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:45:11;47.66;46.44;49.05;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:45:22;47.63;46.55;49.16;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:45:32;47.75;46.44;49.50;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:45:42;47.73;46.57;48.92;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:45:52;47.64;46.55;49.15;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:46:03;47.72;46.68;49.47;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:46:13;47.64;46.31;49.20;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:46:23;47.48;46.38;48.77;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:46:35;47.61;46.47;48.69;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:46:49;47.82;46.49;49.26;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:47:00;47.75;46.41;49.84;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:47:10;47.66;46.55;49.35;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:47:20;47.66;46.39;48.97;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:47:30;47.68;46.48;49.07;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:47:40;47.63;46.45;49.22;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:47:51;47.62;46.33;49.38;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:48:01;47.55;46.33;48.68;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:48:12;47.65;46.38;49.06;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:48:22;47.69;46.46;49.10;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:48:32;47.70;46.62;49.02;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:48:42;47.67;46.21;49.02;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:48:52;47.69;46.23;49.01;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:49:03;47.61;46.39;49.28;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:49:13;47.60;46.34;49.38;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:49:24;47.68;46.23;49.38;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:49:35;47.59;46.40;49.06;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:49:45;47.62;46.51;49.01;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:49:56;47.61;46.51;48.94;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:50:07;47.55;46.49;48.64;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:50:17;47.59;46.40;49.08;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:50:28;47.51;46.59;48.78;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:50:38;47.67;46.39;49.84;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:50:48;47.33;46.49;48.32;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:50:58;47.36;46.42;48.36;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:51:09;47.31;46.08;48.60;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:51:19;47.31;46.36;48.69;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:51:29;47.33;46.54;48.20;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:51:39;47.35;46.45;48.49;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:51:50;47.31;46.35;48.15;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:52:01;47.40;46.41;48.51;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:52:11;47.38;46.34;48.40;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:52:22;47.35;46.39;48.38;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:52:33;47.31;46.33;48.38;;
67326;Laerm;58161;51.436;5.976;2022-07-23T00:52:43;47.36;46.51;48.27;;
