sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59104;BME280;51449;51.676;5.812;2022-07-23T00:00:07;101807.28;;;17.82;69.43
59104;BME280;51449;51.676;5.812;2022-07-23T00:02:29;101806.91;;;17.83;69.44
59104;BME280;51449;51.676;5.812;2022-07-23T00:04:51;101812.84;;;17.82;69.49
59104;BME280;51449;51.676;5.812;2022-07-23T00:07:13;101814.34;;;17.79;69.30
59104;BME280;51449;51.676;5.812;2022-07-23T00:09:35;101810.66;;;17.75;69.28
59104;BME280;51449;51.676;5.812;2022-07-23T00:11:57;101801.47;;;17.74;69.59
59104;BME280;51449;51.676;5.812;2022-07-23T00:14:19;101803.81;;;17.72;69.57
59104;BME280;51449;51.676;5.812;2022-07-23T00:16:41;101801.41;;;17.71;69.98
59104;BME280;51449;51.676;5.812;2022-07-23T00:19:03;101794.56;;;17.68;69.76
59104;BME280;51449;51.676;5.812;2022-07-23T00:21:25;101800.50;;;17.67;69.75
59104;BME280;51449;51.676;5.812;2022-07-23T00:23:47;101796.44;;;17.64;69.68
59104;BME280;51449;51.676;5.812;2022-07-23T00:26:09;101793.13;;;17.59;69.76
59104;BME280;51449;51.676;5.812;2022-07-23T00:28:31;101797.31;;;17.52;69.55
59104;BME280;51449;51.676;5.812;2022-07-23T00:30:52;101798.84;;;17.50;69.69
59104;BME280;51449;51.676;5.812;2022-07-23T00:33:14;101794.34;;;17.45;69.78
59104;BME280;51449;51.676;5.812;2022-07-23T00:35:38;101796.69;;;17.43;70.08
59104;BME280;51449;51.676;5.812;2022-07-23T00:38:03;101797.31;;;17.37;69.99
59104;BME280;51449;51.676;5.812;2022-07-23T00:40:27;101799.53;;;17.31;70.13
59104;BME280;51449;51.676;5.812;2022-07-23T00:42:51;101799.44;;;17.27;70.00
59104;BME280;51449;51.676;5.812;2022-07-23T00:45:13;101806.53;;;17.25;70.41
59104;BME280;51449;51.676;5.812;2022-07-23T00:47:35;101797.72;;;17.23;70.25
59104;BME280;51449;51.676;5.812;2022-07-23T00:49:58;101794.13;;;17.22;70.24
59104;BME280;51449;51.676;5.812;2022-07-23T00:52:20;101790.88;;;17.20;70.29
59104;BME280;51449;51.676;5.812;2022-07-23T00:54:42;101791.69;;;17.21;70.50
59104;BME280;51449;51.676;5.812;2022-07-23T00:57:05;101788.91;;;17.21;70.45
59104;BME280;51449;51.676;5.812;2022-07-23T00:59:27;101794.84;;;17.19;70.49
59104;BME280;51449;51.676;5.812;2022-07-23T01:01:51;101800.78;;;17.18;70.62
59104;BME280;51449;51.676;5.812;2022-07-23T01:04:15;101798.31;;;17.16;70.55
59104;BME280;51449;51.676;5.812;2022-07-23T01:06:38;101795.91;;;17.15;70.73
59104;BME280;51449;51.676;5.812;2022-07-23T01:09:00;101793.81;;;17.11;70.73
59104;BME280;51449;51.676;5.812;2022-07-23T01:11:23;101793.38;;;17.09;70.70
59104;BME280;51449;51.676;5.812;2022-07-23T01:13:46;101792.94;;;17.07;70.62
59104;BME280;51449;51.676;5.812;2022-07-23T01:16:09;101796.41;;;17.04;70.84
59104;BME280;51449;51.676;5.812;2022-07-23T01:18:33;101795.97;;;17.02;70.85
59104;BME280;51449;51.676;5.812;2022-07-23T01:20:54;101793.06;;;16.99;70.71
59104;BME280;51449;51.676;5.812;2022-07-23T01:23:16;101787.41;;;16.95;70.99
59104;BME280;51449;51.676;5.812;2022-07-23T01:25:48;101785.69;;;16.90;70.73
59104;BME280;51449;51.676;5.812;2022-07-23T01:28:13;101775.59;;;16.86;70.93
59104;BME280;51449;51.676;5.812;2022-07-23T01:30:35;101775.06;;;16.80;70.96
59104;BME280;51449;51.676;5.812;2022-07-23T01:33:00;101776.44;;;16.74;71.12
59104;BME280;51449;51.676;5.812;2022-07-23T01:35:22;101777.00;;;16.67;71.03
59104;BME280;51449;51.676;5.812;2022-07-23T01:37:47;101774.84;;;16.61;71.07
59104;BME280;51449;51.676;5.812;2022-07-23T01:40:09;101779.50;;;16.57;71.26
59104;BME280;51449;51.676;5.812;2022-07-23T01:42:32;101783.78;;;16.54;71.55
59104;BME280;51449;51.676;5.812;2022-07-23T01:44:57;101776.50;;;16.50;71.69
59104;BME280;51449;51.676;5.812;2022-07-23T01:47:19;101783.91;;;16.45;71.81
59104;BME280;51449;51.676;5.812;2022-07-23T01:49:44;101782.63;;;16.43;71.75
59104;BME280;51449;51.676;5.812;2022-07-23T01:52:39;101769.53;;;16.43;72.00
59104;BME280;51449;51.676;5.812;2022-07-23T01:55:01;101777.53;;;16.45;71.95
59104;BME280;51449;51.676;5.812;2022-07-23T01:57:23;101768.72;;;16.43;72.01
59104;BME280;51449;51.676;5.812;2022-07-23T01:59:45;101777.78;;;16.40;72.16
59104;BME280;51449;51.676;5.812;2022-07-23T02:02:07;101776.84;;;16.36;72.42
59104;BME280;51449;51.676;5.812;2022-07-23T02:04:29;101782.31;;;16.32;72.52
59104;BME280;51449;51.676;5.812;2022-07-23T02:06:52;101786.25;;;16.31;72.56
59104;BME280;51449;51.676;5.812;2022-07-23T02:09:14;101781.84;;;16.30;72.49
59104;BME280;51449;51.676;5.812;2022-07-23T02:11:36;101784.16;;;16.28;72.41
59104;BME280;51449;51.676;5.812;2022-07-23T02:13:58;101780.59;;;16.27;72.50
59104;BME280;51449;51.676;5.812;2022-07-23T02:16:20;101772.25;;;16.27;72.56
59104;BME280;51449;51.676;5.812;2022-07-23T02:18:42;101770.16;;;16.24;72.60
59104;BME280;51449;51.676;5.812;2022-07-23T02:21:05;101766.47;;;16.20;72.45
59104;BME280;51449;51.676;5.812;2022-07-23T02:23:29;101769.13;;;16.17;72.26
59104;BME280;51449;51.676;5.812;2022-07-23T02:25:51;101772.25;;;16.15;72.50
59104;BME280;51449;51.676;5.812;2022-07-23T02:28:13;101766.69;;;16.15;72.63
59104;BME280;51449;51.676;5.812;2022-07-23T02:30:36;101768.31;;;16.16;72.64
59104;BME280;51449;51.676;5.812;2022-07-23T02:33:00;101764.38;;;16.17;72.82
59104;BME280;51449;51.676;5.812;2022-07-23T02:35:22;101766.34;;;16.17;72.88
59104;BME280;51449;51.676;5.812;2022-07-23T02:37:44;101770.75;;;16.18;72.73
59104;BME280;51449;51.676;5.812;2022-07-23T02:40:06;101772.34;;;16.19;72.80
59104;BME280;51449;51.676;5.812;2022-07-23T02:42:32;101769.22;;;16.20;72.99
59104;BME280;51449;51.676;5.812;2022-07-23T02:44:54;101763.69;;;16.20;72.85
59104;BME280;51449;51.676;5.812;2022-07-23T02:47:15;101773.19;;;16.19;72.73
59104;BME280;51449;51.676;5.812;2022-07-23T02:49:39;101764.38;;;16.17;72.56
59104;BME280;51449;51.676;5.812;2022-07-23T02:52:02;101767.50;;;16.16;72.63
59104;BME280;51449;51.676;5.812;2022-07-23T02:54:24;101768.19;;;16.13;72.58
59104;BME280;51449;51.676;5.812;2022-07-23T02:56:46;101779.66;;;16.11;72.48
59104;BME280;51449;51.676;5.812;2022-07-23T02:59:09;101768.78;;;16.06;72.36
59104;BME280;51449;51.676;5.812;2022-07-23T03:01:31;101770.63;;;16.02;72.47
59104;BME280;51449;51.676;5.812;2022-07-23T03:03:53;101776.41;;;15.97;72.51
59104;BME280;51449;51.676;5.812;2022-07-23T03:06:16;101776.66;;;15.92;72.57
59104;BME280;51449;51.676;5.812;2022-07-23T03:08:38;101777.69;;;15.87;72.36
59104;BME280;51449;51.676;5.812;2022-07-23T03:11:00;101787.91;;;15.83;72.56
59104;BME280;51449;51.676;5.812;2022-07-23T03:13:23;101784.19;;;15.79;72.65
59104;BME280;51449;51.676;5.812;2022-07-23T03:15:46;101785.22;;;15.74;72.47
59104;BME280;51449;51.676;5.812;2022-07-23T03:18:08;101793.06;;;15.72;72.61
59104;BME280;51449;51.676;5.812;2022-07-23T03:20:30;101797.03;;;15.71;72.67
59104;BME280;51449;51.676;5.812;2022-07-23T03:22:52;101796.06;;;15.67;72.69
59104;BME280;51449;51.676;5.812;2022-07-23T03:25:14;101787.72;;;15.67;72.78
59104;BME280;51449;51.676;5.812;2022-07-23T03:27:35;101787.38;;;15.69;72.95
59104;BME280;51449;51.676;5.812;2022-07-23T03:29:59;101790.97;;;15.69;73.01
59104;BME280;51449;51.676;5.812;2022-07-23T03:32:21;101793.75;;;15.69;73.02
59104;BME280;51449;51.676;5.812;2022-07-23T03:34:44;101800.47;;;15.68;73.03
59104;BME280;51449;51.676;5.812;2022-07-23T03:37:06;101803.25;;;15.68;72.95
59104;BME280;51449;51.676;5.812;2022-07-23T03:39:30;101795.25;;;15.67;73.10
59104;BME280;51449;51.676;5.812;2022-07-23T03:41:52;101792.00;;;15.65;72.94
59104;BME280;51449;51.676;5.812;2022-07-23T03:44:13;101793.50;;;15.62;73.00
59104;BME280;51449;51.676;5.812;2022-07-23T03:46:36;101789.44;;;15.59;73.03
59104;BME280;51449;51.676;5.812;2022-07-23T03:48:58;101788.97;;;15.57;73.07
59104;BME280;51449;51.676;5.812;2022-07-23T03:51:20;101802.06;;;15.57;73.00
59104;BME280;51449;51.676;5.812;2022-07-23T03:53:42;101801.59;;;15.55;72.99
59104;BME280;51449;51.676;5.812;2022-07-23T03:56:04;101799.16;;;15.53;72.91
59104;BME280;51449;51.676;5.812;2022-07-23T03:58:27;101795.09;;;15.51;72.87
59104;BME280;51449;51.676;5.812;2022-07-23T04:00:49;101798.56;;;15.48;72.95
59104;BME280;51449;51.676;5.812;2022-07-23T04:03:11;101800.41;;;15.44;73.27
59104;BME280;51449;51.676;5.812;2022-07-23T04:05:34;101794.38;;;15.41;73.57
59104;BME280;51449;51.676;5.812;2022-07-23T04:08:07;101791.13;;;15.39;73.53
59104;BME280;51449;51.676;5.812;2022-07-23T04:10:33;101798.66;;;15.39;73.79
59104;BME280;51449;51.676;5.812;2022-07-23T04:12:56;101800.59;;;15.38;73.76
59104;BME280;51449;51.676;5.812;2022-07-23T04:15:18;101807.81;;;15.39;74.02
59104;BME280;51449;51.676;5.812;2022-07-23T04:17:40;101810.91;;;15.38;74.03
59104;BME280;51449;51.676;5.812;2022-07-23T04:20:03;101802.25;;;15.39;74.25
59104;BME280;51449;51.676;5.812;2022-07-23T04:22:31;101802.25;;;15.39;74.27
59104;BME280;51449;51.676;5.812;2022-07-23T04:24:53;101800.75;;;15.42;74.48
59104;BME280;51449;51.676;5.812;2022-07-23T04:27:15;101803.84;;;15.40;74.75
59104;BME280;51449;51.676;5.812;2022-07-23T04:29:37;101806.31;;;15.42;74.64
59104;BME280;51449;51.676;5.812;2022-07-23T04:31:59;101801.88;;;15.41;74.80
59104;BME280;51449;51.676;5.812;2022-07-23T04:34:21;101811.06;;;15.41;75.00
59104;BME280;51449;51.676;5.812;2022-07-23T04:36:43;101810.69;;;15.43;74.58
59104;BME280;51449;51.676;5.812;2022-07-23T04:39:05;101802.84;;;15.45;74.93
59104;BME280;51449;51.676;5.812;2022-07-23T04:41:28;101809.66;;;15.48;75.06
59104;BME280;51449;51.676;5.812;2022-07-23T04:43:50;101814.41;;;15.47;74.90
59104;BME280;51449;51.676;5.812;2022-07-23T04:46:12;101818.47;;;15.50;74.68
59104;BME280;51449;51.676;5.812;2022-07-23T04:48:40;101816.63;;;15.54;75.07
59104;BME280;51449;51.676;5.812;2022-07-23T04:51:04;101820.34;;;15.58;75.21
59104;BME280;51449;51.676;5.812;2022-07-23T04:53:28;101821.75;;;15.64;75.02
59104;BME280;51449;51.676;5.812;2022-07-23T04:55:54;101825.81;;;15.67;75.06
59104;BME280;51449;51.676;5.812;2022-07-23T04:58:16;101827.59;;;15.71;75.00
59104;BME280;51449;51.676;5.812;2022-07-23T05:00:38;101826.19;;;15.77;75.19
59104;BME280;51449;51.676;5.812;2022-07-23T05:03:00;101827.94;;;15.82;75.17
59104;BME280;51449;51.676;5.812;2022-07-23T05:05:22;101833.16;;;15.83;75.29
59104;BME280;51449;51.676;5.812;2022-07-23T05:07:47;101828.06;;;15.86;75.27
59104;BME280;51449;51.676;5.812;2022-07-23T05:10:09;101825.88;;;15.91;75.18
59104;BME280;51449;51.676;5.812;2022-07-23T05:12:31;101828.91;;;15.98;75.42
59104;BME280;51449;51.676;5.812;2022-07-23T05:14:54;101833.88;;;16.05;75.36
59104;BME280;51449;51.676;5.812;2022-07-23T05:17:16;101827.72;;;16.12;75.45
59104;BME280;51449;51.676;5.812;2022-07-23T05:19:38;101843.03;;;16.18;75.26
59104;BME280;51449;51.676;5.812;2022-07-23T05:22:00;101838.03;;;16.23;75.18
59104;BME280;51449;51.676;5.812;2022-07-23T05:24:22;101834.34;;;16.32;75.05
59104;BME280;51449;51.676;5.812;2022-07-23T05:26:44;101838.16;;;16.39;74.99
59104;BME280;51449;51.676;5.812;2022-07-23T05:29:07;101839.19;;;16.47;74.98
59104;BME280;51449;51.676;5.812;2022-07-23T05:31:29;101844.19;;;16.54;74.74
59104;BME280;51449;51.676;5.812;2022-07-23T05:33:51;101845.22;;;16.61;74.72
59104;BME280;51449;51.676;5.812;2022-07-23T05:36:13;101848.56;;;16.67;74.74
59104;BME280;51449;51.676;5.812;2022-07-23T05:38:44;101845.19;;;16.74;74.55
59104;BME280;51449;51.676;5.812;2022-07-23T05:41:06;101855.41;;;16.82;74.53
59104;BME280;51449;51.676;5.812;2022-07-23T05:43:29;101857.25;;;16.90;74.42
59104;BME280;51449;51.676;5.812;2022-07-23T05:45:54;101851.19;;;17.00;74.26
59104;BME280;51449;51.676;5.812;2022-07-23T05:48:16;101862.16;;;17.09;74.35
59104;BME280;51449;51.676;5.812;2022-07-23T05:50:51;101855.66;;;17.17;74.06
59104;BME280;51449;51.676;5.812;2022-07-23T05:53:25;101859.00;;;17.23;73.74
59104;BME280;51449;51.676;5.812;2022-07-23T05:55:47;101860.72;;;17.27;73.53
59104;BME280;51449;51.676;5.812;2022-07-23T05:58:09;101862.78;;;17.30;73.58
59104;BME280;51449;51.676;5.812;2022-07-23T06:00:31;101869.75;;;17.37;73.53
59104;BME280;51449;51.676;5.812;2022-07-23T06:02:53;101868.22;;;17.39;73.14
59104;BME280;51449;51.676;5.812;2022-07-23T06:05:17;101873.44;;;17.41;73.06
59104;BME280;51449;51.676;5.812;2022-07-23T06:07:40;101864.72;;;17.42;72.56
59104;BME280;51449;51.676;5.812;2022-07-23T06:10:02;101876.78;;;17.46;72.89
59104;BME280;51449;51.676;5.812;2022-07-23T06:12:25;101876.88;;;17.50;72.26
59104;BME280;51449;51.676;5.812;2022-07-23T06:14:48;101885.34;;;17.53;72.58
59104;BME280;51449;51.676;5.812;2022-07-23T06:17:11;101883.44;;;17.58;72.38
59104;BME280;51449;51.676;5.812;2022-07-23T06:19:33;101872.88;;;17.63;72.19
59104;BME280;51449;51.676;5.812;2022-07-23T06:21:55;101872.22;;;17.70;72.68
59104;BME280;51449;51.676;5.812;2022-07-23T06:24:17;101875.66;;;17.79;72.64
59104;BME280;51449;51.676;5.812;2022-07-23T06:26:39;101887.03;;;17.86;72.36
59104;BME280;51449;51.676;5.812;2022-07-23T06:29:01;101888.75;;;17.91;72.32
59104;BME280;51449;51.676;5.812;2022-07-23T06:31:23;101889.75;;;17.99;71.98
59104;BME280;51449;51.676;5.812;2022-07-23T06:33:46;101881.56;;;18.06;71.33
59104;BME280;51449;51.676;5.812;2022-07-23T06:36:08;101875.72;;;18.11;71.52
59104;BME280;51449;51.676;5.812;2022-07-23T06:38:30;101880.56;;;18.14;71.11
59104;BME280;51449;51.676;5.812;2022-07-23T06:40:53;101875.91;;;18.18;70.54
59104;BME280;51449;51.676;5.812;2022-07-23T06:43:14;101878.34;;;18.20;70.48
59104;BME280;51449;51.676;5.812;2022-07-23T06:45:39;101879.59;;;18.22;70.74
59104;BME280;51449;51.676;5.812;2022-07-23T06:48:01;101887.78;;;18.31;71.09
59104;BME280;51449;51.676;5.812;2022-07-23T06:50:23;101887.25;;;18.41;70.85
59104;BME280;51449;51.676;5.812;2022-07-23T06:52:45;101889.09;;;18.53;70.15
59104;BME280;51449;51.676;5.812;2022-07-23T06:55:07;101886.94;;;18.62;69.73
59104;BME280;51449;51.676;5.812;2022-07-23T06:57:30;101885.56;;;18.72;68.91
59104;BME280;51449;51.676;5.812;2022-07-23T06:59:55;101888.56;;;18.79;68.28
59104;BME280;51449;51.676;5.812;2022-07-23T07:02:17;101895.09;;;18.87;68.39
59104;BME280;51449;51.676;5.812;2022-07-23T07:04:39;101896.59;;;19.00;68.72
59104;BME280;51449;51.676;5.812;2022-07-23T07:07:01;101898.44;;;19.12;65.86
59104;BME280;51449;51.676;5.812;2022-07-23T07:09:23;101887.41;;;19.19;65.99
59104;BME280;51449;51.676;5.812;2022-07-23T07:11:45;101894.41;;;19.29;65.90
59104;BME280;51449;51.676;5.812;2022-07-23T07:14:07;101877.88;;;19.39;66.34
59104;BME280;51449;51.676;5.812;2022-07-23T07:16:29;101881.66;;;19.51;65.85
59104;BME280;51449;51.676;5.812;2022-07-23T07:18:53;101883.00;;;19.57;64.94
59104;BME280;51449;51.676;5.812;2022-07-23T07:21:15;101886.72;;;19.64;64.66
59104;BME280;51449;51.676;5.812;2022-07-23T07:23:37;101888.09;;;19.71;63.79
59104;BME280;51449;51.676;5.812;2022-07-23T07:25:59;101892.19;;;19.77;63.40
59104;BME280;51449;51.676;5.812;2022-07-23T07:28:21;101898.78;;;19.88;63.91
59104;BME280;51449;51.676;5.812;2022-07-23T07:30:43;101892.22;;;20.00;62.88
59104;BME280;51449;51.676;5.812;2022-07-23T07:33:05;101895.16;;;20.07;62.72
59104;BME280;51449;51.676;5.812;2022-07-23T07:35:27;101898.47;;;20.16;61.76
59104;BME280;51449;51.676;5.812;2022-07-23T07:37:49;101912.22;;;20.25;61.11
59104;BME280;51449;51.676;5.812;2022-07-23T07:40:11;101906.00;;;20.35;61.03
59104;BME280;51449;51.676;5.812;2022-07-23T07:42:33;101903.44;;;20.49;61.64
59104;BME280;51449;51.676;5.812;2022-07-23T07:44:55;101902.06;;;20.63;60.05
59104;BME280;51449;51.676;5.812;2022-07-23T07:47:17;101897.75;;;20.69;60.12
59104;BME280;51449;51.676;5.812;2022-07-23T07:49:38;101892.25;;;20.76;59.52
59104;BME280;51449;51.676;5.812;2022-07-23T07:52:00;101897.53;;;20.81;58.68
59104;BME280;51449;51.676;5.812;2022-07-23T07:54:22;101895.97;;;20.84;58.33
59104;BME280;51449;51.676;5.812;2022-07-23T07:56:44;101897.75;;;20.95;58.63
59104;BME280;51449;51.676;5.812;2022-07-23T07:59:06;101899.88;;;21.06;57.84
59104;BME280;51449;51.676;5.812;2022-07-23T08:01:28;101905.13;;;21.07;57.37
59104;BME280;51449;51.676;5.812;2022-07-23T08:03:50;101906.34;;;21.10;57.48
59104;BME280;51449;51.676;5.812;2022-07-23T08:06:12;101915.22;;;21.15;57.70
59104;BME280;51449;51.676;5.812;2022-07-23T08:08:34;101910.16;;;21.28;57.21
59104;BME280;51449;51.676;5.812;2022-07-23T08:10:56;101910.25;;;21.35;55.61
59104;BME280;51449;51.676;5.812;2022-07-23T08:13:18;101913.88;;;21.36;55.89
59104;BME280;51449;51.676;5.812;2022-07-23T08:15:40;101913.97;;;21.40;55.71
59104;BME280;51449;51.676;5.812;2022-07-23T08:18:02;101908.44;;;21.47;56.09
59104;BME280;51449;51.676;5.812;2022-07-23T08:20:25;101914.97;;;21.58;55.97
59104;BME280;51449;51.676;5.812;2022-07-23T08:22:54;101915.81;;;21.62;54.72
59104;BME280;51449;51.676;5.812;2022-07-23T08:25:26;101914.22;;;21.61;54.78
59104;BME280;51449;51.676;5.812;2022-07-23T08:27:50;101913.34;;;21.53;54.74
59104;BME280;51449;51.676;5.812;2022-07-23T08:30:13;101912.59;;;21.60;55.49
59104;BME280;51449;51.676;5.812;2022-07-23T08:32:57;101918.34;;;21.74;54.87
59104;BME280;51449;51.676;5.812;2022-07-23T08:35:36;101930.94;;;21.88;54.26
59104;BME280;51449;51.676;5.812;2022-07-23T08:38:00;101924.50;;;21.87;52.38
59104;BME280;51449;51.676;5.812;2022-07-23T08:40:26;101924.84;;;21.82;53.39
59104;BME280;51449;51.676;5.812;2022-07-23T08:42:50;101928.56;;;21.90;52.75
59104;BME280;51449;51.676;5.812;2022-07-23T08:45:12;101924.97;;;21.93;53.30
59104;BME280;51449;51.676;5.812;2022-07-23T08:47:37;101927.06;;;22.03;53.08
59104;BME280;51449;51.676;5.812;2022-07-23T08:50:01;101925.50;;;22.09;53.25
59104;BME280;51449;51.676;5.812;2022-07-23T08:52:26;101926.00;;;22.18;53.79
59104;BME280;51449;51.676;5.812;2022-07-23T08:54:48;101935.00;;;22.35;54.25
59104;BME280;51449;51.676;5.812;2022-07-23T08:57:11;101923.53;;;22.54;53.29
59104;BME280;51449;51.676;5.812;2022-07-23T08:59:33;101926.41;;;22.61;53.38
59104;BME280;51449;51.676;5.812;2022-07-23T09:01:55;101924.81;;;22.68;53.19
59104;BME280;51449;51.676;5.812;2022-07-23T09:04:17;101929.28;;;22.72;52.46
59104;BME280;51449;51.676;5.812;2022-07-23T09:06:44;101928.50;;;22.75;52.94
59104;BME280;51449;51.676;5.812;2022-07-23T09:09:20;101928.94;;;22.84;52.94
59104;BME280;51449;51.676;5.812;2022-07-23T09:11:46;101932.59;;;22.92;51.75
59104;BME280;51449;51.676;5.812;2022-07-23T09:14:09;101926.66;;;22.97;52.09
59104;BME280;51449;51.676;5.812;2022-07-23T09:16:31;101931.53;;;23.07;50.04
59104;BME280;51449;51.676;5.812;2022-07-23T09:18:56;101931.53;;;23.07;50.75
59104;BME280;51449;51.676;5.812;2022-07-23T09:23:59;101927.97;;;23.18;49.18
59104;BME280;51449;51.676;5.812;2022-07-23T09:26:29;101931.19;;;23.20;49.11
59104;BME280;51449;51.676;5.812;2022-07-23T09:29:05;101934.44;;;23.22;49.19
59104;BME280;51449;51.676;5.812;2022-07-23T09:36:38;101928.81;;;23.25;49.70
59104;BME280;51449;51.676;5.812;2022-07-23T09:39:00;101923.63;;;23.35;50.08
59104;BME280;51449;51.676;5.812;2022-07-23T09:41:22;101927.66;;;23.37;49.52
59104;BME280;51449;51.676;5.812;2022-07-23T09:43:45;101917.63;;;23.43;49.41
59104;BME280;51449;51.676;5.812;2022-07-23T09:46:27;101922.44;;;23.43;49.31
59104;BME280;51449;51.676;5.812;2022-07-23T09:48:50;101915.63;;;23.40;48.84
59104;BME280;51449;51.676;5.812;2022-07-23T09:51:19;101925.22;;;23.32;49.21
59104;BME280;51449;51.676;5.812;2022-07-23T09:53:47;101925.53;;;23.16;49.01
59104;BME280;51449;51.676;5.812;2022-07-23T09:56:11;101920.28;;;23.07;49.45
59104;BME280;51449;51.676;5.812;2022-07-23T09:58:39;101921.47;;;23.03;49.48
59104;BME280;51449;51.676;5.812;2022-07-23T10:01:23;101922.34;;;23.14;49.44
59104;BME280;51449;51.676;5.812;2022-07-23T10:03:45;101928.00;;;23.28;48.94
59104;BME280;51449;51.676;5.812;2022-07-23T10:06:31;101916.84;;;23.46;48.91
59104;BME280;51449;51.676;5.812;2022-07-23T10:09:15;101922.94;;;23.66;49.15
59104;BME280;51449;51.676;5.812;2022-07-23T10:12:10;101927.84;;;23.95;49.24
59104;BME280;51449;51.676;5.812;2022-07-23T10:14:49;101923.06;;;24.09;47.28
59104;BME280;51449;51.676;5.812;2022-07-23T10:17:12;101919.03;;;24.18;46.88
59104;BME280;51449;51.676;5.812;2022-07-23T10:19:35;101920.63;;;24.19;46.59
59104;BME280;51449;51.676;5.812;2022-07-23T10:22:03;101927.06;;;24.16;46.28
59104;BME280;51449;51.676;5.812;2022-07-23T10:34:29;101926.28;;;24.29;46.87
59104;BME280;51449;51.676;5.812;2022-07-23T10:37:12;101920.25;;;24.42;46.70
59104;BME280;51449;51.676;5.812;2022-07-23T10:39:47;101927.13;;;24.59;45.89
59104;BME280;51449;51.676;5.812;2022-07-23T10:42:15;101923.88;;;24.64;45.05
59104;BME280;51449;51.676;5.812;2022-07-23T10:44:43;101920.66;;;24.69;45.96
59104;BME280;51449;51.676;5.812;2022-07-23T10:47:08;101914.63;;;24.70;44.45
59104;BME280;51449;51.676;5.812;2022-07-23T10:49:43;101914.22;;;24.75;45.33
59104;BME280;51449;51.676;5.812;2022-07-23T10:54:36;101911.31;;;25.01;45.42
59104;BME280;51449;51.676;5.812;2022-07-23T10:59:20;101914.53;;;24.99;43.42
59104;BME280;51449;51.676;5.812;2022-07-23T11:01:42;101922.59;;;25.01;42.69
59104;BME280;51449;51.676;5.812;2022-07-23T11:04:05;101921.41;;;24.98;42.74
59104;BME280;51449;51.676;5.812;2022-07-23T11:09:26;101912.91;;;25.09;42.25
59104;BME280;51449;51.676;5.812;2022-07-23T11:15:00;101914.47;;;25.28;42.56
59104;BME280;51449;51.676;5.812;2022-07-23T11:17:26;101912.06;;;25.26;42.99
59104;BME280;51449;51.676;5.812;2022-07-23T11:22:41;101915.22;;;25.46;43.64
59104;BME280;51449;51.676;5.812;2022-07-23T11:25:11;101905.03;;;25.59;42.85
59104;BME280;51449;51.676;5.812;2022-07-23T11:27:40;101919.53;;;25.65;42.18
59104;BME280;51449;51.676;5.812;2022-07-23T11:30:03;101913.50;;;25.63;42.75
59104;BME280;51449;51.676;5.812;2022-07-23T11:32:36;101912.63;;;25.70;42.26
59104;BME280;51449;51.676;5.812;2022-07-23T11:35:02;101911.00;;;25.76;42.35
59104;BME280;51449;51.676;5.812;2022-07-23T11:37:38;101911.34;;;25.85;41.86
59104;BME280;51449;51.676;5.812;2022-07-23T11:40:04;101904.03;;;25.98;42.29
59104;BME280;51449;51.676;5.812;2022-07-23T11:42:30;101906.75;;;26.13;42.46
59104;BME280;51449;51.676;5.812;2022-07-23T11:44:52;101908.72;;;26.16;42.14
59104;BME280;51449;51.676;5.812;2022-07-23T11:47:14;101908.88;;;25.94;41.02
59104;BME280;51449;51.676;5.812;2022-07-23T11:49:36;101907.75;;;25.81;42.11
59104;BME280;51449;51.676;5.812;2022-07-23T11:52:16;101902.09;;;25.81;41.20
59104;BME280;51449;51.676;5.812;2022-07-23T11:54:58;101900.88;;;25.82;41.20
59104;BME280;51449;51.676;5.812;2022-07-23T11:57:31;101903.19;;;26.01;41.71
59104;BME280;51449;51.676;5.812;2022-07-23T11:59:57;101906.75;;;26.13;38.66
59104;BME280;51449;51.676;5.812;2022-07-23T12:02:32;101897.03;;;26.14;39.37
59104;BME280;51449;51.676;5.812;2022-07-23T12:04:54;101902.28;;;26.15;38.49
59104;BME280;51449;51.676;5.812;2022-07-23T12:07:33;101901.47;;;26.15;39.15
59104;BME280;51449;51.676;5.812;2022-07-23T12:09:57;101899.06;;;26.17;39.71
59104;BME280;51449;51.676;5.812;2022-07-23T12:12:22;101892.31;;;26.00;39.48
59104;BME280;51449;51.676;5.812;2022-07-23T12:14:52;101893.91;;;26.04;39.87
59104;BME280;51449;51.676;5.812;2022-07-23T12:17:17;101893.19;;;25.90;40.16
59104;BME280;51449;51.676;5.812;2022-07-23T12:19:39;101893.31;;;25.68;40.63
59104;BME280;51449;51.676;5.812;2022-07-23T12:22:01;101895.81;;;25.52;41.42
59104;BME280;51449;51.676;5.812;2022-07-23T12:24:25;101888.91;;;25.63;41.42
59104;BME280;51449;51.676;5.812;2022-07-23T12:27:12;101891.25;;;25.76;40.31
59104;BME280;51449;51.676;5.812;2022-07-23T12:29:35;101888.75;;;25.89;41.09
59104;BME280;51449;51.676;5.812;2022-07-23T12:31:58;101890.66;;;26.06;41.00
59104;BME280;51449;51.676;5.812;2022-07-23T12:34:23;101894.22;;;26.14;40.65
59104;BME280;51449;51.676;5.812;2022-07-23T12:36:46;101894.75;;;25.94;41.15
59104;BME280;51449;51.676;5.812;2022-07-23T12:39:09;101897.28;;;25.78;41.87
