sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T00:02:23;11.83;;;9.60;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T00:05:25;11.20;;;9.93;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T00:08:29;11.00;;;9.87;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T00:11:31;12.37;;;9.83;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T00:14:33;12.00;;;9.93;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T00:17:36;13.53;;;10.77;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T00:20:38;14.27;;;10.93;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T00:23:42;12.60;;;10.50;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T00:26:45;12.70;;;11.27;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T00:29:47;12.50;;;10.17;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T00:32:53;12.57;;;10.73;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T00:35:57;12.67;;;10.17;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T00:39:01;14.83;;;10.90;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T00:42:03;14.07;;;10.77;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T00:45:06;13.30;;;11.23;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T00:48:09;15.43;;;11.43;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T00:51:12;13.67;;;11.10;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T00:54:15;14.07;;;11.30;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T00:57:18;13.07;;;10.33;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T01:00:21;13.47;;;10.47;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T01:03:24;12.37;;;10.60;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T01:06:26;13.53;;;10.30;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T01:09:30;11.27;;;9.80;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T01:12:33;12.03;;;9.97;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T01:15:37;10.40;;;9.40;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T01:18:40;11.43;;;9.30;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T01:21:43;10.03;;;8.63;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T01:24:49;10.23;;;9.13;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T01:27:56;10.53;;;8.90;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T01:30:59;9.90;;;8.70;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T01:34:06;13.30;;;9.50;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T01:37:08;12.40;;;9.60;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T01:40:12;10.10;;;9.13;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T01:43:15;11.90;;;9.97;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T01:46:17;11.97;;;9.10;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T01:49:23;10.90;;;9.63;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T01:52:43;9.33;;;8.37;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T01:55:47;12.37;;;10.03;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T01:58:50;10.60;;;9.20;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T02:01:52;11.53;;;9.40;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T02:04:55;12.30;;;10.33;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T02:08:00;10.27;;;9.13;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T02:11:08;11.33;;;9.90;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T02:14:11;12.47;;;9.73;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T02:17:14;11.43;;;9.83;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T02:20:16;13.23;;;10.00;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T02:23:19;11.37;;;9.53;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T02:26:23;12.70;;;9.87;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T02:29:27;13.60;;;9.47;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T02:32:30;12.50;;;8.73;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T02:35:32;10.50;;;9.37;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T02:38:36;10.50;;;9.53;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T02:41:40;11.50;;;9.57;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T02:44:43;11.20;;;9.57;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T02:47:46;12.60;;;9.20;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T02:50:48;12.53;;;9.37;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T02:53:56;11.07;;;9.23;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T02:56:59;11.23;;;9.63;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T03:00:03;11.77;;;9.50;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T03:03:06;11.03;;;9.50;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T03:06:09;10.97;;;9.17;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T03:09:13;10.70;;;9.60;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T03:12:17;11.33;;;9.57;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T03:15:20;10.00;;;9.00;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T03:18:22;12.07;;;10.07;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T03:21:24;10.80;;;9.47;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T03:24:27;11.70;;;10.00;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T03:27:52;10.93;;;9.80;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T03:30:54;12.10;;;10.27;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T03:33:57;15.17;;;11.17;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T03:36:59;12.83;;;10.13;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T03:40:02;14.37;;;10.87;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T03:43:07;15.30;;;10.70;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T03:46:11;12.37;;;9.83;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T03:49:14;12.43;;;11.13;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T03:52:16;15.83;;;11.30;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T03:55:19;14.77;;;10.50;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T03:58:23;12.70;;;9.97;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T04:01:26;12.47;;;10.13;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T04:04:28;13.90;;;10.70;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T04:07:32;13.13;;;10.90;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T04:10:34;14.10;;;11.30;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T04:13:41;14.07;;;11.00;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T04:16:44;15.53;;;10.63;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T04:19:47;13.17;;;11.20;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T04:22:52;14.93;;;10.70;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T04:25:55;13.80;;;10.43;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T04:28:59;14.27;;;10.60;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T04:32:01;14.17;;;10.80;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T04:35:04;13.63;;;10.90;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T04:38:07;12.23;;;10.70;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T04:41:14;11.70;;;10.20;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T04:44:18;14.03;;;10.83;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T04:47:21;12.80;;;10.87;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T04:50:24;14.13;;;10.97;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T04:53:31;13.23;;;10.87;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T04:56:35;13.90;;;11.10;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T04:59:39;16.13;;;10.77;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T05:02:43;13.13;;;10.70;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T05:05:45;13.13;;;11.07;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T05:08:50;12.57;;;11.23;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T05:11:53;15.47;;;11.27;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T05:14:58;14.60;;;11.10;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T05:18:01;13.00;;;11.57;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T05:21:03;13.43;;;11.17;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T05:24:06;13.80;;;11.23;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T05:27:09;13.53;;;12.13;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T05:30:13;12.83;;;11.47;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T05:33:17;11.37;;;9.70;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T05:36:20;11.90;;;10.20;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T05:39:28;10.53;;;8.87;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T05:42:31;11.30;;;10.07;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T05:45:35;10.87;;;9.13;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T05:48:37;10.30;;;9.17;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T05:51:49;11.03;;;9.73;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T05:54:59;10.70;;;9.13;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T05:58:01;11.43;;;9.47;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T06:01:06;10.77;;;8.57;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T06:04:18;9.77;;;8.77;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T06:07:33;9.37;;;8.13;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T06:10:37;10.30;;;9.30;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T06:13:40;10.27;;;9.27;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T06:16:44;9.77;;;8.77;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T06:19:46;10.60;;;9.00;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T06:22:50;9.63;;;8.40;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T06:25:52;8.83;;;7.93;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T06:28:55;10.80;;;7.63;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T06:31:58;8.43;;;7.63;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T06:35:01;8.83;;;8.03;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T06:38:03;10.73;;;7.97;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T06:41:05;8.30;;;7.50;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T06:44:08;8.97;;;7.97;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T06:47:12;10.63;;;8.67;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T06:50:15;9.30;;;8.40;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T06:53:17;9.87;;;7.53;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T06:56:20;8.20;;;7.30;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T06:59:22;7.20;;;6.50;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T07:02:26;9.70;;;7.37;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T07:05:29;6.87;;;6.07;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T07:08:32;7.53;;;6.60;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T07:11:34;7.10;;;6.40;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T07:14:37;6.77;;;6.17;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T07:17:40;6.67;;;5.97;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T07:20:44;6.97;;;6.27;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T07:23:46;7.57;;;6.00;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T07:26:48;8.77;;;6.40;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T07:29:51;8.97;;;5.83;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T07:32:56;10.07;;;6.33;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T07:35:59;8.10;;;6.03;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T07:39:02;7.40;;;6.47;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T07:42:05;6.87;;;6.13;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T07:45:07;7.00;;;6.20;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T07:48:12;7.20;;;6.43;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T07:51:14;6.10;;;5.50;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T07:54:16;8.47;;;7.00;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T07:57:18;8.17;;;6.83;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T08:00:21;9.10;;;6.63;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T08:03:24;11.47;;;7.90;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T08:06:27;9.33;;;7.63;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T08:09:30;7.20;;;6.47;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T08:12:39;9.33;;;7.10;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T08:15:43;9.80;;;7.53;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T08:18:47;7.80;;;6.57;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T08:21:49;9.30;;;6.37;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T08:24:52;7.47;;;6.60;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T08:27:54;7.87;;;6.03;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T08:30:57;9.57;;;7.13;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T08:34:01;7.27;;;6.23;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T08:37:04;7.70;;;5.90;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T08:40:07;8.30;;;6.17;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T08:43:10;7.20;;;6.50;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T08:46:14;7.87;;;6.67;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T08:49:22;6.60;;;5.90;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T08:52:25;7.67;;;6.43;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T08:55:28;6.67;;;6.00;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T08:58:31;9.33;;;6.17;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T09:01:33;7.73;;;6.10;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T09:04:37;6.97;;;5.73;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T09:11:06;8.57;;;6.50;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T09:14:10;7.10;;;6.40;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T09:17:13;8.27;;;7.47;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T09:20:18;6.80;;;6.20;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T09:23:21;8.60;;;6.47;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T09:26:39;9.07;;;7.77;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T09:29:42;8.73;;;7.83;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T09:33:04;10.53;;;6.80;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T09:36:09;8.47;;;7.60;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T09:39:13;9.17;;;6.80;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T09:42:16;11.10;;;9.20;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T09:45:20;7.77;;;7.03;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T09:48:22;9.47;;;8.53;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T09:51:26;8.17;;;7.37;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T09:54:37;8.03;;;7.23;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T09:57:41;8.20;;;7.37;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T10:00:45;8.90;;;8.00;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T10:03:50;8.03;;;6.93;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T10:07:17;8.33;;;6.83;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T10:10:38;9.10;;;6.87;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T10:14:02;9.60;;;7.37;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T10:17:17;9.03;;;7.13;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T10:20:20;9.97;;;9.00;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T10:23:26;8.50;;;7.40;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T10:26:36;8.47;;;7.57;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T10:29:47;9.23;;;7.33;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T10:32:58;8.17;;;6.27;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T10:36:17;7.57;;;5.73;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T10:39:24;7.13;;;6.40;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T10:42:29;6.67;;;6.00;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T10:45:35;8.03;;;7.23;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T10:48:38;8.10;;;7.30;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T10:51:45;7.97;;;7.17;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T10:55:41;6.77;;;5.73;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T10:58:46;6.13;;;4.80;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T11:01:50;8.33;;;7.33;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T11:04:52;6.00;;;5.40;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T11:08:17;7.20;;;5.57;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T11:11:22;6.57;;;4.90;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T11:18:00;6.03;;;5.43;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T11:24:49;9.57;;;7.37;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T11:27:54;7.53;;;5.40;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T11:31:16;4.60;;;3.90;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T11:34:27;4.17;;;3.73;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T11:37:33;5.30;;;4.00;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T11:40:37;5.57;;;4.37;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T11:43:41;6.07;;;4.13;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T11:46:53;6.97;;;4.37;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T11:49:57;6.33;;;5.37;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T11:53:00;6.33;;;4.77;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T11:56:03;5.77;;;4.57;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T11:59:08;4.93;;;4.17;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T12:02:12;4.67;;;3.83;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T12:05:14;5.77;;;4.20;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T12:08:19;5.70;;;3.93;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T12:11:21;4.33;;;3.80;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T12:14:25;4.57;;;3.60;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T12:17:28;4.30;;;3.60;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T12:20:32;3.57;;;3.10;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T12:23:35;4.63;;;3.57;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T12:26:38;4.60;;;3.67;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T12:29:42;4.40;;;3.77;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T12:32:45;7.53;;;4.27;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T12:35:49;5.10;;;4.13;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T12:38:52;6.00;;;3.20;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T12:41:54;6.50;;;5.03;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T12:45:06;3.90;;;3.53;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T12:48:19;7.90;;;6.70;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T12:51:23;5.47;;;4.40;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T12:54:27;4.07;;;3.57;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T12:57:44;5.17;;;4.07;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T13:00:56;5.57;;;4.23;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T13:04:04;5.30;;;3.30;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T13:07:08;4.03;;;3.20;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T13:10:10;4.80;;;3.63;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T13:13:13;4.40;;;3.07;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T13:16:17;3.93;;;3.20;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T13:19:19;9.60;;;3.57;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T13:22:23;3.63;;;3.20;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T13:25:25;3.43;;;3.13;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T13:28:27;4.70;;;3.80;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T13:31:31;7.43;;;3.90;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T13:34:34;5.17;;;3.73;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T13:37:36;4.57;;;3.90;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T13:40:40;6.17;;;3.80;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T13:43:44;5.00;;;3.90;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T13:46:47;4.77;;;3.57;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T13:49:50;3.97;;;3.23;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T13:52:52;3.17;;;2.87;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T13:55:54;3.53;;;3.23;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T13:58:58;4.73;;;3.40;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T14:02:02;3.57;;;3.27;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T14:05:05;3.90;;;3.50;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T14:08:08;3.50;;;3.20;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T14:11:11;5.83;;;3.30;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T14:14:13;3.43;;;3.13;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T14:17:17;3.80;;;3.40;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T14:20:19;4.20;;;3.00;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T14:23:22;4.93;;;3.10;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T14:26:24;4.53;;;3.10;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T14:29:27;5.93;;;3.20;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T14:32:31;3.30;;;3.00;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T14:35:34;4.40;;;3.10;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T14:38:36;3.50;;;3.20;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T14:41:39;5.47;;;3.30;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T14:44:41;4.07;;;2.90;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T14:47:45;3.90;;;3.17;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T14:50:48;3.67;;;3.13;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T14:53:51;3.60;;;2.97;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T14:56:53;4.13;;;2.90;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T14:59:56;3.50;;;2.80;;
12282;SDS011;12833;51.16808460;6.93282580;2022-07-23T15:03:00;3.33;;;2.83;;
