sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:01:01;33.00;30.50;18.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:03:26;28.50;28.00;16.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:05:51;31.00;28.25;17.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:08:17;29.50;26.50;17.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:10:43;33.50;30.50;20.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:13:08;34.75;33.00;20.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:15:33;27.25;26.75;17.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:17:59;30.50;28.00;18.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:20:24;31.25;29.25;20.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:22:51;28.50;26.50;17.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:25:18;25.75;24.50;13.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:27:44;37.75;31.25;20.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:30:10;31.50;30.50;17.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:32:46;31.75;27.50;17.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:35:16;32.50;27.00;14.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:37:44;29.25;29.00;19.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:40:10;27.00;24.25;17.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:42:36;27.75;25.00;16.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:45:02;29.50;26.25;16.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:47:28;28.75;28.25;16.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:49:53;29.25;28.75;16.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:52:19;29.50;27.00;16.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:54:44;29.50;28.50;16.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:57:09;25.00;22.50;13.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T00:59:35;29.00;26.50;16.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:02:00;27.75;24.00;15.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:04:26;23.25;22.50;14.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:06:51;24.50;24.50;15.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:09:17;23.75;21.00;13.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:11:43;27.00;23.50;14.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:14:12;20.00;19.50;12.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:16:40;23.50;21.00;13.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:19:06;23.50;23.00;13.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:21:35;24.75;22.00;14.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:24:02;21.50;20.75;13.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:26:29;23.00;19.25;14.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:28:54;20.00;19.75;14.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:31:19;28.50;24.00;16.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:33:45;23.50;19.50;11.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:36:10;18.25;18.25;12.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:38:36;27.50;24.25;13.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:41:01;24.50;22.00;14.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:43:27;26.00;23.00;14.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:45:52;24.50;22.75;12.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:48:18;19.25;19.25;12.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:50:45;19.25;18.00;12.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:53:12;22.00;19.50;12.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:55:37;22.25;20.50;11.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T01:58:03;21.75;21.25;12.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:00:28;24.25;22.00;13.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:02:53;16.50;16.00;11.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:05:19;20.00;20.00;12.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:07:44;22.00;21.00;11.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:10:10;21.50;20.50;13.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:12:35;19.25;18.50;11.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:15:01;21.00;20.75;12.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:17:26;22.00;21.00;14.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:19:52;26.00;22.50;13.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:22:17;23.75;23.75;13.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:24:42;23.25;22.00;14.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:27:08;22.25;20.50;14.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:29:33;21.25;20.25;13.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:31:58;26.00;21.75;14.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:34:24;22.75;21.75;13.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:36:49;25.00;19.75;13.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:39:15;20.75;20.50;13.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:41:40;25.50;23.00;12.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:44:05;18.50;16.75;11.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:46:31;20.75;20.50;12.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:48:56;19.50;18.25;10.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:51:22;20.50;17.75;12.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:53:47;23.00;21.75;13.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:56:12;21.00;21.00;12.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T02:58:38;19.25;18.50;12.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:01:03;21.75;20.25;12.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:03:29;17.25;17.25;11.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:05:54;16.00;16.00;10.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:08:20;19.00;16.25;11.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:10:45;18.00;15.75;9.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:13:11;22.25;19.50;10.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:15:36;19.25;19.00;13.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:18:02;16.50;16.50;10.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:20:27;17.00;16.00;10.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:22:52;18.25;16.25;9.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:25:18;19.25;18.50;11.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:27:43;21.50;20.25;11.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:30:10;20.50;20.00;11.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:32:36;17.75;14.75;8.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:35:02;20.00;16.50;11.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:37:28;18.25;16.50;12.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:39:53;21.50;18.50;10.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:42:19;15.00;13.00;10.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:44:44;24.00;20.00;11.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:47:09;19.00;18.00;12.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:49:35;18.00;16.25;11.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:52:00;24.00;19.25;12.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:54:26;21.50;19.25;11.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:56:51;20.50;20.25;12.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T03:59:17;20.25;19.25;12.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:01:42;19.25;19.00;11.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:04:07;20.25;18.50;11.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:06:33;18.50;15.75;11.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:08:59;21.75;20.50;13.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:11:25;20.25;19.25;11.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:13:51;19.50;18.00;12.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:16:16;20.75;19.50;12.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:18:42;19.00;17.50;11.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:21:07;21.50;20.00;12.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:23:32;22.00;19.75;12.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:25:58;21.50;19.25;13.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:28:23;16.75;16.00;10.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:30:48;18.50;16.25;10.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:33:14;19.75;18.25;11.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:35:39;21.50;18.75;11.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:38:05;17.25;15.50;10.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:40:30;19.75;15.75;9.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:42:56;20.75;18.50;11.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:45:21;18.50;16.75;11.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:47:48;20.75;19.75;11.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:50:14;15.25;14.00;8.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:52:43;24.50;22.00;13.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:55:09;23.50;19.50;12.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T04:57:34;23.25;22.25;12.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:00:00;24.50;24.50;14.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:02:26;22.50;20.75;13.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:04:51;24.25;22.25;13.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:07:16;27.25;26.00;14.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:09:42;25.50;23.25;13.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:12:08;21.50;21.25;12.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:14:33;21.00;20.00;12.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:16:59;26.50;24.00;13.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:19:24;28.75;24.75;12.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:21:49;22.50;22.50;13.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:24:15;22.50;21.25;14.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:26:41;26.75;25.50;15.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:29:06;26.50;20.00;14.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:31:31;26.75;25.00;13.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:33:57;21.25;17.75;12.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:36:22;23.75;21.75;14.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:38:47;23.75;23.75;14.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:41:13;26.75;24.00;17.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:43:38;25.25;23.50;15.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:46:04;27.75;27.50;16.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:48:29;28.75;25.75;15.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:50:54;25.50;23.25;15.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:53:20;28.75;25.75;17.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:55:45;30.75;28.75;17.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T05:58:11;28.00;24.50;15.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:00:36;31.25;28.50;17.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:03:02;36.25;32.50;19.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:05:27;30.00;27.00;17.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:07:53;38.00;31.00;20.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:10:19;43.00;33.50;20.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:12:44;41.75;33.25;19.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:15:10;43.00;34.25;21.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:17:36;35.00;29.50;19.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:20:04;41.00;34.50;21.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:22:34;47.00;38.25;20.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:25:00;47.50;37.00;22.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:27:26;43.50;36.25;22.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:29:51;46.50;37.50;22.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:32:17;49.00;38.25;23.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:34:42;51.25;40.00;24.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:37:08;48.25;40.00;24.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:39:33;50.50;39.50;23.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:41:58;49.50;38.75;23.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:44:25;47.00;38.00;23.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:46:51;49.25;40.00;22.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:49:16;55.00;42.25;21.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:51:42;48.50;40.75;24.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:54:07;50.00;39.25;23.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:56:32;42.75;36.75;23.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T06:58:58;47.50;39.00;23.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:01:23;50.50;40.25;23.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:03:49;53.00;41.75;24.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:06:14;52.50;40.25;24.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:08:40;48.75;40.50;24.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:11:05;49.00;40.00;23.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:13:31;50.75;39.75;23.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:15:56;49.00;40.50;24.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:18:22;43.50;36.75;20.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:20:47;52.50;43.50;26.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:23:13;50.75;39.75;23.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:25:39;55.25;43.75;25.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:28:04;48.50;38.75;24.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:30:30;47.75;40.00;23.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:32:55;52.25;41.50;25.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:35:21;56.50;43.25;24.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:37:46;56.00;42.50;24.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:40:11;48.75;40.00;24.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:42:46;49.50;40.00;23.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:45:13;50.50;40.00;23.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:47:38;49.00;38.00;23.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:50:04;48.75;39.00;23.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:52:30;48.50;39.00;23.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:54:55;46.75;40.00;24.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:57:20;46.50;38.00;22.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T07:59:46;43.00;34.50;23.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:02:11;47.25;39.50;24.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:04:37;48.50;40.25;24.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:07:02;47.00;40.00;23.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:09:27;48.75;39.00;23.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:11:53;46.75;37.25;23.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:14:18;48.00;39.25;21.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:16:44;41.75;32.25;21.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:19:09;50.50;40.25;24.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:21:34;41.50;34.50;23.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:24:00;41.75;34.75;21.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:26:25;46.50;36.75;21.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:28:51;46.50;36.75;22.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:31:16;46.00;37.50;22.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:33:42;46.75;38.50;23.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:36:08;47.00;37.75;22.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:38:33;47.75;39.00;22.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:41:00;39.75;34.50;21.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:43:27;46.75;37.00;23.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:45:55;44.00;35.75;22.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:48:26;46.50;37.25;22.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:50:54;45.75;36.75;23.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:53:24;43.75;36.25;23.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:55:51;40.75;34.00;20.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T08:58:19;44.00;37.00;22.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T09:00:45;43.25;36.25;21.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T09:03:16;42.75;36.25;21.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T09:05:44;50.00;39.50;22.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T09:08:13;45.25;37.00;22.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T09:10:48;44.00;35.25;22.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T09:13:28;47.00;36.25;21.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T09:16:23;42.25;36.75;22.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T09:29:03;42.25;34.75;20.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T09:31:46;40.75;35.50;20.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T09:34:26;43.50;34.75;21.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T09:36:54;42.50;35.25;21.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T09:39:29;42.50;35.25;21.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T09:41:57;41.75;34.00;20.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T09:44:40;43.00;35.25;22.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T09:47:07;41.75;34.75;22.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T09:49:32;37.50;31.50;20.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T09:51:59;43.75;35.00;21.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T09:54:36;37.25;34.25;22.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T09:57:12;37.50;34.00;21.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T09:59:42;41.25;31.75;19.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T10:02:11;68.75;54.75;34.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T10:04:39;42.00;34.75;20.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T10:07:05;37.25;30.75;18.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T10:09:34;35.00;31.75;20.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T10:12:10;38.25;32.75;20.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T10:15:00;36.25;32.25;18.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T10:17:29;41.25;33.25;21.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T10:19:55;33.50;31.00;19.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T10:22:22;36.00;31.50;18.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T10:24:55;36.25;32.50;20.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T10:30:28;33.75;31.00;17.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T10:38:30;34.25;30.00;17.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T10:41:08;27.50;25.75;14.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T10:43:34;35.75;31.25;20.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T10:49:25;29.25;25.50;17.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T10:54:53;32.25;29.25;18.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T10:57:23;51.25;41.50;25.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T11:02:39;62.00;48.75;30.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T11:08:25;73.50;61.75;38.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T11:13:39;35.25;28.25;17.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T11:16:26;31.75;28.00;16.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T11:19:02;35.00;30.00;18.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T11:21:50;29.75;28.50;17.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T11:28:10;31.25;29.50;18.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T11:30:56;29.75;27.75;17.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T11:33:22;32.75;29.75;15.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T11:35:49;34.25;31.00;19.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T11:38:25;37.25;32.75;20.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T11:40:52;34.00;30.00;18.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T11:43:23;43.50;35.25;22.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T11:45:51;43.00;35.25;22.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T11:48:19;34.75;31.75;19.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T11:50:46;41.00;35.50;21.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T11:53:13;35.00;29.75;18.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T11:55:38;32.25;30.75;20.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T11:58:04;37.50;32.50;20.00
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T12:00:31;42.50;32.50;20.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T12:02:58;32.50;31.00;20.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T12:05:28;33.75;31.25;18.75
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T12:07:56;29.75;27.50;16.25
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T12:10:23;29.75;27.00;17.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T12:12:52;29.00;25.75;15.50
64159;PMS7003;50453;48.91441450;2.23107740;2022-07-23T12:15:27;30.75;28.00;17.75
