sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2022-07-23T00:00:19;53.32;38.21;70.74;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:02:45;43.05;39.58;50.74;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:05:12;52.70;38.37;71.94;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:07:38;53.09;38.05;69.53;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:10:04;43.06;38.67;63.06;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:12:30;47.61;38.37;65.57;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:14:56;51.73;38.95;68.74;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:17:22;48.11;38.05;68.06;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:19:48;42.31;38.05;48.05;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:22:14;42.44;38.52;48.43;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:24:39;43.18;39.08;49.32;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:27:05;42.83;39.34;48.25;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:29:31;54.66;39.92;72.18;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:31:57;44.04;40.62;48.57;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:34:23;47.29;40.03;63.63;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:36:48;43.33;39.46;47.57;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:39:14;43.54;39.92;49.12;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:41:40;43.57;40.03;52.08;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:44:27;43.62;39.81;59.21;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:46:57;53.39;41.14;70.37;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:49:27;43.47;39.70;48.19;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:51:55;49.55;39.34;68.13;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:54:25;54.13;40.89;69.78;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:56:51;43.07;39.34;48.54;;
37279;Laerm;7458;49.002;8.472;2022-07-23T00:59:17;54.56;38.81;73.17;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:01:43;42.87;37.70;47.76;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:04:10;48.58;38.21;65.57;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:06:38;43.43;40.13;48.77;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:09:05;43.57;39.70;49.67;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:11:36;49.85;39.58;67.95;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:14:14;53.44;40.08;72.96;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:16:42;47.22;39.21;63.61;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:19:08;51.90;39.81;70.91;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:21:43;44.09;37.70;55.01;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:24:11;43.18;39.08;55.91;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:26:40;51.08;40.03;70.94;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:29:06;52.36;39.81;72.13;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:31:32;50.50;39.34;68.37;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:33:59;51.04;39.34;70.23;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:36:24;46.92;40.03;59.40;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:38:50;50.96;38.67;71.16;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:41:16;43.17;39.58;48.15;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:43:42;43.49;38.37;53.39;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:46:08;51.98;40.03;71.45;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:48:34;43.74;40.89;53.26;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:51:00;53.74;40.03;74.37;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:53:26;50.46;40.03;68.83;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:55:52;51.05;38.37;69.99;;
37279;Laerm;7458;49.002;8.472;2022-07-23T01:58:17;43.24;39.46;49.72;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:00:43;51.03;40.03;67.19;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:03:09;48.68;39.21;67.45;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:05:34;43.36;39.58;54.54;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:08:01;42.88;39.34;48.10;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:10:27;43.28;39.21;58.19;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:12:53;42.38;38.67;48.15;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:15:19;42.71;38.67;48.60;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:17:45;42.56;38.37;53.40;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:20:11;43.15;39.46;48.67;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:22:38;42.90;37.88;48.40;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:25:06;49.51;39.08;68.12;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:27:33;44.63;40.13;51.97;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:29:59;58.36;40.98;79.44;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:32:25;43.76;40.33;49.36;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:34:51;50.04;39.21;68.66;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:37:17;51.90;39.92;71.56;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:39:43;43.28;39.58;54.38;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:42:09;51.02;39.34;70.19;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:44:36;43.29;39.70;57.42;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:47:02;43.77;38.52;68.64;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:49:27;55.01;40.33;73.55;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:51:53;43.10;39.58;47.63;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:54:19;47.57;39.92;64.04;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:56:46;43.19;39.70;49.24;;
37279;Laerm;7458;49.002;8.472;2022-07-23T02:59:11;43.23;39.46;49.35;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:01:37;43.98;40.03;51.65;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:04:03;51.79;40.33;68.36;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:06:29;44.01;41.06;52.11;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:08:55;45.80;41.30;69.93;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:11:20;43.64;40.62;48.57;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:13:46;44.51;39.92;66.66;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:16:12;43.79;40.03;49.27;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:18:38;45.14;40.89;68.04;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:21:04;43.51;39.58;49.43;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:23:29;44.24;39.81;53.92;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:25:55;43.69;40.13;49.25;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:28:21;43.80;39.92;52.91;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:30:48;43.79;40.71;52.45;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:33:20;44.17;40.13;57.64;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:35:47;43.54;40.71;50.35;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:38:13;44.40;40.62;53.71;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:40:40;44.64;40.33;66.67;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:43:06;48.44;41.68;62.15;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:45:32;50.79;40.98;68.83;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:47:58;44.88;41.68;65.57;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:50:25;50.77;41.53;68.18;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:52:51;45.52;41.22;56.08;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:55:17;44.65;40.23;55.30;;
37279;Laerm;7458;49.002;8.472;2022-07-23T03:57:43;44.48;39.70;52.15;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:00:11;44.21;40.13;51.63;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:02:39;43.70;39.81;51.37;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:05:06;43.84;40.43;50.79;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:07:32;44.34;41.06;50.42;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:09:57;49.22;42.09;65.45;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:12:24;45.14;42.35;51.37;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:14:50;50.08;42.65;63.23;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:17:16;45.61;42.82;53.65;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:19:42;45.72;42.42;54.41;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:22:12;45.28;42.59;53.49;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:24:38;46.13;42.53;66.48;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:27:04;45.17;41.89;55.81;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:29:30;45.42;41.89;62.85;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:31:57;44.86;41.06;62.39;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:34:22;44.76;41.06;51.91;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:36:49;49.09;40.23;67.95;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:39:14;44.20;40.71;57.59;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:41:40;44.78;40.62;56.18;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:44:06;46.35;41.75;64.88;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:46:32;44.89;41.30;65.93;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:48:58;50.23;42.41;64.74;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:51:23;48.04;42.71;60.75;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:53:49;45.23;41.96;50.42;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:56:15;44.80;41.82;52.41;;
37279;Laerm;7458;49.002;8.472;2022-07-23T04:58:41;47.29;41.82;60.46;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:01:07;44.37;40.80;50.86;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:03:33;48.74;40.43;66.89;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:05:59;49.50;40.13;63.73;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:08:25;43.85;39.46;57.67;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:10:51;43.10;38.37;49.00;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:13:17;44.78;39.92;58.43;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:15:44;49.38;40.80;65.08;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:18:11;47.80;40.33;62.51;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:20:37;48.18;40.71;63.49;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:23:03;44.94;40.03;60.85;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:25:29;51.91;39.08;67.49;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:27:54;45.48;38.21;64.38;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:30:20;43.79;38.05;62.24;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:32:46;47.29;37.32;67.12;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:35:12;51.18;36.20;65.27;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:37:38;46.81;36.69;60.62;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:40:07;47.49;36.20;63.35;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:42:38;43.33;35.59;58.49;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:45:05;49.77;36.56;66.43;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:47:46;50.53;36.20;68.24;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:50:13;51.14;36.45;66.88;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:52:40;47.67;36.20;64.54;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:55:08;49.49;37.12;66.94;;
37279;Laerm;7458;49.002;8.472;2022-07-23T05:57:34;46.97;36.91;65.74;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:00:02;44.73;37.12;63.92;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:02:28;50.33;37.88;68.17;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:04:54;52.13;38.05;69.69;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:07:20;66.39;48.32;97.14;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:09:45;61.25;44.69;82.26;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:12:12;52.88;38.32;72.78;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:14:38;52.79;37.70;73.56;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:17:04;57.77;38.37;75.83;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:19:29;46.71;37.52;60.34;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:21:55;46.54;38.05;58.98;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:24:21;49.51;38.81;65.97;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:26:47;53.56;38.95;67.63;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:29:12;50.73;37.12;65.80;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:31:38;47.00;36.69;64.97;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:34:04;43.66;34.69;57.62;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:36:30;49.26;37.32;68.69;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:38:55;57.24;37.32;74.22;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:41:21;49.09;37.32;67.93;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:43:48;54.24;39.46;68.01;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:46:14;46.34;38.74;68.52;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:48:40;42.96;35.04;60.20;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:51:06;51.29;36.77;69.54;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:53:32;49.10;37.52;65.91;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:55:58;52.67;35.94;71.71;;
37279;Laerm;7458;49.002;8.472;2022-07-23T06:58:24;51.19;36.20;68.57;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:00:50;52.57;35.04;75.31;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:03:17;45.11;38.37;58.75;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:05:44;51.93;36.77;70.24;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:08:09;53.17;38.05;70.92;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:10:35;48.60;36.91;71.38;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:13:01;45.12;37.70;66.21;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:15:27;47.25;36.77;62.42;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:17:53;50.85;37.52;65.77;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:20:18;55.51;39.81;70.82;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:22:44;51.35;37.35;67.13;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:25:10;59.63;38.95;93.93;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:27:36;55.67;38.99;78.20;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:30:04;55.13;37.52;66.97;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:32:31;52.87;37.12;68.44;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:34:58;47.94;36.45;66.56;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:37:24;53.51;39.89;71.43;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:39:50;52.15;37.70;67.04;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:42:15;54.66;39.08;70.44;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:44:41;55.88;36.91;73.34;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:47:07;46.11;37.12;60.63;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:49:33;53.65;40.80;75.41;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:51:59;53.61;39.92;68.39;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:54:24;47.90;38.21;77.11;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:56:50;48.42;38.05;71.24;;
37279;Laerm;7458;49.002;8.472;2022-07-23T07:59:16;54.17;40.33;69.55;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:01:42;55.04;40.13;69.54;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:04:08;51.17;38.67;69.37;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:06:33;48.49;38.95;64.13;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:09:00;50.29;39.46;63.61;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:11:26;45.27;38.87;65.54;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:13:52;55.05;38.81;76.88;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:16:18;52.81;39.58;67.85;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:18:43;52.80;41.53;66.57;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:21:09;55.46;39.81;80.56;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:23:35;53.63;40.62;67.00;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:26:01;44.38;38.37;56.30;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:28:27;53.13;38.21;67.69;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:30:53;44.33;37.52;56.59;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:33:19;49.22;38.02;64.23;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:35:49;50.25;37.52;66.64;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:38:19;46.90;38.21;56.75;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:40:49;53.13;38.05;66.86;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:43:32;53.86;38.21;72.27;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:46:00;52.70;38.21;69.87;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:48:35;53.72;41.46;65.25;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:51:04;48.67;39.34;64.18;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:53:33;50.90;39.34;65.84;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:56:02;48.28;39.81;59.85;;
37279;Laerm;7458;49.002;8.472;2022-07-23T08:58:28;48.35;37.88;60.97;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:00:55;51.95;38.67;68.72;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:03:34;54.95;38.37;72.32;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:06:02;53.44;39.21;68.11;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:08:40;56.47;39.08;81.74;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:11:12;53.64;38.74;70.10;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:13:39;53.85;39.34;74.95;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:16:34;51.09;39.08;65.40;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:19:03;57.24;39.58;75.57;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:21:31;49.80;38.52;63.71;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:24:10;49.04;37.32;63.22;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:26:45;49.81;39.58;64.05;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:29:21;47.83;38.95;63.28;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:32:07;52.65;40.03;67.62;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:34:38;53.81;40.71;68.31;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:37:17;52.14;38.05;63.36;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:39:45;48.40;38.52;64.23;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:42:26;51.50;38.95;75.69;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:44:55;51.44;38.95;68.08;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:47:25;52.25;40.98;73.75;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:50:19;52.34;38.87;72.20;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:52:48;52.59;39.21;68.26;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:55:16;47.29;37.88;63.87;;
37279;Laerm;7458;49.002;8.472;2022-07-23T09:57:44;49.34;38.81;63.91;;
37279;Laerm;7458;49.002;8.472;2022-07-23T10:00:12;52.37;39.21;67.76;;
37279;Laerm;7458;49.002;8.472;2022-07-23T10:02:40;51.55;40.03;65.26;;
37279;Laerm;7458;49.002;8.472;2022-07-23T10:05:07;51.94;40.53;69.35;;
37279;Laerm;7458;49.002;8.472;2022-07-23T10:07:37;53.30;40.03;69.18;;
37279;Laerm;7458;49.002;8.472;2022-07-23T10:10:06;48.83;38.81;64.91;;
37279;Laerm;7458;49.002;8.472;2022-07-23T10:12:32;50.73;38.81;63.98;;
37279;Laerm;7458;49.002;8.472;2022-07-23T10:14:59;55.20;40.98;68.56;;
37279;Laerm;7458;49.002;8.472;2022-07-23T10:17:27;50.36;41.06;76.65;;
37279;Laerm;7458;49.002;8.472;2022-07-23T10:19:53;49.44;40.23;66.20;;
37279;Laerm;7458;49.002;8.472;2022-07-23T10:22:26;51.88;41.22;72.41;;
37279;Laerm;7458;49.002;8.472;2022-07-23T10:25:21;50.75;40.23;69.80;;
37279;Laerm;7458;49.002;8.472;2022-07-23T10:30:51;52.22;42.03;68.16;;
37279;Laerm;7458;49.002;8.472;2022-07-23T10:33:59;52.53;39.92;74.70;;
37279;Laerm;7458;49.002;8.472;2022-07-23T10:36:58;51.96;40.43;67.30;;
37279;Laerm;7458;49.002;8.472;2022-07-23T10:39:33;48.67;40.13;64.99;;
37279;Laerm;7458;49.002;8.472;2022-07-23T10:42:15;48.30;41.06;64.28;;
37279;Laerm;7458;49.002;8.472;2022-07-23T10:44:48;54.00;39.92;69.33;;
37279;Laerm;7458;49.002;8.472;2022-07-23T10:47:29;53.09;38.60;67.20;;
37279;Laerm;7458;49.002;8.472;2022-07-23T10:50:28;50.29;40.13;72.24;;
37279;Laerm;7458;49.002;8.472;2022-07-23T10:58:02;53.34;40.80;67.09;;
37279;Laerm;7458;49.002;8.472;2022-07-23T11:00:33;54.92;38.95;74.46;;
37279;Laerm;7458;49.002;8.472;2022-07-23T11:03:27;51.11;41.14;66.78;;
37279;Laerm;7458;49.002;8.472;2022-07-23T11:05:52;50.58;39.92;65.61;;
37279;Laerm;7458;49.002;8.472;2022-07-23T11:08:20;54.22;41.53;68.82;;
37279;Laerm;7458;49.002;8.472;2022-07-23T11:37:06;56.31;42.65;73.23;;
37279;Laerm;7458;49.002;8.472;2022-07-23T11:39:33;53.69;40.89;68.24;;
37279;Laerm;7458;49.002;8.472;2022-07-23T11:42:01;55.74;41.75;74.99;;
37279;Laerm;7458;49.002;8.472;2022-07-23T11:44:33;53.73;40.62;68.67;;
37279;Laerm;7458;49.002;8.472;2022-07-23T11:47:06;51.91;41.22;69.62;;
37279;Laerm;7458;49.002;8.472;2022-07-23T11:49:33;53.93;41.26;67.81;;
37279;Laerm;7458;49.002;8.472;2022-07-23T11:52:10;51.79;40.62;67.65;;
37279;Laerm;7458;49.002;8.472;2022-07-23T11:54:54;51.80;40.62;66.16;;
37279;Laerm;7458;49.002;8.472;2022-07-23T11:57:29;51.84;40.53;69.54;;
37279;Laerm;7458;49.002;8.472;2022-07-23T12:00:15;51.98;40.43;69.41;;
37279;Laerm;7458;49.002;8.472;2022-07-23T12:02:45;54.37;40.43;70.89;;
37279;Laerm;7458;49.002;8.472;2022-07-23T12:07:48;51.68;41.89;66.53;;
37279;Laerm;7458;49.002;8.472;2022-07-23T12:10:32;56.58;41.68;77.38;;
37279;Laerm;7458;49.002;8.472;2022-07-23T12:13:03;53.45;40.23;65.52;;
37279;Laerm;7458;49.002;8.472;2022-07-23T12:15:37;53.79;41.22;71.78;;
37279;Laerm;7458;49.002;8.472;2022-07-23T12:18:07;53.65;40.33;72.58;;
37279;Laerm;7458;49.002;8.472;2022-07-23T12:20:55;53.82;39.70;68.76;;
37279;Laerm;7458;49.002;8.472;2022-07-23T12:23:24;49.81;39.58;68.12;;
37279;Laerm;7458;49.002;8.472;2022-07-23T12:25:52;53.11;38.95;67.09;;
37279;Laerm;7458;49.002;8.472;2022-07-23T12:28:27;53.37;39.58;72.65;;
37279;Laerm;7458;49.002;8.472;2022-07-23T12:30:55;48.31;41.30;64.45;;
37279;Laerm;7458;49.002;8.472;2022-07-23T12:33:35;52.58;40.43;69.72;;
37279;Laerm;7458;49.002;8.472;2022-07-23T12:36:08;55.37;41.06;76.37;;
37279;Laerm;7458;49.002;8.472;2022-07-23T12:38:44;50.08;39.92;67.55;;
37279;Laerm;7458;49.002;8.472;2022-07-23T12:41:12;49.56;39.46;67.32;;
37279;Laerm;7458;49.002;8.472;2022-07-23T12:43:42;57.90;40.13;77.24;;
37279;Laerm;7458;49.002;8.472;2022-07-23T12:46:11;54.38;41.22;73.13;;
37279;Laerm;7458;49.002;8.472;2022-07-23T12:51:30;53.55;41.22;67.73;;
37279;Laerm;7458;49.002;8.472;2022-07-23T12:54:10;53.17;40.89;70.63;;
37279;Laerm;7458;49.002;8.472;2022-07-23T12:56:44;52.23;40.03;71.27;;
37279;Laerm;7458;49.002;8.472;2022-07-23T12:59:13;55.32;41.96;74.13;;
37279;Laerm;7458;49.002;8.472;2022-07-23T13:01:54;55.28;41.89;72.52;;
37279;Laerm;7458;49.002;8.472;2022-07-23T13:04:22;52.01;44.03;62.76;;
37279;Laerm;7458;49.002;8.472;2022-07-23T13:06:59;52.85;41.75;67.39;;
