sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:01:29;71;22;;180;150974
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:03:59;62;20;;157;150422
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:06:31;68;21;;171;150301
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:09:00;74;22;;188;150561
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:11:31;67;22;;169;149573
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:14:02;70;21;;178;151605
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:16:32;72;21;;182;150572
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:19:03;68;20;;171;150301
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:21:33;75;21;;188;149280
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:24:03;71;21;;181;150982
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:26:33;67;20;;170;150405
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:29:04;66;21;;165;148751
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:31:35;70;21;;180;152721
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:34:05;73;20;;184;150396
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:36:36;73;20;;183;150356
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:39:07;66;20;;168;150585
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:41:37;71;21;;179;149352
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:44:20;68;21;;174;151688
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:46:44;62;20;;156;150871
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:49:08;63;18;;160;150257
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:51:39;71;21;;178;150044
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:54:09;64;22;;162;150695
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:56:41;75;22;;189;151054
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T00:59:10;70;21;;174;147700
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:01:41;73;22;;188;152580
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:04:11;78;21;;196;149649
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:06:42;63;20;;161;151653
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:09:12;67;21;;167;148775
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:11:42;69;21;;175;151741
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:14:14;64;20;;162;150062
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:16:45;69;21;;173;149330
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:19:15;72;21;;183;151228
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:21:46;70;20;;175;149387
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:24:15;66;21;;170;152428
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:26:46;63;19;;160;150836
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:29:17;65;20;;163;149025
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:31:47;74;20;;189;152531
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:34:18;61;20;;153;149928
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:36:49;64;20;;162;150979
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:39:19;59;20;;150;150323
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:41:50;65;20;;166;151209
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:44:20;70;21;;178;150763
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:46:51;73;21;;185;150004
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:49:21;68;20;;172;150962
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:52:01;77;21;;195;150763
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:54:22;75;21;;187;149413
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:56:53;76;21;;193;151345
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T01:59:24;68;21;;173;150491
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:01:54;72;21;;183;150600
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:04:25;71;21;;179;149897
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:06:55;73;21;;184;150689
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:09:25;75;22;;189;150705
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:11:56;68;23;;171;150684
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:14:27;75;20;;188;148958
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:16:58;63;20;;161;151895
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:19:29;72;21;;182;150848
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:21:59;61;22;;154;150557
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:24:29;71;20;;178;149361
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:27:00;66;22;;168;151573
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:29:31;60;20;;153;150939
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:32:01;74;21;;184;147388
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:34:32;73;23;;186;151903
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:37:03;67;21;;172;152547
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:39:33;77;21;;194;150367
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:42:04;63;20;;157;149149
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:44:34;71;21;;181;152451
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:47:05;69;20;;174;149659
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:49:36;67;20;;171;151083
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:52:06;77;21;;194;151131
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:54:37;70;21;;177;151021
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:57:08;73;20;;185;150381
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T02:59:39;71;20;;180;150481
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:02:10;68;21;;174;151811
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:04:42;69;20;;174;150523
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:07:11;71;20;;181;151071
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:09:42;73;21;;184;150320
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:12:13;66;21;;168;151380
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:14:44;74;21;;187;150871
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:17:14;63;19;;160;150662
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:19:45;75;21;;189;150544
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:22:16;69;21;;174;149269
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:24:55;59;19;;150;150180
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:27:17;75;21;;191;152396
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:29:48;63;20;;160;150405
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:32:18;76;21;;193;150584
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:34:49;63;20;;160;150156
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:37:19;75;22;;188;148620
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:39:49;65;19;;166;151261
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:42:19;67;20;;168;149055
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:44:49;70;21;;179;151475
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:47:22;70;21;;178;151567
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:49:50;70;19;;174;148304
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:52:21;68;22;;175;152530
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:54:52;68;20;;171;150411
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:57:22;66;20;;166;150083
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T03:59:56;63;20;;159;151029
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:02:24;68;20;;173;150889
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:04:54;66;22;;168;151087
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:07:25;64;20;;160;148866
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:09:56;70;22;;178;151616
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:12:27;67;21;;170;151394
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:14:58;73;21;;183;150189
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:17:29;60;20;;152;151551
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:19:59;67;21;;170;150309
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:22:30;69;20;;175;151290
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:25:00;71;21;;178;150203
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:27:33;63;21;;158;149596
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:30:01;83;22;;209;150686
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:32:31;70;21;;176;150625
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:35:03;67;21;;170;150219
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:37:32;73;22;;185;150642
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:40:03;75;22;;188;149331
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:42:34;72;20;;184;152154
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:45:04;75;19;;188;149941
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:47:34;79;21;;199;150665
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:50:05;80;20;;204;151163
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:52:36;74;20;;187;150324
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:55:06;81;21;;203;150354
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T04:57:37;72;20;;182;151037
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:00:08;89;19;;225;150057
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:02:37;90;20;;226;149476
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:05:07;79;20;;200;150636
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:07:38;86;20;;215;149820
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:10:08;80;19;;200;149845
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:12:39;78;19;;197;150485
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:15:09;87;20;;219;150895
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:17:39;88;20;;222;150343
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:20:10;80;20;;201;149622
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:22:40;81;20;;205;150740
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:25:10;79;19;;202;151543
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:27:41;87;22;;218;149981
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:30:12;83;20;;209;150782
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:32:42;83;19;;207;149576
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:35:12;74;19;;187;150613
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:37:42;72;20;;182;151003
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:40:12;84;19;;209;148495
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:42:42;89;20;;227;151547
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:45:13;77;19;;194;150875
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:47:45;80;20;;203;150533
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:50:15;89;20;;224;150149
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:52:45;82;20;;208;151390
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:55:16;83;20;;210;150478
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T05:57:47;90;20;;228;151034
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:00:17;88;21;;221;150632
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:02:48;85;22;;215;150142
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:05:19;82;21;;207;151010
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:07:50;77;20;;195;150076
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:10:20;80;21;;204;151178
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:12:52;81;19;;204;150059
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:15:21;82;21;;207;150213
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:17:52;80;20;;202;151294
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:20:22;84;21;;212;150553
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:22:53;81;20;;204;149270
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:25:23;80;20;;202;150328
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:27:53;90;21;;226;150322
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:30:23;86;21;;217;151289
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:32:53;80;20;;199;148802
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:35:23;85;20;;211;148922
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:37:54;83;21;;212;153236
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:40:25;73;20;;186;151040
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:42:55;90;22;;227;149981
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:45:27;84;23;;213;150844
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:47:57;74;22;;185;149238
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:50:27;88;22;;223;150664
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:52:58;77;23;;195;150323
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:55:27;89;23;;225;150714
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T06:57:58;79;24;;197;149545
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:00:29;71;23;;179;151043
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:03:00;76;24;;193;151187
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:05:30;85;26;;214;149764
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:08:01;83;25;;211;151667
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:10:31;75;24;;188;150397
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:13:02;75;26;;190;151059
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:15:33;76;26;;191;150043
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:18:03;75;24;;189;150792
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:20:34;68;27;;172;151431
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:23:05;75;26;;188;150283
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:25:36;74;25;;187;150817
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:28:06;77;27;;194;149723
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:30:37;72;28;;184;151674
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:33:08;81;27;;204;150808
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:35:38;78;30;;196;149526
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:38:09;74;29;;187;149992
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:40:40;86;32;;217;151165
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:43:10;70;28;;176;149779
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:45:40;76;30;;192;151453
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:48:11;75;31;;190;151420
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:50:42;74;29;;186;150681
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:53:12;72;30;;181;150583
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:55:43;74;27;;188;150461
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T07:58:13;72;28;;182;150478
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:00:44;74;27;;187;149754
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:03:15;69;29;;175;152007
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:05:45;76;26;;192;150613
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:08:16;81;29;;205;150763
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:10:47;67;26;;170;150740
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:13:17;71;27;;179;150465
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:15:48;84;28;;212;149907
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:18:19;68;28;;172;151164
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:20:50;68;28;;172;150941
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:23:20;64;30;;161;149803
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:25:51;73;31;;185;151021
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:28:22;63;31;;160;150930
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:30:52;71;30;;178;149995
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:33:23;77;30;;195;150773
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:35:55;74;30;;186;150342
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:38:25;56;30;;142;151653
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:40:56;68;32;;172;150629
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:43:27;74;29;;185;149678
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:45:59;65;31;;166;151147
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:48:28;65;31;;162;148660
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:50:57;67;28;;171;152201
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:53:27;67;29;;168;149851
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:55:59;68;30;;172;150509
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T08:58:28;71;29;;179;151077
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T09:00:59;78;27;;196;149874
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T09:03:33;60;29;;151;149631
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T09:06:00;77;30;;195;151016
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T09:08:39;65;28;;165;150919
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T09:11:01;81;33;;203;148815
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T09:13:37;67;29;;170;151495
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T09:16:05;64;30;;162;150674
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T09:18:32;76;31;;193;150689
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T09:26:01;66;31;;166;149917
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T09:28:31;62;29;;156;150319
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T09:31:01;69;29;;172;148021
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T09:33:32;64;30;;164;151720
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T09:36:02;71;29;;178;150070
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T09:38:32;73;29;;186;150925
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T09:41:09;75;28;;189;149262
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T09:43:32;74;28;;188;150459
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T09:48:33;59;28;;148;148003
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T09:51:03;73;29;;188;153050
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T09:53:33;63;32;;160;150865
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T09:56:03;73;30;;183;149902
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T09:58:34;81;31;;202;149180
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T10:01:03;75;30;;191;151311
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T10:03:34;61;28;;155;150318
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T10:06:04;63;29;;160;150013
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T10:08:35;69;30;;174;150931
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T10:11:06;77;30;;194;149928
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T10:13:54;62;29;;155;149945
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T10:16:07;64;31;;160;149873
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T10:18:37;64;30;;165;152432
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T10:21:07;65;31;;165;150428
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T10:23:40;57;33;;143;150038
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T10:26:10;79;31;;199;150720
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T10:36:29;70;37;;179;151433
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T10:38:43;77;36;;193;150374
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T10:41:10;72;37;;180;149230
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T10:43:41;72;37;;183;151227
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T10:46:21;75;43;;191;151586
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T10:48:41;63;40;;159;150134
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T10:51:14;65;45;;164;149389
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T10:53:54;67;46;;169;150933
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T10:56:13;71;49;;179;149848
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T10:58:47;76;48;;193;151962
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T11:03:50;78;47;;199;152362
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T11:06:14;68;44;;171;149207
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T11:08:45;64;43;;162;151750
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T11:11:16;70;44;;176;150118
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T11:13:47;71;42;;178;150079
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T11:16:17;66;42;;166;149138
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T11:24:00;67;42;;169;150658
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T11:28:48;67;40;;169;150289
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T11:31:19;80;42;;199;148823
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T11:34:21;72;40;;177;147440
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T11:36:20;53;39;;137;154261
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T11:38:50;66;41;;167;149577
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T11:41:21;64;39;;162;150925
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T11:43:51;63;39;;160;152268
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T11:46:22;73;41;;184;149783
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T11:49:01;65;38;;164;150922
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T11:51:25;73;41;;184;150376
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T11:53:53;67;43;;168;148799
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T11:56:24;70;42;;177;151320
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T11:58:54;79;48;;202;151593
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:01:24;70;49;;176;149574
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:03:55;73;52;;186;150826
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:06:25;64;60;;162;150552
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:08:56;70;65;;178;150666
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:11:29;64;67;;160;149956
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:13:57;78;70;;196;150278
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:16:27;66;69;;168;151362
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:18:58;77;68;;193;150146
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:21:29;66;73;;168;151240
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:24:06;66;69;;166;150758
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:26:30;68;73;;172;151028
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:29:01;73;69;;183;149174
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:31:32;66;69;;169;151621
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:34:10;68;67;;171;150676
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:36:38;55;66;;138;150013
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:39:03;67;73;;167;147921
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:41:52;78;81;;196;149468
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:44:13;63;84;;162;153675
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:46:34;73;77;;183;150299
