sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:00:25;39.25;37.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:02:53;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:05:21;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:07:49;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:10:17;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:12:45;27.75;25.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:15:13;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:17:41;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:20:09;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:22:45;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:25:14;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:27:42;27.50;25.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:30:10;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:32:49;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:35:22;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:37:52;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:40:20;25.33;24.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:42:49;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:45:17;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:47:46;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:50:14;31.50;29.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:52:42;32.33;30.33
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:55:11;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T00:57:39;25.00;23.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T01:00:09;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T01:05:07;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T01:07:36;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T01:10:05;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T01:12:54;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T01:15:22;35.50;33.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T01:17:50;38.25;36.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T01:20:18;40.75;38.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T01:25:14;43.67;41.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T01:27:52;41.50;39.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T01:30:21;38.50;36.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T01:32:49;38.50;36.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T01:35:17;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T01:37:45;40.00;38.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T01:40:14;33.75;31.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T01:42:41;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T01:45:13;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T01:47:47;30.33;28.33
55770;HPM;41687;-33.234;-60.334;2022-07-23T01:50:16;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T01:52:56;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T01:55:24;36.75;34.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T01:57:52;41.25;39.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:00:26;44.50;42.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:02:54;47.25;45.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:05:24;46.75;44.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:07:55;50.00;48.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:10:23;47.25;45.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:12:51;50.00;48.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:15:19;53.25;51.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:17:48;56.25;54.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:20:15;51.33;49.33
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:22:43;50.00;48.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:25:11;60.50;58.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:27:40;66.25;64.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:30:08;99.25;97.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:32:37;115.75;113.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:35:05;117.75;115.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:37:34;132.25;129.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:42:31;72.00;70.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:44:58;68.00;66.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:47:28;63.00;61.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:50:00;57.75;55.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:52:29;54.00;52.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:54:56;53.00;51.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:57:24;47.25;45.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T02:59:52;42.25;40.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:02:21;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:04:49;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:07:17;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:09:45;26.50;24.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:12:14;32.50;30.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:14:41;40.50;38.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:17:09;35.50;33.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:19:37;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:22:07;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:24:35;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:27:28;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:29:57;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:32:26;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:34:55;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:37:22;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:39:51;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:42:18;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:44:47;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:47:15;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:49:48;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:52:16;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:54:43;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:57:11;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T03:59:40;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:02:08;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:04:36;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:07:08;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:09:37;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:12:07;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:14:34;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:17:03;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:19:30;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:22:03;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:24:34;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:27:02;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:29:31;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:31:59;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:34:27;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:36:55;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:39:24;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:41:52;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:44:20;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:46:48;28.67;26.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:49:16;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:51:44;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:54:12;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:56:39;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T04:59:07;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:01:36;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:04:04;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:06:35;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:09:03;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:11:30;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:13:59;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:16:26;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:18:59;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:21:28;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:23:55;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:26:23;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:28:51;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:31:20;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:33:48;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:36:16;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:38:50;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:41:18;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:43:46;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:46:14;21.67;20.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:48:48;21.67;20.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:51:39;22.33;21.33
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:54:07;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:56:38;27.67;25.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T05:59:06;29.67;27.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:01:34;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:04:08;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:06:41;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:09:11;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:11:40;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:14:08;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:16:56;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:19:26;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:21:54;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:24:21;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:26:50;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:29:18;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:31:47;30.67;28.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:34:15;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:36:42;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:39:11;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:41:38;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:44:06;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:46:35;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:49:04;27.75;26.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:51:31;32.50;30.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:54:00;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:56:29;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T06:58:59;31.50;29.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:01:26;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:03:55;32.50;30.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:06:22;23.67;22.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:08:51;28.67;26.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:11:18;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:13:46;28.67;26.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:16:14;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:18:42;27.75;25.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:21:10;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:23:38;32.33;30.33
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:26:06;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:28:34;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:31:02;27.25;25.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:33:30;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:35:58;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:38:26;36.25;34.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:40:54;32.75;30.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:43:22;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:45:50;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:48:18;32.75;30.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:50:45;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:53:14;34.50;32.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:55:41;33.67;31.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T07:58:09;38.00;36.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:00:37;40.00;38.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:03:05;41.00;39.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:05:33;46.25;44.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:08:01;50.00;48.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:10:28;49.25;47.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:12:58;57.67;55.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:15:27;53.75;51.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:17:56;55.75;53.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:20:25;64.00;62.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:22:54;50.75;48.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:25:28;50.50;48.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:27:58;57.75;55.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:30:28;56.75;54.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:32:57;55.50;53.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:35:31;63.75;61.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:38:05;70.67;68.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:40:36;63.25;61.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:43:06;56.50;54.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:45:37;57.00;55.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:48:17;56.75;54.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:50:48;53.50;51.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:53:18;46.25;44.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:55:48;50.00;48.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T08:58:18;48.50;46.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T09:00:46;47.75;45.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T09:03:17;47.25;45.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T09:05:49;45.50;43.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T09:08:25;44.25;42.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T09:11:11;46.25;44.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T09:13:49;41.67;39.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T09:16:26;43.25;41.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T09:18:56;41.25;39.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T09:21:31;43.25;41.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T09:29:06;46.25;44.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T09:34:16;42.00;40.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T09:36:56;44.25;42.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T09:39:36;45.75;43.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T09:42:14;44.00;42.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T09:44:47;45.25;43.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T09:47:21;40.25;38.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T09:50:23;40.00;38.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T09:52:47;45.67;43.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T09:55:17;42.25;40.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T09:57:45;38.75;36.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T10:00:19;43.25;41.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T10:02:46;40.75;38.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T10:08:28;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T10:11:17;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T10:14:00;43.67;41.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T10:16:49;38.25;36.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T10:19:18;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T10:21:48;35.50;33.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T10:24:28;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T10:27:35;32.67;30.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T10:30:30;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T10:35:53;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T10:41:39;25.00;23.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T10:46:34;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T10:57:47;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T11:00:20;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T11:02:50;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T11:05:21;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T11:10:35;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T11:16:03;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T11:24:06;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T11:26:49;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T11:31:54;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T11:37:04;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T11:39:34;23.67;22.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T11:42:03;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T11:44:36;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T11:47:06;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T11:49:36;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T11:52:10;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T11:55:01;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T11:57:32;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T12:02:48;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T12:05:19;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T12:07:54;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T12:10:27;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T12:12:57;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T12:15:34;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T12:18:12;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T12:20:45;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T12:23:16;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T12:25:47;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T12:28:16;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T12:30:48;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T12:33:24;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T12:35:53;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T12:38:24;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T12:40:55;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T12:43:36;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T12:46:11;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T12:51:20;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T12:53:56;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T12:56:37;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T12:59:13;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T13:01:43;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T13:04:19;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T13:09:28;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T13:11:57;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T13:14:27;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T13:16:55;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T13:19:23;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T13:21:53;19.33;18.33
55770;HPM;41687;-33.234;-60.334;2022-07-23T13:24:21;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T13:26:49;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T13:29:16;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T13:31:45;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T13:34:16;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T13:36:43;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T13:39:12;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T13:41:39;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T13:44:07;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T13:46:35;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T13:49:03;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T13:51:30;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T13:53:58;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T13:58:56;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:01:24;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:03:51;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:06:20;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:08:47;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:11:15;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:13:43;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:16:11;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:18:39;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:21:07;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:23:34;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:26:03;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:28:32;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:33:27;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:35:55;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:38:25;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:40:53;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:43:21;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:45:49;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:48:17;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:50:45;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:53:13;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:55:40;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T14:58:08;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:00:36;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:03:05;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:05:32;18.33;17.33
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:08:00;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:10:29;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:12:56;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:15:24;17.00;16.00
