sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66154;BME280;52956;52.372;4.640;2022-07-23T00:00:43;102013.56;;;22.47;49.41
66154;BME280;52956;52.372;4.640;2022-07-23T00:03:09;102017.09;;;22.48;49.40
66154;BME280;52956;52.372;4.640;2022-07-23T00:05:35;102023.63;;;22.47;49.36
66154;BME280;52956;52.372;4.640;2022-07-23T00:08:00;102019.56;;;22.44;49.43
66154;BME280;52956;52.372;4.640;2022-07-23T00:10:25;102014.38;;;22.48;49.30
66154;BME280;52956;52.372;4.640;2022-07-23T00:12:51;102004.84;;;22.45;49.40
66154;BME280;52956;52.372;4.640;2022-07-23T00:15:16;102003.22;;;22.44;49.41
66154;BME280;52956;52.372;4.640;2022-07-23T00:17:41;102004.34;;;22.43;49.49
66154;BME280;52956;52.372;4.640;2022-07-23T00:20:07;101994.28;;;22.39;49.37
66154;BME280;52956;52.372;4.640;2022-07-23T00:22:32;102000.78;;;22.43;49.42
66154;BME280;52956;52.372;4.640;2022-07-23T00:24:58;102005.16;;;22.39;49.38
66154;BME280;52956;52.372;4.640;2022-07-23T00:27:23;102004.88;;;22.40;49.52
66154;BME280;52956;52.372;4.640;2022-07-23T00:29:49;102008.94;;;22.43;49.43
66154;BME280;52956;52.372;4.640;2022-07-23T00:32:15;102012.50;;;22.43;49.39
66154;BME280;52956;52.372;4.640;2022-07-23T00:34:40;102003.78;;;22.41;49.44
66154;BME280;52956;52.372;4.640;2022-07-23T00:37:06;101998.38;;;22.31;49.30
66154;BME280;52956;52.372;4.640;2022-07-23T00:39:31;101999.97;;;22.42;49.31
66154;BME280;52956;52.372;4.640;2022-07-23T00:41:57;101991.28;;;22.35;49.24
66154;BME280;52956;52.372;4.640;2022-07-23T00:44:27;102002.72;;;22.42;49.43
66154;BME280;52956;52.372;4.640;2022-07-23T00:46:55;101989.09;;;22.42;49.40
66154;BME280;52956;52.372;4.640;2022-07-23T00:49:22;101993.19;;;22.40;49.40
66154;BME280;52956;52.372;4.640;2022-07-23T00:51:48;101992.34;;;22.39;49.45
66154;BME280;52956;52.372;4.640;2022-07-23T00:54:14;101992.66;;;22.38;49.64
66154;BME280;52956;52.372;4.640;2022-07-23T00:56:43;101981.47;;;22.34;49.50
66154;BME280;52956;52.372;4.640;2022-07-23T00:59:08;101977.94;;;22.39;49.55
66154;BME280;52956;52.372;4.640;2022-07-23T01:01:34;101973.84;;;22.36;49.49
66154;BME280;52956;52.372;4.640;2022-07-23T01:03:59;101972.50;;;22.39;49.45
66154;BME280;52956;52.372;4.640;2022-07-23T01:06:24;101969.50;;;22.35;49.48
66154;BME280;52956;52.372;4.640;2022-07-23T01:08:50;101957.50;;;22.36;49.60
66154;BME280;52956;52.372;4.640;2022-07-23T01:11:15;101951.56;;;22.29;49.60
66154;BME280;52956;52.372;4.640;2022-07-23T01:13:44;101960.53;;;22.35;49.37
66154;BME280;52956;52.372;4.640;2022-07-23T01:16:10;101954.56;;;22.27;49.57
66154;BME280;52956;52.372;4.640;2022-07-23T01:18:35;101966.50;;;22.31;49.61
66154;BME280;52956;52.372;4.640;2022-07-23T01:21:01;101963.50;;;22.33;49.56
66154;BME280;52956;52.372;4.640;2022-07-23T01:23:26;101968.13;;;22.32;49.75
66154;BME280;52956;52.372;4.640;2022-07-23T01:25:53;101968.44;;;22.31;49.65
66154;BME280;52956;52.372;4.640;2022-07-23T01:28:18;101951.81;;;22.32;49.64
66154;BME280;52956;52.372;4.640;2022-07-23T01:30:45;101950.19;;;22.31;49.57
66154;BME280;52956;52.372;4.640;2022-07-23T01:33:10;101951.25;;;22.30;49.71
66154;BME280;52956;52.372;4.640;2022-07-23T01:35:36;101960.25;;;22.31;49.77
66154;BME280;52956;52.372;4.640;2022-07-23T01:38:01;101963.53;;;22.28;49.69
66154;BME280;52956;52.372;4.640;2022-07-23T01:40:26;101958.91;;;22.28;49.61
66154;BME280;52956;52.372;4.640;2022-07-23T01:42:52;101953.47;;;22.23;49.64
66154;BME280;52956;52.372;4.640;2022-07-23T01:45:17;101954.56;;;22.27;49.69
66154;BME280;52956;52.372;4.640;2022-07-23T01:47:42;101953.47;;;22.28;49.68
66154;BME280;52956;52.372;4.640;2022-07-23T01:50:08;101947.19;;;22.28;49.70
66154;BME280;52956;52.372;4.640;2022-07-23T01:52:34;101948.03;;;22.28;49.81
66154;BME280;52956;52.372;4.640;2022-07-23T01:54:59;101943.97;;;22.26;49.48
66154;BME280;52956;52.372;4.640;2022-07-23T01:57:24;101945.56;;;22.27;49.78
66154;BME280;52956;52.372;4.640;2022-07-23T01:59:49;101946.13;;;22.24;49.85
66154;BME280;52956;52.372;4.640;2022-07-23T02:02:15;101953.47;;;22.23;49.87
66154;BME280;52956;52.372;4.640;2022-07-23T02:04:40;101970.63;;;22.24;50.11
66154;BME280;52956;52.372;4.640;2022-07-23T02:07:06;101969.78;;;22.23;49.79
66154;BME280;52956;52.372;4.640;2022-07-23T02:09:31;101968.44;;;22.21;49.91
66154;BME280;52956;52.372;4.640;2022-07-23T02:11:56;101965.19;;;22.24;49.87
66154;BME280;52956;52.372;4.640;2022-07-23T02:14:22;101971.72;;;22.23;49.98
66154;BME280;52956;52.372;4.640;2022-07-23T02:16:48;101969.00;;;22.23;49.92
66154;BME280;52956;52.372;4.640;2022-07-23T02:19:13;101972.00;;;22.21;49.81
66154;BME280;52956;52.372;4.640;2022-07-23T02:21:38;101954.88;;;22.15;49.77
66154;BME280;52956;52.372;4.640;2022-07-23T02:24:04;101974.72;;;22.21;49.88
66154;BME280;52956;52.372;4.640;2022-07-23T02:26:30;101979.34;;;22.21;49.98
66154;BME280;52956;52.372;4.640;2022-07-23T02:28:57;101984.25;;;22.19;49.96
66154;BME280;52956;52.372;4.640;2022-07-23T02:31:22;101983.44;;;22.18;49.89
66154;BME280;52956;52.372;4.640;2022-07-23T02:33:48;101988.34;;;22.16;50.26
66154;BME280;52956;52.372;4.640;2022-07-23T02:36:13;101992.97;;;22.15;49.82
66154;BME280;52956;52.372;4.640;2022-07-23T02:38:39;101979.09;;;22.17;49.75
66154;BME280;52956;52.372;4.640;2022-07-23T02:41:04;101982.09;;;22.15;49.91
66154;BME280;52956;52.372;4.640;2022-07-23T02:43:29;101984.81;;;22.15;49.99
66154;BME280;52956;52.372;4.640;2022-07-23T02:45:54;101988.09;;;22.12;49.92
66154;BME280;52956;52.372;4.640;2022-07-23T02:48:20;101982.09;;;22.10;50.02
66154;BME280;52956;52.372;4.640;2022-07-23T02:50:45;101990.81;;;22.12;49.74
66154;BME280;52956;52.372;4.640;2022-07-23T02:53:10;101984.53;;;22.12;49.92
66154;BME280;52956;52.372;4.640;2022-07-23T02:55:36;101981.59;;;22.08;49.90
66154;BME280;52956;52.372;4.640;2022-07-23T02:58:01;101967.44;;;22.01;49.95
66154;BME280;52956;52.372;4.640;2022-07-23T03:00:26;101974.25;;;22.04;49.63
66154;BME280;52956;52.372;4.640;2022-07-23T03:02:52;101965.53;;;22.02;49.98
66154;BME280;52956;52.372;4.640;2022-07-23T03:05:17;101962.81;;;22.02;49.95
66154;BME280;52956;52.372;4.640;2022-07-23T03:07:42;101968.53;;;22.05;50.00
66154;BME280;52956;52.372;4.640;2022-07-23T03:10:08;101970.44;;;21.99;50.02
66154;BME280;52956;52.372;4.640;2022-07-23T03:12:33;101975.63;;;22.01;50.11
66154;BME280;52956;52.372;4.640;2022-07-23T03:14:59;101980.78;;;22.03;49.91
66154;BME280;52956;52.372;4.640;2022-07-23T03:17:24;101984.28;;;22.03;49.99
66154;BME280;52956;52.372;4.640;2022-07-23T03:19:49;101979.69;;;22.04;50.04
66154;BME280;52956;52.372;4.640;2022-07-23T03:22:15;101979.44;;;22.00;50.10
66154;BME280;52956;52.372;4.640;2022-07-23T03:24:40;101976.13;;;22.03;50.21
66154;BME280;52956;52.372;4.640;2022-07-23T03:27:25;101983.78;;;22.01;50.25
66154;BME280;52956;52.372;4.640;2022-07-23T03:29:52;101972.34;;;21.99;50.24
66154;BME280;52956;52.372;4.640;2022-07-23T03:32:19;101976.69;;;22.00;50.40
66154;BME280;52956;52.372;4.640;2022-07-23T03:34:44;101972.63;;;21.97;50.25
66154;BME280;52956;52.372;4.640;2022-07-23T03:37:09;101972.34;;;21.99;50.23
66154;BME280;52956;52.372;4.640;2022-07-23T03:39:35;101974.28;;;21.98;50.20
66154;BME280;52956;52.372;4.640;2022-07-23T03:42:00;101978.06;;;21.97;50.53
66154;BME280;52956;52.372;4.640;2022-07-23T03:44:26;101959.31;;;21.91;50.17
66154;BME280;52956;52.372;4.640;2022-07-23T03:46:51;101969.91;;;21.97;50.21
66154;BME280;52956;52.372;4.640;2022-07-23T03:49:16;101970.44;;;21.99;50.24
66154;BME280;52956;52.372;4.640;2022-07-23T03:51:42;101978.06;;;21.97;50.40
66154;BME280;52956;52.372;4.640;2022-07-23T03:54:07;101977.25;;;21.97;50.36
66154;BME280;52956;52.372;4.640;2022-07-23T03:56:32;101973.16;;;21.94;50.44
66154;BME280;52956;52.372;4.640;2022-07-23T03:58:58;101980.25;;;21.90;50.27
66154;BME280;52956;52.372;4.640;2022-07-23T04:01:23;101983.81;;;21.96;50.39
66154;BME280;52956;52.372;4.640;2022-07-23T04:03:48;101985.69;;;21.95;50.31
66154;BME280;52956;52.372;4.640;2022-07-23T04:06:14;101983.25;;;21.94;50.19
66154;BME280;52956;52.372;4.640;2022-07-23T04:08:39;101987.34;;;21.91;50.41
66154;BME280;52956;52.372;4.640;2022-07-23T04:11:05;101980.00;;;21.87;50.35
66154;BME280;52956;52.372;4.640;2022-07-23T04:13:30;101983.56;;;21.87;50.31
66154;BME280;52956;52.372;4.640;2022-07-23T04:15:57;101999.31;;;21.90;50.42
66154;BME280;52956;52.372;4.640;2022-07-23T04:18:22;101991.94;;;21.91;50.40
66154;BME280;52956;52.372;4.640;2022-07-23T04:20:50;101987.34;;;21.91;50.21
66154;BME280;52956;52.372;4.640;2022-07-23T04:23:15;101983.78;;;21.91;50.35
66154;BME280;52956;52.372;4.640;2022-07-23T04:25:40;101978.34;;;21.91;50.43
66154;BME280;52956;52.372;4.640;2022-07-23T04:28:06;101978.91;;;21.88;50.38
66154;BME280;52956;52.372;4.640;2022-07-23T04:30:31;101971.31;;;21.90;50.41
66154;BME280;52956;52.372;4.640;2022-07-23T04:32:56;101968.84;;;21.88;50.51
66154;BME280;52956;52.372;4.640;2022-07-23T04:35:22;101975.66;;;21.86;50.25
66154;BME280;52956;52.372;4.640;2022-07-23T04:37:47;101974.03;;;21.90;50.41
66154;BME280;52956;52.372;4.640;2022-07-23T04:40:13;101975.91;;;21.89;50.55
66154;BME280;52956;52.372;4.640;2022-07-23T04:42:39;101978.63;;;21.89;50.54
66154;BME280;52956;52.372;4.640;2022-07-23T04:45:05;101983.78;;;21.91;50.42
66154;BME280;52956;52.372;4.640;2022-07-23T04:47:30;101972.38;;;21.89;50.21
66154;BME280;52956;52.372;4.640;2022-07-23T04:49:56;101972.38;;;21.89;50.81
66154;BME280;52956;52.372;4.640;2022-07-23T04:52:22;101980.56;;;21.89;50.58
66154;BME280;52956;52.372;4.640;2022-07-23T04:54:47;101978.13;;;21.87;50.78
66154;BME280;52956;52.372;4.640;2022-07-23T04:57:12;101968.06;;;21.82;50.48
66154;BME280;52956;52.372;4.640;2022-07-23T04:59:38;101971.56;;;21.83;50.48
66154;BME280;52956;52.372;4.640;2022-07-23T05:02:03;101979.47;;;21.90;51.20
66154;BME280;52956;52.372;4.640;2022-07-23T05:04:28;101987.63;;;21.90;51.22
66154;BME280;52956;52.372;4.640;2022-07-23T05:06:54;101983.78;;;21.91;51.44
66154;BME280;52956;52.372;4.640;2022-07-23T05:09:19;101984.63;;;21.91;51.58
66154;BME280;52956;52.372;4.640;2022-07-23T05:11:44;101983.53;;;21.92;51.74
66154;BME280;52956;52.372;4.640;2022-07-23T05:14:10;101978.63;;;21.89;51.52
66154;BME280;52956;52.372;4.640;2022-07-23T05:16:37;101988.69;;;21.94;51.59
66154;BME280;52956;52.372;4.640;2022-07-23T05:19:03;101990.88;;;21.92;51.80
66154;BME280;52956;52.372;4.640;2022-07-23T05:21:28;101990.31;;;21.95;51.28
66154;BME280;52956;52.372;4.640;2022-07-23T05:23:53;101996.84;;;21.94;51.36
66154;BME280;52956;52.372;4.640;2022-07-23T05:26:19;101998.50;;;21.95;51.39
66154;BME280;52956;52.372;4.640;2022-07-23T05:28:44;102005.81;;;21.94;51.33
66154;BME280;52956;52.372;4.640;2022-07-23T05:31:09;102006.66;;;21.95;51.62
66154;BME280;52956;52.372;4.640;2022-07-23T05:33:35;102002.84;;;21.96;51.52
66154;BME280;52956;52.372;4.640;2022-07-23T05:36:04;102004.44;;;21.97;51.56
66154;BME280;52956;52.372;4.640;2022-07-23T05:38:29;102005.00;;;21.94;51.56
66154;BME280;52956;52.372;4.640;2022-07-23T05:40:55;102003.66;;;21.91;51.67
66154;BME280;52956;52.372;4.640;2022-07-23T05:43:21;102006.38;;;21.96;51.69
66154;BME280;52956;52.372;4.640;2022-07-23T05:45:46;102009.09;;;21.96;51.69
66154;BME280;52956;52.372;4.640;2022-07-23T05:48:11;102008.53;;;21.99;51.67
66154;BME280;52956;52.372;4.640;2022-07-23T05:50:37;102016.69;;;21.99;51.56
66154;BME280;52956;52.372;4.640;2022-07-23T05:53:02;102010.44;;;21.99;51.98
66154;BME280;52956;52.372;4.640;2022-07-23T05:55:28;102010.44;;;21.99;52.18
66154;BME280;52956;52.372;4.640;2022-07-23T05:57:57;102012.34;;;21.98;51.92
66154;BME280;52956;52.372;4.640;2022-07-23T06:00:22;102011.50;;;22.03;52.11
66154;BME280;52956;52.372;4.640;2022-07-23T06:02:47;102007.97;;;22.03;51.97
66154;BME280;52956;52.372;4.640;2022-07-23T06:05:13;102008.78;;;22.03;52.14
66154;BME280;52956;52.372;4.640;2022-07-23T06:07:38;102017.78;;;22.04;52.16
66154;BME280;52956;52.372;4.640;2022-07-23T06:10:04;102004.69;;;22.06;51.91
66154;BME280;52956;52.372;4.640;2022-07-23T06:12:30;102011.25;;;22.05;51.77
66154;BME280;52956;52.372;4.640;2022-07-23T06:14:55;102012.31;;;22.09;51.74
66154;BME280;52956;52.372;4.640;2022-07-23T06:17:21;102007.69;;;22.09;51.84
66154;BME280;52956;52.372;4.640;2022-07-23T06:19:46;102005.78;;;22.10;51.69
66154;BME280;52956;52.372;4.640;2022-07-23T06:22:11;102011.53;;;22.08;51.61
66154;BME280;52956;52.372;4.640;2022-07-23T06:24:37;102015.84;;;22.09;51.50
66154;BME280;52956;52.372;4.640;2022-07-23T06:27:03;102019.13;;;22.11;51.52
66154;BME280;52956;52.372;4.640;2022-07-23T06:29:28;102009.88;;;22.07;51.69
66154;BME280;52956;52.372;4.640;2022-07-23T06:31:53;102016.97;;;22.08;51.42
66154;BME280;52956;52.372;4.640;2022-07-23T06:34:19;102008.25;;;22.06;51.43
66154;BME280;52956;52.372;4.640;2022-07-23T06:36:44;102007.41;;;22.06;51.24
66154;BME280;52956;52.372;4.640;2022-07-23T06:39:09;102019.91;;;22.12;51.45
66154;BME280;52956;52.372;4.640;2022-07-23T06:41:34;102015.31;;;22.12;50.96
66154;BME280;52956;52.372;4.640;2022-07-23T06:44:00;102016.94;;;22.13;51.25
66154;BME280;52956;52.372;4.640;2022-07-23T06:46:25;102005.78;;;22.10;51.21
66154;BME280;52956;52.372;4.640;2022-07-23T06:48:50;102017.47;;;22.15;51.25
66154;BME280;52956;52.372;4.640;2022-07-23T06:51:16;102024.81;;;22.15;51.30
66154;BME280;52956;52.372;4.640;2022-07-23T06:53:41;102014.75;;;22.15;51.22
66154;BME280;52956;52.372;4.640;2022-07-23T06:56:06;102023.44;;;22.17;50.96
66154;BME280;52956;52.372;4.640;2022-07-23T06:58:32;102012.31;;;22.09;51.08
66154;BME280;52956;52.372;4.640;2022-07-23T07:00:57;102029.69;;;22.18;51.18
66154;BME280;52956;52.372;4.640;2022-07-23T07:03:23;102038.69;;;22.19;51.28
66154;BME280;52956;52.372;4.640;2022-07-23T07:05:48;102041.41;;;22.19;51.30
66154;BME280;52956;52.372;4.640;2022-07-23T07:08:15;102044.66;;;22.21;51.10
66154;BME280;52956;52.372;4.640;2022-07-23T07:10:41;102048.75;;;22.18;50.90
66154;BME280;52956;52.372;4.640;2022-07-23T07:13:06;102052.31;;;22.19;51.02
66154;BME280;52956;52.372;4.640;2022-07-23T07:15:31;102046.56;;;22.20;51.15
66154;BME280;52956;52.372;4.640;2022-07-23T07:17:56;102031.91;;;22.11;50.84
66154;BME280;52956;52.372;4.640;2022-07-23T07:20:22;102041.13;;;22.20;51.13
66154;BME280;52956;52.372;4.640;2022-07-23T07:22:48;102047.13;;;22.22;51.00
66154;BME280;52956;52.372;4.640;2022-07-23T07:25:14;102046.28;;;22.22;51.16
66154;BME280;52956;52.372;4.640;2022-07-23T07:27:39;102043.56;;;22.22;51.18
66154;BME280;52956;52.372;4.640;2022-07-23T07:30:05;102047.13;;;22.22;50.84
66154;BME280;52956;52.372;4.640;2022-07-23T07:32:30;102041.41;;;22.19;50.98
66154;BME280;52956;52.372;4.640;2022-07-23T07:34:58;102057.19;;;22.22;51.04
66154;BME280;52956;52.372;4.640;2022-07-23T07:37:23;102056.38;;;22.21;50.81
66154;BME280;52956;52.372;4.640;2022-07-23T07:39:49;102050.66;;;22.23;51.02
66154;BME280;52956;52.372;4.640;2022-07-23T07:42:14;102053.38;;;22.23;51.29
66154;BME280;52956;52.372;4.640;2022-07-23T07:44:39;102049.84;;;22.22;50.93
66154;BME280;52956;52.372;4.640;2022-07-23T07:47:05;102061.25;;;22.24;50.75
66154;BME280;52956;52.372;4.640;2022-07-23T07:49:30;102061.25;;;22.24;50.68
66154;BME280;52956;52.372;4.640;2022-07-23T07:51:55;102059.38;;;22.25;50.46
66154;BME280;52956;52.372;4.640;2022-07-23T07:54:21;102056.09;;;22.23;50.56
66154;BME280;52956;52.372;4.640;2022-07-23T07:56:46;102056.91;;;22.23;50.84
66154;BME280;52956;52.372;4.640;2022-07-23T07:59:11;102063.16;;;22.29;50.47
66154;BME280;52956;52.372;4.640;2022-07-23T08:01:37;102060.44;;;22.29;50.74
66154;BME280;52956;52.372;4.640;2022-07-23T08:04:02;102069.69;;;22.28;50.75
66154;BME280;52956;52.372;4.640;2022-07-23T08:06:28;102060.44;;;22.29;50.75
66154;BME280;52956;52.372;4.640;2022-07-23T08:08:53;102054.44;;;22.27;50.94
66154;BME280;52956;52.372;4.640;2022-07-23T08:11:18;102060.44;;;22.29;50.74
66154;BME280;52956;52.372;4.640;2022-07-23T08:13:44;102063.16;;;22.29;50.56
66154;BME280;52956;52.372;4.640;2022-07-23T08:16:10;102052.84;;;22.26;50.75
66154;BME280;52956;52.372;4.640;2022-07-23T08:18:35;102062.06;;;22.30;50.86
66154;BME280;52956;52.372;4.640;2022-07-23T08:21:00;102060.97;;;22.31;51.06
66154;BME280;52956;52.372;4.640;2022-07-23T08:23:26;102059.06;;;22.31;51.62
66154;BME280;52956;52.372;4.640;2022-07-23T08:25:52;102060.69;;;22.32;51.63
66154;BME280;52956;52.372;4.640;2022-07-23T08:28:17;102065.34;;;22.32;51.18
66154;BME280;52956;52.372;4.640;2022-07-23T08:30:44;102065.34;;;22.32;51.08
66154;BME280;52956;52.372;4.640;2022-07-23T08:33:11;102072.38;;;22.33;50.69
66154;BME280;52956;52.372;4.640;2022-07-23T08:35:43;102075.13;;;22.33;50.58
66154;BME280;52956;52.372;4.640;2022-07-23T08:38:11;102056.91;;;22.28;51.11
66154;BME280;52956;52.372;4.640;2022-07-23T08:40:38;102074.84;;;22.35;50.71
66154;BME280;52956;52.372;4.640;2022-07-23T08:43:12;102067.50;;;22.30;51.02
66154;BME280;52956;52.372;4.640;2022-07-23T08:45:40;102069.66;;;22.33;51.32
66154;BME280;52956;52.372;4.640;2022-07-23T08:48:10;102066.16;;;22.27;51.04
66154;BME280;52956;52.372;4.640;2022-07-23T08:50:36;102075.69;;;22.30;50.96
66154;BME280;52956;52.372;4.640;2022-07-23T08:53:05;102080.03;;;22.31;51.37
66154;BME280;52956;52.372;4.640;2022-07-23T08:55:31;102078.41;;;22.30;51.00
66154;BME280;52956;52.372;4.640;2022-07-23T08:57:56;102077.56;;;22.29;51.02
66154;BME280;52956;52.372;4.640;2022-07-23T09:00:22;102074.59;;;22.31;50.78
66154;BME280;52956;52.372;4.640;2022-07-23T09:02:48;102075.41;;;22.31;50.71
66154;BME280;52956;52.372;4.640;2022-07-23T09:05:15;102088.72;;;22.33;50.71
66154;BME280;52956;52.372;4.640;2022-07-23T09:08:06;102084.91;;;22.34;50.79
66154;BME280;52956;52.372;4.640;2022-07-23T09:10:56;102084.63;;;22.36;50.79
66154;BME280;52956;52.372;4.640;2022-07-23T09:16:02;102088.47;;;22.40;50.78
66154;BME280;52956;52.372;4.640;2022-07-23T09:18:29;102080.31;;;22.40;50.66
66154;BME280;52956;52.372;4.640;2022-07-23T09:21:14;102078.41;;;22.40;50.71
66154;BME280;52956;52.372;4.640;2022-07-23T09:23:59;102078.69;;;22.39;51.06
66154;BME280;52956;52.372;4.640;2022-07-23T09:28:58;102081.13;;;22.40;50.82
66154;BME280;52956;52.372;4.640;2022-07-23T09:31:25;102082.47;;;22.43;50.70
66154;BME280;52956;52.372;4.640;2022-07-23T09:34:07;102062.03;;;22.35;50.27
66154;BME280;52956;52.372;4.640;2022-07-23T09:36:33;102078.91;;;22.47;50.25
66154;BME280;52956;52.372;4.640;2022-07-23T09:38:58;102074.28;;;22.48;50.06
66154;BME280;52956;52.372;4.640;2022-07-23T09:41:24;102076.75;;;22.50;50.28
66154;BME280;52956;52.372;4.640;2022-07-23T09:43:54;102081.91;;;22.51;50.24
66154;BME280;52956;52.372;4.640;2022-07-23T09:46:25;102082.41;;;22.53;50.12
66154;BME280;52956;52.372;4.640;2022-07-23T09:48:52;102074.28;;;22.48;50.22
66154;BME280;52956;52.372;4.640;2022-07-23T09:51:18;102077.81;;;22.54;50.23
66154;BME280;52956;52.372;4.640;2022-07-23T09:53:51;102073.16;;;22.54;50.08
66154;BME280;52956;52.372;4.640;2022-07-23T09:56:17;102081.06;;;22.56;50.08
66154;BME280;52956;52.372;4.640;2022-07-23T09:58:45;102079.97;;;22.57;50.11
66154;BME280;52956;52.372;4.640;2022-07-23T10:01:14;102070.72;;;22.53;49.75
66154;BME280;52956;52.372;4.640;2022-07-23T10:03:42;102066.91;;;22.54;49.97
66154;BME280;52956;52.372;4.640;2022-07-23T10:06:09;102074.25;;;22.58;50.03
66154;BME280;52956;52.372;4.640;2022-07-23T10:08:35;102081.31;;;22.59;50.12
66154;BME280;52956;52.372;4.640;2022-07-23T10:11:03;102078.59;;;22.59;50.16
66154;BME280;52956;52.372;4.640;2022-07-23T10:13:29;102083.78;;;22.61;50.06
66154;BME280;52956;52.372;4.640;2022-07-23T10:16:13;102081.06;;;22.61;50.20
66154;BME280;52956;52.372;4.640;2022-07-23T10:18:39;102074.50;;;22.62;49.93
66154;BME280;52956;52.372;4.640;2022-07-23T10:21:07;102065.25;;;22.58;49.94
66154;BME280;52956;52.372;4.640;2022-07-23T10:23:51;102069.59;;;22.64;50.08
66154;BME280;52956;52.372;4.640;2022-07-23T10:26:40;102071.75;;;22.62;50.04
66154;BME280;52956;52.372;4.640;2022-07-23T10:29:17;102076.09;;;22.68;50.01
66154;BME280;52956;52.372;4.640;2022-07-23T10:31:56;102075.31;;;22.62;50.05
66154;BME280;52956;52.372;4.640;2022-07-23T10:40:19;102079.38;;;22.70;50.15
66154;BME280;52956;52.372;4.640;2022-07-23T10:42:46;102074.47;;;22.72;50.30
66154;BME280;52956;52.372;4.640;2022-07-23T10:48:12;102074.72;;;22.76;50.49
66154;BME280;52956;52.372;4.640;2022-07-23T10:50:38;102075.25;;;22.78;50.54
66154;BME280;52956;52.372;4.640;2022-07-23T10:53:13;102075.25;;;22.78;50.67
66154;BME280;52956;52.372;4.640;2022-07-23T10:55:51;102058.63;;;22.74;50.69
66154;BME280;52956;52.372;4.640;2022-07-23T10:58:46;102075.22;;;22.83;50.41
66154;BME280;52956;52.372;4.640;2022-07-23T11:01:37;102066.22;;;22.83;50.41
66154;BME280;52956;52.372;4.640;2022-07-23T11:04:04;102071.09;;;22.86;50.54
66154;BME280;52956;52.372;4.640;2022-07-23T11:14:58;102074.88;;;22.95;50.49
66154;BME280;52956;52.372;4.640;2022-07-23T11:17:24;102077.63;;;22.95;50.42
66154;BME280;52956;52.372;4.640;2022-07-23T11:25:10;102081.41;;;22.99;50.41
66154;BME280;52956;52.372;4.640;2022-07-23T11:27:45;102074.84;;;23.00;50.56
66154;BME280;52956;52.372;4.640;2022-07-23T11:32:52;102071.03;;;23.01;50.76
66154;BME280;52956;52.372;4.640;2022-07-23T11:35:26;102082.47;;;23.03;50.75
66154;BME280;52956;52.372;4.640;2022-07-23T11:38:22;102069.38;;;23.05;50.71
66154;BME280;52956;52.372;4.640;2022-07-23T11:40:53;102076.44;;;23.06;50.61
66154;BME280;52956;52.372;4.640;2022-07-23T11:43:20;102072.38;;;23.04;50.41
66154;BME280;52956;52.372;4.640;2022-07-23T11:45:49;102073.72;;;23.06;50.79
66154;BME280;52956;52.372;4.640;2022-07-23T11:48:27;102073.97;;;23.10;50.57
66154;BME280;52956;52.372;4.640;2022-07-23T11:50:53;102072.06;;;23.10;50.39
66154;BME280;52956;52.372;4.640;2022-07-23T11:53:37;102067.16;;;23.12;50.32
66154;BME280;52956;52.372;4.640;2022-07-23T11:56:07;102061.69;;;23.12;50.46
66154;BME280;52956;52.372;4.640;2022-07-23T11:58:33;102062.25;;;23.15;50.54
66154;BME280;52956;52.372;4.640;2022-07-23T12:00:58;102068.22;;;23.17;50.43
66154;BME280;52956;52.372;4.640;2022-07-23T12:03:24;102060.59;;;23.13;50.36
66154;BME280;52956;52.372;4.640;2022-07-23T12:05:56;102064.41;;;23.18;50.66
66154;BME280;52956;52.372;4.640;2022-07-23T12:08:21;102048.06;;;23.18;50.51
66154;BME280;52956;52.372;4.640;2022-07-23T12:10:47;102061.97;;;23.16;50.52
66154;BME280;52956;52.372;4.640;2022-07-23T12:13:14;102050.78;;;23.18;50.52
66154;BME280;52956;52.372;4.640;2022-07-23T12:15:50;102054.59;;;23.17;50.60
66154;BME280;52956;52.372;4.640;2022-07-23T12:18:20;102049.69;;;23.19;50.54
66154;BME280;52956;52.372;4.640;2022-07-23T12:20:49;102044.53;;;23.17;50.68
66154;BME280;52956;52.372;4.640;2022-07-23T12:23:17;102045.03;;;23.19;50.50
66154;BME280;52956;52.372;4.640;2022-07-23T12:25:44;102053.47;;;23.23;50.70
66154;BME280;52956;52.372;4.640;2022-07-23T12:30:39;102060.53;;;23.29;50.75
66154;BME280;52956;52.372;4.640;2022-07-23T12:33:06;102048.53;;;23.30;50.91
66154;BME280;52956;52.372;4.640;2022-07-23T12:35:43;102046.59;;;23.31;50.65
66154;BME280;52956;52.372;4.640;2022-07-23T12:38:15;102039.53;;;23.29;50.95
66154;BME280;52956;52.372;4.640;2022-07-23T12:43:27;102036.78;;;23.35;50.84
66154;BME280;52956;52.372;4.640;2022-07-23T12:46:06;102045.19;;;23.38;50.62
66154;BME280;52956;52.372;4.640;2022-07-23T12:48:33;102035.09;;;23.39;50.47
66154;BME280;52956;52.372;4.640;2022-07-23T12:51:04;102023.94;;;23.35;50.75
66154;BME280;52956;52.372;4.640;2022-07-23T12:53:41;102031.53;;;23.43;50.49
66154;BME280;52956;52.372;4.640;2022-07-23T12:56:11;102036.69;;;23.45;50.98
66154;BME280;52956;52.372;4.640;2022-07-23T12:58:48;102032.03;;;23.45;50.69
