sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:01:33;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:03:58;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:06:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:08:49;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:11:15;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:13:40;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:16:06;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:18:31;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:20:57;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:23:22;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:25:48;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:28:13;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:30:39;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:33:05;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:35:31;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:37:55;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:40:21;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:42:46;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:45:12;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:47:37;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:50:03;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:52:28;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:54:54;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:57:19;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T00:59:44;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:02:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:04:35;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:07:01;6;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:09:26;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:11:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:14:18;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:16:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:19:09;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:21:36;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:23:59;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:26:25;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:28:50;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:31:16;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:33:41;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:36:07;10;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:38:33;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:40:58;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:43:23;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:45:49;6;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:48:14;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:50:40;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:53:05;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:55:31;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T01:57:56;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:00:21;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:02:47;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:05:12;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:07:37;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:10:03;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:12:28;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:14:54;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:17:19;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:19:45;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:22:10;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:24:36;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:27:01;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:29:27;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:31:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:34:18;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:36:43;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:39:09;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:41:34;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:44:00;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:46:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:48:51;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:51:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:53:42;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:56:07;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T02:58:32;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:00:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:03:23;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:05:49;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:08:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:10:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:13:05;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:15:31;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:17:56;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:20:22;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:22:47;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:25:13;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:27:38;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:30:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:32:29;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:34:55;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:37:20;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:39:46;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:42:11;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:44:37;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:47:02;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:49:28;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:51:53;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:54:19;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:56:44;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T03:59:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:01:35;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:04:01;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:06:26;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:08:52;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:11:17;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:13:43;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:16:08;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:18:34;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:20:59;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:23:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:25:50;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:28:15;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:30:41;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:33:06;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:35:32;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:37:58;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:40:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:42:48;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:45:14;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:47:39;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:50:05;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:52:30;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:54:56;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:57:21;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T04:59:47;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:02:12;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:04:38;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:07:03;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:09:29;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:11:54;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:14:20;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:16:45;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:19:11;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:21:36;8;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:24:01;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:26:27;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:28:52;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:31:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:33:44;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:36:09;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:38:34;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:41:00;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:43:25;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:45:51;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:48:16;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:50:42;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:53:07;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:55:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T05:57:58;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:00:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:02:49;5;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:05:15;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:07:40;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:10:06;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:12:31;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:14:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:17:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:19:48;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:22:13;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:24:39;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:27:04;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:29:30;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:31:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:34:21;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:36:47;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:39:12;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:41:37;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:44:03;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:46:28;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:48:54;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:51:19;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:53:45;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:56:10;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T06:58:36;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:01:01;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:03:27;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:05:52;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:08:18;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:10:43;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:13:09;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:15:34;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:18:00;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:20:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:22:51;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:25:16;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:27:42;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:30:08;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:32:33;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:34:58;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:37:24;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:39:49;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:42:15;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:44:40;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:47:06;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:49:31;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:51:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:54:22;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:56:48;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T07:59:13;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:01:39;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:04:04;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:06:30;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:08:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:11:21;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:13:46;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:16:12;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:18:37;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:21:03;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:23:28;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:25:54;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:28:19;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:30:45;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:33:11;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:35:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:38:03;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:40:28;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:42:52;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:45:19;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:47:43;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:50:09;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:52:34;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:55:00;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:57:25;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T08:59:51;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T09:02:16;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T09:04:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T09:07:07;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T09:09:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T09:16:49;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T09:19:14;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T09:21:40;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T09:24:06;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T09:26:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T09:28:58;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T09:31:23;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T09:33:48;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T09:36:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T09:41:06;5;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T09:43:30;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T09:45:59;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T09:48:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T09:50:46;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T09:53:13;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T09:55:37;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T09:58:03;6;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:00:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:02:53;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:05:19;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:07:44;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:10:10;8;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:12:36;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:15:02;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:17:27;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:19:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:22:19;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:24:47;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:29:38;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:32:02;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:34:28;6;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:36:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:39:19;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:41:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:44:08;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:46:33;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:51:24;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:53:53;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:56:15;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T10:58:46;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T11:03:32;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T11:05:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T11:08:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T11:10:49;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T11:18:04;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T11:20:29;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T11:22:55;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T11:27:46;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T11:30:36;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T11:32:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T11:35:03;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T11:37:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T11:39:53;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T11:42:19;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T11:44:46;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T11:47:10;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T11:49:35;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T11:54:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T11:56:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T11:59:17;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T12:04:08;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T12:06:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T12:08:59;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T12:11:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T12:16:15;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T12:18:41;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T12:21:06;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T12:23:32;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T12:26:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T12:28:27;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T12:30:49;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T12:33:14;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T12:35:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T12:38:06;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T12:40:31;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T12:42:57;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T12:45:21;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T12:52:37;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T12:55:03;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:02:19;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:04:45;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:07:10;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:09:36;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:12:01;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:14:27;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:16:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:19:18;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:21:43;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:24:09;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:26:34;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:28:59;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:31:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:33:50;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:36:16;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:38:41;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:41:07;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:43:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:45:58;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:50:49;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:53:15;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:55:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T13:58:05;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:00:31;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:02:56;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:05:21;6;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:07:47;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:10:12;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:12:38;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:15:03;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:17:28;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:19:54;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:22:19;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:24:45;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:27:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:29:36;6;3;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:32:01;13;12;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:34:26;16;15;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:36:52;22;18;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:39:17;21;18;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:41:43;17;16;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:44:09;15;14;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:46:34;16;15;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:48:59;19;18;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:51:25;17;14;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:53:50;17;14;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:56:16;15;15;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T14:58:41;16;16;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T15:01:06;17;15;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T15:03:31;18;13;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T15:05:57;14;14;
69688;PMS5003;56932;38.402;-96.176;2022-07-23T15:08:22;19;14;
