sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21305;SDS011;10812;51.838;5.838;2022-07-23T00:01:39;3.57;;;2.20;;
21305;SDS011;10812;51.838;5.838;2022-07-23T00:04:08;3.80;;;2.20;;
21305;SDS011;10812;51.838;5.838;2022-07-23T00:06:36;2.57;;;1.90;;
21305;SDS011;10812;51.838;5.838;2022-07-23T00:09:04;3.43;;;1.93;;
21305;SDS011;10812;51.838;5.838;2022-07-23T00:11:32;3.53;;;2.00;;
21305;SDS011;10812;51.838;5.838;2022-07-23T00:14:00;5.03;;;1.87;;
21305;SDS011;10812;51.838;5.838;2022-07-23T00:16:30;3.50;;;2.23;;
21305;SDS011;10812;51.838;5.838;2022-07-23T00:18:58;3.80;;;1.97;;
21305;SDS011;10812;51.838;5.838;2022-07-23T00:21:28;3.87;;;2.10;;
21305;SDS011;10812;51.838;5.838;2022-07-23T00:23:56;2.33;;;2.00;;
21305;SDS011;10812;51.838;5.838;2022-07-23T00:26:24;2.60;;;2.23;;
21305;SDS011;10812;51.838;5.838;2022-07-23T00:28:52;2.30;;;2.10;;
21305;SDS011;10812;51.838;5.838;2022-07-23T00:31:20;2.97;;;2.13;;
21305;SDS011;10812;51.838;5.838;2022-07-23T00:33:50;3.03;;;2.30;;
21305;SDS011;10812;51.838;5.838;2022-07-23T00:36:18;5.10;;;2.30;;
21305;SDS011;10812;51.838;5.838;2022-07-23T00:38:46;2.70;;;2.30;;
21305;SDS011;10812;51.838;5.838;2022-07-23T00:41:14;3.30;;;2.30;;
21305;SDS011;10812;51.838;5.838;2022-07-23T00:46:50;3.60;;;2.63;;
21305;SDS011;10812;51.838;5.838;2022-07-23T00:49:22;3.00;;;2.40;;
21305;SDS011;10812;51.838;5.838;2022-07-23T00:51:50;3.93;;;2.73;;
21305;SDS011;10812;51.838;5.838;2022-07-23T00:54:19;3.03;;;2.43;;
21305;SDS011;10812;51.838;5.838;2022-07-23T00:56:49;5.67;;;2.63;;
21305;SDS011;10812;51.838;5.838;2022-07-23T00:59:17;4.40;;;2.50;;
21305;SDS011;10812;51.838;5.838;2022-07-23T01:01:45;2.73;;;2.40;;
21305;SDS011;10812;51.838;5.838;2022-07-23T01:04:15;3.87;;;2.50;;
21305;SDS011;10812;51.838;5.838;2022-07-23T01:06:45;2.53;;;2.33;;
21305;SDS011;10812;51.838;5.838;2022-07-23T01:09:13;4.40;;;2.50;;
21305;SDS011;10812;51.838;5.838;2022-07-23T01:11:41;4.47;;;2.73;;
21305;SDS011;10812;51.838;5.838;2022-07-23T01:14:10;3.47;;;2.57;;
21305;SDS011;10812;51.838;5.838;2022-07-23T01:16:39;3.93;;;2.63;;
21305;SDS011;10812;51.838;5.838;2022-07-23T01:19:08;3.60;;;2.73;;
21305;SDS011;10812;51.838;5.838;2022-07-23T01:21:38;4.47;;;2.70;;
21305;SDS011;10812;51.838;5.838;2022-07-23T01:24:09;3.40;;;3.03;;
21305;SDS011;10812;51.838;5.838;2022-07-23T01:26:40;3.73;;;2.60;;
21305;SDS011;10812;51.838;5.838;2022-07-23T01:29:11;4.77;;;2.57;;
21305;SDS011;10812;51.838;5.838;2022-07-23T01:31:39;5.17;;;3.10;;
21305;SDS011;10812;51.838;5.838;2022-07-23T01:34:08;4.60;;;3.30;;
21305;SDS011;10812;51.838;5.838;2022-07-23T01:36:37;5.30;;;3.10;;
21305;SDS011;10812;51.838;5.838;2022-07-23T01:39:06;7.03;;;3.13;;
21305;SDS011;10812;51.838;5.838;2022-07-23T01:41:36;4.33;;;3.17;;
21305;SDS011;10812;51.838;5.838;2022-07-23T01:44:05;5.40;;;3.40;;
21305;SDS011;10812;51.838;5.838;2022-07-23T01:46:33;5.97;;;3.67;;
21305;SDS011;10812;51.838;5.838;2022-07-23T01:59:49;5.53;;;3.37;;
21305;SDS011;10812;51.838;5.838;2022-07-23T02:02:18;6.63;;;3.00;;
21305;SDS011;10812;51.838;5.838;2022-07-23T02:04:46;14.23;;;3.67;;
21305;SDS011;10812;51.838;5.838;2022-07-23T02:07:14;4.63;;;3.03;;
21305;SDS011;10812;51.838;5.838;2022-07-23T02:09:42;6.13;;;4.00;;
21305;SDS011;10812;51.838;5.838;2022-07-23T02:12:10;6.93;;;3.70;;
21305;SDS011;10812;51.838;5.838;2022-07-23T02:14:38;5.33;;;3.73;;
21305;SDS011;10812;51.838;5.838;2022-07-23T02:17:07;6.53;;;4.73;;
21305;SDS011;10812;51.838;5.838;2022-07-23T02:19:35;4.67;;;4.00;;
21305;SDS011;10812;51.838;5.838;2022-07-23T02:22:03;6.57;;;4.83;;
21305;SDS011;10812;51.838;5.838;2022-07-23T02:24:31;5.37;;;4.00;;
21305;SDS011;10812;51.838;5.838;2022-07-23T02:27:00;6.90;;;4.67;;
21305;SDS011;10812;51.838;5.838;2022-07-23T02:29:28;7.80;;;4.30;;
21305;SDS011;10812;51.838;5.838;2022-07-23T02:31:56;6.77;;;4.43;;
21305;SDS011;10812;51.838;5.838;2022-07-23T02:34:26;7.27;;;4.47;;
21305;SDS011;10812;51.838;5.838;2022-07-23T02:36:54;7.20;;;4.20;;
21305;SDS011;10812;51.838;5.838;2022-07-23T02:39:22;4.80;;;4.10;;
21305;SDS011;10812;51.838;5.838;2022-07-23T02:41:50;6.20;;;4.60;;
21305;SDS011;10812;51.838;5.838;2022-07-23T02:58:47;5.03;;;4.37;;
21305;SDS011;10812;51.838;5.838;2022-07-23T03:06:35;5.83;;;4.03;;
21305;SDS011;10812;51.838;5.838;2022-07-23T03:09:04;5.63;;;4.27;;
21305;SDS011;10812;51.838;5.838;2022-07-23T03:11:33;6.67;;;3.97;;
21305;SDS011;10812;51.838;5.838;2022-07-23T03:14:01;7.43;;;5.17;;
21305;SDS011;10812;51.838;5.838;2022-07-23T03:16:29;7.73;;;4.93;;
21305;SDS011;10812;51.838;5.838;2022-07-23T03:18:57;7.03;;;5.00;;
21305;SDS011;10812;51.838;5.838;2022-07-23T03:21:31;6.13;;;4.57;;
21305;SDS011;10812;51.838;5.838;2022-07-23T03:24:00;6.00;;;4.47;;
21305;SDS011;10812;51.838;5.838;2022-07-23T03:26:28;8.33;;;5.47;;
21305;SDS011;10812;51.838;5.838;2022-07-23T03:28:57;5.90;;;4.57;;
21305;SDS011;10812;51.838;5.838;2022-07-23T03:31:28;9.93;;;4.93;;
21305;SDS011;10812;51.838;5.838;2022-07-23T03:33:56;6.73;;;4.53;;
21305;SDS011;10812;51.838;5.838;2022-07-23T03:36:25;6.20;;;5.00;;
21305;SDS011;10812;51.838;5.838;2022-07-23T03:38:53;6.57;;;4.43;;
21305;SDS011;10812;51.838;5.838;2022-07-23T03:41:21;5.90;;;4.30;;
21305;SDS011;10812;51.838;5.838;2022-07-23T03:43:49;11.20;;;5.83;;
21305;SDS011;10812;51.838;5.838;2022-07-23T03:46:19;5.70;;;4.33;;
21305;SDS011;10812;51.838;5.838;2022-07-23T03:48:47;7.57;;;4.60;;
21305;SDS011;10812;51.838;5.838;2022-07-23T03:51:21;5.70;;;4.20;;
21305;SDS011;10812;51.838;5.838;2022-07-23T03:53:49;7.20;;;4.13;;
21305;SDS011;10812;51.838;5.838;2022-07-23T03:56:17;6.70;;;4.47;;
21305;SDS011;10812;51.838;5.838;2022-07-23T03:58:45;5.67;;;4.43;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:01:14;6.17;;;3.87;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:03:43;5.50;;;4.07;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:06:12;6.13;;;4.43;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:08:40;6.67;;;4.20;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:11:08;10.37;;;5.20;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:13:37;6.00;;;4.40;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:16:05;5.13;;;4.17;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:18:34;5.90;;;3.60;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:21:03;6.87;;;4.50;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:23:31;6.20;;;4.40;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:25:59;8.27;;;4.50;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:28:28;4.80;;;3.50;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:30:56;5.03;;;3.93;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:33:24;5.17;;;3.83;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:35:52;6.33;;;3.70;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:38:22;5.60;;;4.00;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:40:50;5.93;;;4.40;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:43:18;6.00;;;3.87;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:45:46;4.67;;;3.73;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:48:14;5.47;;;4.20;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:50:43;5.17;;;3.60;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:53:12;4.40;;;3.47;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:55:41;4.53;;;3.57;;
21305;SDS011;10812;51.838;5.838;2022-07-23T04:58:09;4.90;;;3.60;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:00:37;5.33;;;3.53;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:06:56;5.23;;;3.53;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:09:24;7.77;;;4.10;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:11:54;4.20;;;3.10;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:14:22;5.37;;;3.60;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:16:50;6.03;;;3.90;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:19:18;4.50;;;3.57;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:21:50;8.03;;;4.00;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:24:18;4.87;;;3.57;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:26:46;5.50;;;3.67;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:29:16;5.67;;;3.80;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:31:44;4.40;;;3.17;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:34:12;6.53;;;4.50;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:36:43;8.30;;;4.23;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:39:11;4.13;;;3.47;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:41:39;5.57;;;3.67;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:44:08;7.33;;;3.83;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:46:37;4.20;;;3.70;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:49:06;6.90;;;3.73;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:51:34;6.67;;;3.80;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:54:02;3.40;;;3.10;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:56:30;5.03;;;2.83;;
21305;SDS011;10812;51.838;5.838;2022-07-23T05:58:58;5.63;;;3.67;;
21305;SDS011;10812;51.838;5.838;2022-07-23T06:01:27;7.15;;;3.70;;
21305;SDS011;10812;51.838;5.838;2022-07-23T06:03:57;5.63;;;3.63;;
21305;SDS011;10812;51.838;5.838;2022-07-23T06:06:25;4.82;;;3.65;;
21305;SDS011;10812;51.838;5.838;2022-07-23T06:08:53;4.93;;;3.67;;
21305;SDS011;10812;51.838;5.838;2022-07-23T06:11:21;3.97;;;3.53;;
21305;SDS011;10812;51.838;5.838;2022-07-23T06:13:49;4.40;;;3.22;;
21305;SDS011;10812;51.838;5.838;2022-07-23T06:16:17;4.10;;;3.30;;
21305;SDS011;10812;51.838;5.838;2022-07-23T06:18:45;4.10;;;2.60;;
21305;SDS011;10812;51.838;5.838;2022-07-23T06:21:15;4.90;;;2.42;;
21305;SDS011;10812;51.838;5.838;2022-07-23T06:24:03;4.70;;;2.45;;
21305;SDS011;10812;51.838;5.838;2022-07-23T06:26:31;2.97;;;2.25;;
21305;SDS011;10812;51.838;5.838;2022-07-23T06:44:24;2.35;;;2.15;;
21305;SDS011;10812;51.838;5.838;2022-07-23T06:46:52;3.85;;;2.00;;
21305;SDS011;10812;51.838;5.838;2022-07-23T06:49:20;3.80;;;2.00;;
21305;SDS011;10812;51.838;5.838;2022-07-23T06:51:48;1.95;;;1.70;;
21305;SDS011;10812;51.838;5.838;2022-07-23T06:54:16;3.10;;;1.65;;
21305;SDS011;10812;51.838;5.838;2022-07-23T06:56:44;2.08;;;1.98;;
21305;SDS011;10812;51.838;5.838;2022-07-23T06:59:12;2.42;;;1.73;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:01:42;1.92;;;1.58;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:04:10;3.45;;;2.03;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:06:38;2.25;;;1.42;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:09:06;2.30;;;2.00;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:11:35;2.17;;;1.42;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:14:03;4.40;;;1.85;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:16:32;3.22;;;1.80;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:19:02;1.73;;;1.20;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:21:30;2.50;;;1.50;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:23:58;2.67;;;1.70;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:26:27;2.35;;;1.65;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:28:55;4.50;;;1.83;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:31:24;1.70;;;1.60;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:33:52;4.22;;;2.03;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:36:25;2.10;;;1.73;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:38:53;1.98;;;1.77;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:41:21;1.98;;;1.77;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:43:50;2.40;;;2.20;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:46:18;5.50;;;2.22;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:48:46;5.03;;;1.70;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:51:20;1.88;;;1.52;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:53:51;4.40;;;2.00;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:56:19;2.67;;;1.90;;
21305;SDS011;10812;51.838;5.838;2022-07-23T07:58:47;2.28;;;1.98;;
21305;SDS011;10812;51.838;5.838;2022-07-23T08:01:16;2.80;;;1.80;;
21305;SDS011;10812;51.838;5.838;2022-07-23T08:03:45;2.30;;;2.08;;
21305;SDS011;10812;51.838;5.838;2022-07-23T08:06:13;3.22;;;1.80;;
21305;SDS011;10812;51.838;5.838;2022-07-23T08:08:41;1.98;;;1.77;;
21305;SDS011;10812;51.838;5.838;2022-07-23T08:14:24;4.35;;;2.33;;
21305;SDS011;10812;51.838;5.838;2022-07-23T08:16:52;2.58;;;1.60;;
21305;SDS011;10812;51.838;5.838;2022-07-23T08:19:39;3.13;;;2.03;;
21305;SDS011;10812;51.838;5.838;2022-07-23T08:22:08;3.70;;;2.00;;
21305;SDS011;10812;51.838;5.838;2022-07-23T08:24:36;2.28;;;2.00;;
21305;SDS011;10812;51.838;5.838;2022-07-23T08:27:04;2.38;;;1.90;;
21305;SDS011;10812;51.838;5.838;2022-07-23T08:29:34;1.77;;;1.52;;
21305;SDS011;10812;51.838;5.838;2022-07-23T08:32:02;2.33;;;1.90;;
21305;SDS011;10812;51.838;5.838;2022-07-23T08:34:50;3.30;;;1.77;;
21305;SDS011;10812;51.838;5.838;2022-07-23T08:37:18;3.58;;;2.28;;
21305;SDS011;10812;51.838;5.838;2022-07-23T08:39:46;3.40;;;1.92;;
21305;SDS011;10812;51.838;5.838;2022-07-23T08:42:14;2.17;;;1.98;;
21305;SDS011;10812;51.838;5.838;2022-07-23T08:44:45;3.47;;;2.00;;
21305;SDS011;10812;51.838;5.838;2022-07-23T08:47:13;2.47;;;2.05;;
21305;SDS011;10812;51.838;5.838;2022-07-23T08:49:43;2.53;;;2.13;;
21305;SDS011;10812;51.838;5.838;2022-07-23T08:52:13;3.22;;;1.90;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:02:25;2.17;;;1.88;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:04:53;2.08;;;1.92;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:07:21;2.63;;;2.20;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:09:54;3.28;;;2.78;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:12:33;3.22;;;2.92;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:15:05;3.15;;;2.53;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:17:39;2.45;;;2.17;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:20:10;3.03;;;2.10;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:22:40;3.47;;;2.80;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:25:12;3.20;;;2.90;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:27:46;3.30;;;2.40;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:30:21;3.17;;;2.45;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:33:04;2.85;;;2.22;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:35:43;2.78;;;2.42;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:38:13;2.83;;;2.63;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:40:41;2.15;;;1.95;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:43:10;3.28;;;2.22;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:45:39;1.85;;;1.73;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:48:11;1.73;;;1.60;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:50:41;1.73;;;1.50;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:53:10;2.97;;;1.85;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:55:51;2.75;;;2.05;;
21305;SDS011;10812;51.838;5.838;2022-07-23T09:58:26;3.33;;;1.75;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:00:56;4.18;;;2.30;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:03:27;2.25;;;1.80;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:05:55;2.10;;;2.00;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:08:23;2.13;;;1.70;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:10:51;1.63;;;1.52;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:13:21;1.55;;;1.40;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:16:06;3.38;;;2.20;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:18:37;4.55;;;2.33;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:21:10;2.50;;;2.20;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:23:42;2.00;;;1.77;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:26:19;2.85;;;1.70;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:29:00;3.88;;;2.35;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:31:40;3.22;;;2.72;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:34:32;3.08;;;2.05;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:37:12;2.90;;;2.30;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:39:47;2.70;;;2.13;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:42:16;2.58;;;2.20;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:44:45;1.95;;;1.85;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:47:21;2.72;;;2.53;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:50:23;3.67;;;2.85;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:53:09;3.10;;;2.88;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:55:44;3.35;;;2.42;;
21305;SDS011;10812;51.838;5.838;2022-07-23T10:58:21;2.60;;;2.40;;
21305;SDS011;10812;51.838;5.838;2022-07-23T11:00:50;3.90;;;3.15;;
21305;SDS011;10812;51.838;5.838;2022-07-23T11:03:29;4.00;;;2.83;;
21305;SDS011;10812;51.838;5.838;2022-07-23T11:06:05;4.72;;;3.20;;
21305;SDS011;10812;51.838;5.838;2022-07-23T11:08:34;3.55;;;3.15;;
21305;SDS011;10812;51.838;5.838;2022-07-23T11:11:11;3.47;;;3.08;;
21305;SDS011;10812;51.838;5.838;2022-07-23T11:25:03;5.40;;;3.72;;
21305;SDS011;10812;51.838;5.838;2022-07-23T11:27:38;3.60;;;3.30;;
21305;SDS011;10812;51.838;5.838;2022-07-23T11:30:07;3.08;;;2.78;;
21305;SDS011;10812;51.838;5.838;2022-07-23T11:32:37;3.63;;;2.58;;
21305;SDS011;10812;51.838;5.838;2022-07-23T11:35:19;3.22;;;2.92;;
21305;SDS011;10812;51.838;5.838;2022-07-23T11:37:52;3.85;;;2.60;;
21305;SDS011;10812;51.838;5.838;2022-07-23T11:40:26;4.20;;;3.53;;
21305;SDS011;10812;51.838;5.838;2022-07-23T11:42:58;2.95;;;2.75;;
21305;SDS011;10812;51.838;5.838;2022-07-23T11:45:30;3.95;;;2.65;;
21305;SDS011;10812;51.838;5.838;2022-07-23T11:48:01;2.72;;;2.47;;
21305;SDS011;10812;51.838;5.838;2022-07-23T11:50:31;3.97;;;2.97;;
21305;SDS011;10812;51.838;5.838;2022-07-23T11:52:59;2.70;;;2.50;;
21305;SDS011;10812;51.838;5.838;2022-07-23T11:55:29;3.08;;;2.72;;
21305;SDS011;10812;51.838;5.838;2022-07-23T11:57:57;4.28;;;2.50;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:00:26;2.85;;;2.40;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:02:57;3.47;;;2.55;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:05:28;10.52;;;2.53;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:07:58;3.25;;;2.65;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:10:29;4.82;;;2.72;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:13:03;3.65;;;3.05;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:15:33;3.95;;;2.88;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:18:04;2.95;;;2.65;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:20:34;3.35;;;2.13;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:23:05;3.78;;;2.50;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:25:36;2.42;;;1.83;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:28:06;2.08;;;1.92;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:30:37;2.47;;;2.28;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:33:07;2.90;;;1.75;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:35:37;3.60;;;2.47;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:38:07;5.43;;;2.50;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:40:42;2.30;;;1.75;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:43:17;2.25;;;1.60;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:45:47;3.58;;;1.77;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:48:18;3.05;;;1.77;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:50:50;3.05;;;2.03;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:53:21;4.78;;;2.15;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:55:56;3.08;;;1.75;;
21305;SDS011;10812;51.838;5.838;2022-07-23T12:58:44;2.33;;;2.13;;
21305;SDS011;10812;51.838;5.838;2022-07-23T13:01:24;2.20;;;2.00;;
21305;SDS011;10812;51.838;5.838;2022-07-23T13:03:57;4.13;;;2.33;;
21305;SDS011;10812;51.838;5.838;2022-07-23T13:06:27;3.28;;;2.45;;
21305;SDS011;10812;51.838;5.838;2022-07-23T13:09:16;2.75;;;2.53;;
21305;SDS011;10812;51.838;5.838;2022-07-23T13:11:48;2.75;;;2.30;;
21305;SDS011;10812;51.838;5.838;2022-07-23T13:14:17;3.67;;;2.50;;
21305;SDS011;10812;51.838;5.838;2022-07-23T13:16:47;4.53;;;2.63;;
21305;SDS011;10812;51.838;5.838;2022-07-23T13:19:17;4.40;;;2.75;;
21305;SDS011;10812;51.838;5.838;2022-07-23T13:21:49;3.13;;;2.70;;
21305;SDS011;10812;51.838;5.838;2022-07-23T13:24:18;3.83;;;3.08;;
21305;SDS011;10812;51.838;5.838;2022-07-23T13:26:47;5.93;;;3.00;;
21305;SDS011;10812;51.838;5.838;2022-07-23T13:29:17;4.40;;;2.60;;
21305;SDS011;10812;51.838;5.838;2022-07-23T13:31:46;3.88;;;2.45;;
21305;SDS011;10812;51.838;5.838;2022-07-23T13:34:16;4.13;;;2.70;;
21305;SDS011;10812;51.838;5.838;2022-07-23T13:36:45;4.18;;;2.47;;
21305;SDS011;10812;51.838;5.838;2022-07-23T13:39:13;4.32;;;2.70;;
21305;SDS011;10812;51.838;5.838;2022-07-23T13:41:41;3.72;;;2.35;;
21305;SDS011;10812;51.838;5.838;2022-07-23T13:44:17;4.22;;;2.20;;
21305;SDS011;10812;51.838;5.838;2022-07-23T13:46:48;3.63;;;2.45;;
21305;SDS011;10812;51.838;5.838;2022-07-23T13:49:16;3.80;;;2.10;;
21305;SDS011;10812;51.838;5.838;2022-07-23T13:51:45;3.33;;;1.80;;
21305;SDS011;10812;51.838;5.838;2022-07-23T13:54:13;3.30;;;2.95;;
21305;SDS011;10812;51.838;5.838;2022-07-23T14:08:16;3.40;;;2.58;;
21305;SDS011;10812;51.838;5.838;2022-07-23T14:10:47;3.75;;;2.25;;
21305;SDS011;10812;51.838;5.838;2022-07-23T14:13:15;2.35;;;1.88;;
21305;SDS011;10812;51.838;5.838;2022-07-23T14:15:47;2.25;;;1.98;;
21305;SDS011;10812;51.838;5.838;2022-07-23T14:18:16;2.65;;;2.45;;
21305;SDS011;10812;51.838;5.838;2022-07-23T14:20:44;2.13;;;1.98;;
21305;SDS011;10812;51.838;5.838;2022-07-23T14:23:12;2.35;;;2.15;;
21305;SDS011;10812;51.838;5.838;2022-07-23T14:25:42;4.53;;;2.58;;
21305;SDS011;10812;51.838;5.838;2022-07-23T14:28:12;2.25;;;2.05;;
21305;SDS011;10812;51.838;5.838;2022-07-23T14:30:40;2.88;;;2.45;;
21305;SDS011;10812;51.838;5.838;2022-07-23T14:33:10;2.97;;;2.58;;
21305;SDS011;10812;51.838;5.838;2022-07-23T14:35:38;4.45;;;2.78;;
21305;SDS011;10812;51.838;5.838;2022-07-23T14:38:06;3.72;;;2.63;;
21305;SDS011;10812;51.838;5.838;2022-07-23T14:40:34;3.85;;;2.45;;
