sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2022-07-23T00:02:34;101830.0;;;18.3;70.5
56594;BME280;42474;51.660;5.824;2022-07-23T00:07:34;101820.0;;;18.3;70.5
56594;BME280;42474;51.660;5.824;2022-07-23T00:12:34;101830.0;;;18.1;70.5
56594;BME280;42474;51.660;5.824;2022-07-23T00:17:34;101820.0;;;18.0;71.0
56594;BME280;42474;51.660;5.824;2022-07-23T00:22:34;101810.0;;;17.9;71.0
56594;BME280;42474;51.660;5.824;2022-07-23T00:27:34;101810.0;;;17.9;71.0
56594;BME280;42474;51.660;5.824;2022-07-23T00:32:44;101820.0;;;17.8;71.0
56594;BME280;42474;51.660;5.824;2022-07-23T00:37:34;101820.0;;;17.7;71.5
56594;BME280;42474;51.660;5.824;2022-07-23T00:42:34;101810.0;;;17.6;71.5
56594;BME280;42474;51.660;5.824;2022-07-23T00:47:34;101810.0;;;17.5;71.5
56594;BME280;42474;51.660;5.824;2022-07-23T00:52:35;101810.0;;;17.5;72.0
56594;BME280;42474;51.660;5.824;2022-07-23T00:57:35;101820.0;;;17.4;72.0
56594;BME280;42474;51.660;5.824;2022-07-23T01:02:34;101820.0;;;17.4;72.0
56594;BME280;42474;51.660;5.824;2022-07-23T01:07:34;101810.0;;;17.3;72.0
56594;BME280;42474;51.660;5.824;2022-07-23T01:12:34;101820.0;;;17.3;72.0
56594;BME280;42474;51.660;5.824;2022-07-23T01:17:34;101810.0;;;17.2;72.5
56594;BME280;42474;51.660;5.824;2022-07-23T01:22:34;101830.0;;;17.1;72.5
56594;BME280;42474;51.660;5.824;2022-07-23T01:27:34;101810.0;;;17.1;73.0
56594;BME280;42474;51.660;5.824;2022-07-23T01:32:34;101800.0;;;17.0;73.0
56594;BME280;42474;51.660;5.824;2022-07-23T01:37:34;101810.0;;;17.0;73.0
56594;BME280;42474;51.660;5.824;2022-07-23T01:42:34;101800.0;;;16.9;73.0
56594;BME280;42474;51.660;5.824;2022-07-23T01:47:34;101800.0;;;16.7;73.0
56594;BME280;42474;51.660;5.824;2022-07-23T01:52:34;101800.0;;;16.6;73.5
56594;BME280;42474;51.660;5.824;2022-07-23T01:57:34;101790.0;;;16.6;73.5
56594;BME280;42474;51.660;5.824;2022-07-23T02:02:34;101790.0;;;16.5;73.5
56594;BME280;42474;51.660;5.824;2022-07-23T02:07:34;101810.0;;;16.4;74.0
56594;BME280;42474;51.660;5.824;2022-07-23T02:12:34;101800.0;;;16.4;74.0
56594;BME280;42474;51.660;5.824;2022-07-23T02:17:34;101790.0;;;16.3;74.5
56594;BME280;42474;51.660;5.824;2022-07-23T02:22:34;101790.0;;;16.3;74.5
56594;BME280;42474;51.660;5.824;2022-07-23T02:27:34;101790.0;;;16.2;74.5
56594;BME280;42474;51.660;5.824;2022-07-23T02:32:34;101790.0;;;16.2;74.5
56594;BME280;42474;51.660;5.824;2022-07-23T02:37:34;101790.0;;;16.2;75.0
56594;BME280;42474;51.660;5.824;2022-07-23T02:42:34;101790.0;;;16.1;75.0
56594;BME280;42474;51.660;5.824;2022-07-23T02:47:34;101790.0;;;16.1;75.0
56594;BME280;42474;51.660;5.824;2022-07-23T02:52:34;101790.0;;;16.1;75.0
56594;BME280;42474;51.660;5.824;2022-07-23T02:57:34;101790.0;;;16.0;75.0
56594;BME280;42474;51.660;5.824;2022-07-23T03:02:34;101800.0;;;15.9;75.0
56594;BME280;42474;51.660;5.824;2022-07-23T03:07:34;101790.0;;;15.8;75.5
56594;BME280;42474;51.660;5.824;2022-07-23T03:12:34;101810.0;;;15.7;75.5
56594;BME280;42474;51.660;5.824;2022-07-23T03:17:34;101810.0;;;15.6;75.5
56594;BME280;42474;51.660;5.824;2022-07-23T03:22:34;101810.0;;;15.5;75.5
56594;BME280;42474;51.660;5.824;2022-07-23T03:27:34;101810.0;;;15.4;76.0
56594;BME280;42474;51.660;5.824;2022-07-23T03:32:34;101820.0;;;15.4;76.0
56594;BME280;42474;51.660;5.824;2022-07-23T03:37:34;101820.0;;;15.4;76.0
56594;BME280;42474;51.660;5.824;2022-07-23T03:42:34;101820.0;;;15.3;76.0
56594;BME280;42474;51.660;5.824;2022-07-23T03:47:34;101820.0;;;15.3;76.0
56594;BME280;42474;51.660;5.824;2022-07-23T03:52:34;101820.0;;;15.3;76.0
56594;BME280;42474;51.660;5.824;2022-07-23T03:57:34;101820.0;;;15.2;76.5
56594;BME280;42474;51.660;5.824;2022-07-23T04:02:34;101810.0;;;15.2;76.5
56594;BME280;42474;51.660;5.824;2022-07-23T04:07:34;101820.0;;;15.1;77.0
56594;BME280;42474;51.660;5.824;2022-07-23T04:12:34;101820.0;;;15.1;77.0
56594;BME280;42474;51.660;5.824;2022-07-23T04:17:34;101820.0;;;15.1;77.0
56594;BME280;42474;51.660;5.824;2022-07-23T04:22:34;101820.0;;;15.1;77.5
56594;BME280;42474;51.660;5.824;2022-07-23T04:27:34;101820.0;;;15.2;77.5
56594;BME280;42474;51.660;5.824;2022-07-23T04:32:34;101830.0;;;15.2;78.0
56594;BME280;42474;51.660;5.824;2022-07-23T04:37:34;101830.0;;;15.3;78.0
56594;BME280;42474;51.660;5.824;2022-07-23T04:42:34;101840.0;;;15.3;78.0
56594;BME280;42474;51.660;5.824;2022-07-23T04:47:34;101830.0;;;15.4;78.5
56594;BME280;42474;51.660;5.824;2022-07-23T04:52:34;101840.0;;;15.5;78.5
56594;BME280;42474;51.660;5.824;2022-07-23T04:57:34;101850.0;;;15.7;79.0
56594;BME280;42474;51.660;5.824;2022-07-23T05:02:34;101840.0;;;16.4;78.5
56594;BME280;42474;51.660;5.824;2022-07-23T05:07:34;101840.0;;;16.8;77.0
56594;BME280;42474;51.660;5.824;2022-07-23T05:12:34;101840.0;;;16.9;77.0
56594;BME280;42474;51.660;5.824;2022-07-23T05:17:34;101850.0;;;16.9;77.0
56594;BME280;42474;51.660;5.824;2022-07-23T05:22:34;101850.0;;;16.9;77.5
56594;BME280;42474;51.660;5.824;2022-07-23T05:27:34;101860.0;;;17.0;78.0
56594;BME280;42474;51.660;5.824;2022-07-23T05:32:34;101860.0;;;17.0;78.0
56594;BME280;42474;51.660;5.824;2022-07-23T05:37:34;101870.0;;;17.1;78.0
56594;BME280;42474;51.660;5.824;2022-07-23T05:42:34;101870.0;;;17.2;78.0
56594;BME280;42474;51.660;5.824;2022-07-23T05:47:39;101890.0;;;17.3;78.0
56594;BME280;42474;51.660;5.824;2022-07-23T05:52:34;101880.0;;;17.5;78.0
56594;BME280;42474;51.660;5.824;2022-07-23T05:57:34;101880.0;;;17.6;77.5
56594;BME280;42474;51.660;5.824;2022-07-23T06:02:34;101890.0;;;17.7;77.5
56594;BME280;42474;51.660;5.824;2022-07-23T06:07:34;101890.0;;;17.8;77.5
56594;BME280;42474;51.660;5.824;2022-07-23T06:12:34;101890.0;;;17.9;77.0
56594;BME280;42474;51.660;5.824;2022-07-23T06:17:35;101890.0;;;18.1;76.5
56594;BME280;42474;51.660;5.824;2022-07-23T06:22:34;101890.0;;;18.3;76.0
56594;BME280;42474;51.660;5.824;2022-07-23T06:27:34;101910.0;;;18.5;76.0
56594;BME280;42474;51.660;5.824;2022-07-23T06:32:34;101900.0;;;18.6;76.0
56594;BME280;42474;51.660;5.824;2022-07-23T06:37:34;101890.0;;;18.8;75.5
56594;BME280;42474;51.660;5.824;2022-07-23T06:42:34;101890.0;;;19.1;75.5
56594;BME280;42474;51.660;5.824;2022-07-23T06:47:34;101900.0;;;19.3;74.5
56594;BME280;42474;51.660;5.824;2022-07-23T06:52:34;101900.0;;;19.6;73.5
56594;BME280;42474;51.660;5.824;2022-07-23T06:57:34;101900.0;;;19.9;73.0
56594;BME280;42474;51.660;5.824;2022-07-23T07:02:34;101910.0;;;20.2;73.0
56594;BME280;42474;51.660;5.824;2022-07-23T07:07:34;101910.0;;;20.5;71.0
56594;BME280;42474;51.660;5.824;2022-07-23T07:12:34;101900.0;;;20.7;69.0
56594;BME280;42474;51.660;5.824;2022-07-23T07:17:34;101890.0;;;20.9;68.0
56594;BME280;42474;51.660;5.824;2022-07-23T07:22:34;101900.0;;;21.1;67.5
56594;BME280;42474;51.660;5.824;2022-07-23T07:27:34;101910.0;;;21.3;66.5
56594;BME280;42474;51.660;5.824;2022-07-23T07:32:34;101910.0;;;21.6;66.5
56594;BME280;42474;51.660;5.824;2022-07-23T07:37:35;101900.0;;;21.7;64.0
56594;BME280;42474;51.660;5.824;2022-07-23T07:42:34;101920.0;;;21.8;64.0
56594;BME280;42474;51.660;5.824;2022-07-23T07:47:34;101910.0;;;22.0;63.5
56594;BME280;42474;51.660;5.824;2022-07-23T07:52:34;101900.0;;;22.2;62.5
56594;BME280;42474;51.660;5.824;2022-07-23T07:57:34;101910.0;;;22.4;62.0
56594;BME280;42474;51.660;5.824;2022-07-23T08:02:39;101920.0;;;22.6;61.5
56594;BME280;42474;51.660;5.824;2022-07-23T08:07:34;101930.0;;;22.7;60.5
56594;BME280;42474;51.660;5.824;2022-07-23T08:12:38;101920.0;;;22.9;59.0
56594;BME280;42474;51.660;5.824;2022-07-23T08:17:34;101920.0;;;22.9;59.0
56594;BME280;42474;51.660;5.824;2022-07-23T08:22:43;101920.0;;;22.9;58.0
56594;BME280;42474;51.660;5.824;2022-07-23T08:27:34;101930.0;;;22.9;58.0
56594;BME280;42474;51.660;5.824;2022-07-23T08:32:47;101930.0;;;22.9;58.5
56594;BME280;42474;51.660;5.824;2022-07-23T08:37:34;101940.0;;;23.0;58.0
56594;BME280;42474;51.660;5.824;2022-07-23T08:42:35;101930.0;;;23.2;58.0
56594;BME280;42474;51.660;5.824;2022-07-23T08:47:36;101940.0;;;23.3;57.0
56594;BME280;42474;51.660;5.824;2022-07-23T08:52:35;101940.0;;;23.3;57.0
56594;BME280;42474;51.660;5.824;2022-07-23T08:57:34;101940.0;;;23.4;56.5
56594;BME280;42474;51.660;5.824;2022-07-23T09:02:39;101940.0;;;23.5;56.5
56594;BME280;42474;51.660;5.824;2022-07-23T09:07:34;101950.0;;;23.5;56.0
56594;BME280;42474;51.660;5.824;2022-07-23T09:12:35;101940.0;;;23.6;56.0
56594;BME280;42474;51.660;5.824;2022-07-23T09:17:37;101940.0;;;23.7;56.0
56594;BME280;42474;51.660;5.824;2022-07-23T09:22:34;101940.0;;;23.8;55.5
56594;BME280;42474;51.660;5.824;2022-07-23T09:27:51;101940.0;;;23.8;54.5
56594;BME280;42474;51.660;5.824;2022-07-23T09:32:34;101940.0;;;23.8;54.5
56594;BME280;42474;51.660;5.824;2022-07-23T09:37:34;101940.0;;;23.8;54.5
56594;BME280;42474;51.660;5.824;2022-07-23T09:42:35;101930.0;;;23.8;54.0
56594;BME280;42474;51.660;5.824;2022-07-23T09:52:37;101940.0;;;24.0;53.0
56594;BME280;42474;51.660;5.824;2022-07-23T09:57:34;101940.0;;;24.0;53.5
56594;BME280;42474;51.660;5.824;2022-07-23T10:02:34;101930.0;;;24.2;53.5
56594;BME280;42474;51.660;5.824;2022-07-23T10:07:37;101930.0;;;24.4;53.5
56594;BME280;42474;51.660;5.824;2022-07-23T10:12:35;101930.0;;;24.6;52.5
56594;BME280;42474;51.660;5.824;2022-07-23T10:17:35;101930.0;;;24.6;52.5
56594;BME280;42474;51.660;5.824;2022-07-23T10:22:41;101930.0;;;24.7;52.5
56594;BME280;42474;51.660;5.824;2022-07-23T10:28:28;101930.0;;;24.9;53.0
56594;BME280;42474;51.660;5.824;2022-07-23T10:34:17;101930.0;;;25.0;51.5
56594;BME280;42474;51.660;5.824;2022-07-23T10:38:11;101930.0;;;25.1;52.0
56594;BME280;42474;51.660;5.824;2022-07-23T10:42:38;101930.0;;;25.2;51.0
56594;BME280;42474;51.660;5.824;2022-07-23T10:47:34;101930.0;;;25.1;50.5
56594;BME280;42474;51.660;5.824;2022-07-23T10:52:34;101930.0;;;25.1;50.5
56594;BME280;42474;51.660;5.824;2022-07-23T10:57:47;101920.0;;;25.1;49.5
56594;BME280;42474;51.660;5.824;2022-07-23T11:02:36;101920.0;;;25.2;50.0
56594;BME280;42474;51.660;5.824;2022-07-23T11:07:35;101920.0;;;25.2;50.0
56594;BME280;42474;51.660;5.824;2022-07-23T11:12:36;101920.0;;;25.4;49.0
56594;BME280;42474;51.660;5.824;2022-07-23T11:17:36;101920.0;;;25.5;48.5
56594;BME280;42474;51.660;5.824;2022-07-23T11:22:35;101920.0;;;25.6;48.0
56594;BME280;42474;51.660;5.824;2022-07-23T11:27:36;101920.0;;;25.7;48.0
56594;BME280;42474;51.660;5.824;2022-07-23T11:32:35;101920.0;;;25.8;48.0
56594;BME280;42474;51.660;5.824;2022-07-23T11:37:39;101910.0;;;26.0;47.5
56594;BME280;42474;51.660;5.824;2022-07-23T11:42:34;101920.0;;;26.2;47.0
56594;BME280;42474;51.660;5.824;2022-07-23T11:47:34;101920.0;;;26.2;47.0
56594;BME280;42474;51.660;5.824;2022-07-23T11:52:34;101920.0;;;26.0;46.5
56594;BME280;42474;51.660;5.824;2022-07-23T11:57:37;101910.0;;;26.0;46.5
56594;BME280;42474;51.660;5.824;2022-07-23T12:02:34;101910.0;;;26.1;47.0
56594;BME280;42474;51.660;5.824;2022-07-23T12:07:36;101910.0;;;26.2;47.5
56594;BME280;42474;51.660;5.824;2022-07-23T12:12:38;101910.0;;;26.4;46.5
56594;BME280;42474;51.660;5.824;2022-07-23T12:17:37;101910.0;;;26.4;45.0
56594;BME280;42474;51.660;5.824;2022-07-23T12:22:36;101910.0;;;26.3;45.0
56594;BME280;42474;51.660;5.824;2022-07-23T12:27:35;101900.0;;;26.3;44.0
56594;BME280;42474;51.660;5.824;2022-07-23T12:32:34;101900.0;;;26.3;44.5
56594;BME280;42474;51.660;5.824;2022-07-23T12:37:38;101900.0;;;26.6;44.0
56594;BME280;42474;51.660;5.824;2022-07-23T12:47:58;101900.0;;;26.7;44.5
56594;BME280;42474;51.660;5.824;2022-07-23T12:52:34;101890.0;;;26.8;43.5
56594;BME280;42474;51.660;5.824;2022-07-23T12:57:45;101890.0;;;26.9;44.0
56594;BME280;42474;51.660;5.824;2022-07-23T13:02:44;101890.0;;;27.1;43.0
56594;BME280;42474;51.660;5.824;2022-07-23T13:07:34;101880.0;;;27.2;43.0
56594;BME280;42474;51.660;5.824;2022-07-23T13:12:34;101870.0;;;27.4;42.5
56594;BME280;42474;51.660;5.824;2022-07-23T13:17:34;101870.0;;;27.6;42.0
56594;BME280;42474;51.660;5.824;2022-07-23T13:22:34;101870.0;;;28.2;42.0
56594;BME280;42474;51.660;5.824;2022-07-23T13:27:34;101870.0;;;28.5;40.5
56594;BME280;42474;51.660;5.824;2022-07-23T13:32:34;101880.0;;;28.6;40.0
56594;BME280;42474;51.660;5.824;2022-07-23T13:37:34;101880.0;;;28.5;40.0
56594;BME280;42474;51.660;5.824;2022-07-23T13:42:35;101870.0;;;28.4;39.0
56594;BME280;42474;51.660;5.824;2022-07-23T13:47:34;101870.0;;;28.5;40.0
56594;BME280;42474;51.660;5.824;2022-07-23T13:52:34;101870.0;;;29.0;39.5
56594;BME280;42474;51.660;5.824;2022-07-23T13:57:34;101870.0;;;29.4;39.5
56594;BME280;42474;51.660;5.824;2022-07-23T14:02:35;101860.0;;;29.7;38.0
56594;BME280;42474;51.660;5.824;2022-07-23T14:07:35;101840.0;;;29.9;37.5
56594;BME280;42474;51.660;5.824;2022-07-23T14:12:34;101850.0;;;30.0;37.0
56594;BME280;42474;51.660;5.824;2022-07-23T14:17:35;101850.0;;;29.5;36.5
56594;BME280;42474;51.660;5.824;2022-07-23T14:22:35;101850.0;;;29.2;37.5
56594;BME280;42474;51.660;5.824;2022-07-23T14:27:35;101850.0;;;29.6;38.0
56594;BME280;42474;51.660;5.824;2022-07-23T14:32:34;101850.0;;;30.1;37.5
56594;BME280;42474;51.660;5.824;2022-07-23T14:37:34;101850.0;;;30.5;37.0
56594;BME280;42474;51.660;5.824;2022-07-23T14:42:34;101860.0;;;30.7;36.5
56594;BME280;42474;51.660;5.824;2022-07-23T14:47:34;101850.0;;;31.0;35.5
56594;BME280;42474;51.660;5.824;2022-07-23T14:52:34;101860.0;;;30.9;35.5
56594;BME280;42474;51.660;5.824;2022-07-23T14:57:34;101860.0;;;30.5;35.0
56594;BME280;42474;51.660;5.824;2022-07-23T15:02:34;101860.0;;;30.0;35.5
56594;BME280;42474;51.660;5.824;2022-07-23T15:07:34;101850.0;;;29.8;36.5
56594;BME280;42474;51.660;5.824;2022-07-23T15:12:34;101850.0;;;29.6;36.5
56594;BME280;42474;51.660;5.824;2022-07-23T15:17:34;101850.0;;;29.2;37.0
56594;BME280;42474;51.660;5.824;2022-07-23T15:22:34;101840.0;;;29.0;37.0
56594;BME280;42474;51.660;5.824;2022-07-23T15:27:34;101850.0;;;28.7;38.0
56594;BME280;42474;51.660;5.824;2022-07-23T15:32:34;101840.0;;;28.6;38.5
56594;BME280;42474;51.660;5.824;2022-07-23T15:37:35;101840.0;;;28.3;38.0
56594;BME280;42474;51.660;5.824;2022-07-23T15:42:34;101850.0;;;28.2;39.0
56594;BME280;42474;51.660;5.824;2022-07-23T15:47:34;101840.0;;;28.2;39.0
56594;BME280;42474;51.660;5.824;2022-07-23T15:52:34;101840.0;;;28.2;39.5
56594;BME280;42474;51.660;5.824;2022-07-23T15:57:34;101840.0;;;28.4;39.0
56594;BME280;42474;51.660;5.824;2022-07-23T16:02:35;101840.0;;;28.3;39.0
56594;BME280;42474;51.660;5.824;2022-07-23T16:07:34;101830.0;;;28.2;38.5
56594;BME280;42474;51.660;5.824;2022-07-23T16:12:34;101820.0;;;28.5;38.5
56594;BME280;42474;51.660;5.824;2022-07-23T16:17:35;101820.0;;;28.5;38.5
56594;BME280;42474;51.660;5.824;2022-07-23T16:22:35;101810.0;;;28.5;38.5
56594;BME280;42474;51.660;5.824;2022-07-23T16:27:38;101820.0;;;28.1;38.5
56594;BME280;42474;51.660;5.824;2022-07-23T16:32:34;101820.0;;;27.9;40.0
56594;BME280;42474;51.660;5.824;2022-07-23T16:37:34;101820.0;;;28.1;39.5
56594;BME280;42474;51.660;5.824;2022-07-23T16:42:35;101820.0;;;28.2;39.5
56594;BME280;42474;51.660;5.824;2022-07-23T16:47:35;101810.0;;;28.2;40.0
56594;BME280;42474;51.660;5.824;2022-07-23T16:52:35;101810.0;;;28.3;39.0
56594;BME280;42474;51.660;5.824;2022-07-23T16:57:35;101810.0;;;28.2;39.5
56594;BME280;42474;51.660;5.824;2022-07-23T17:02:34;101800.0;;;28.3;39.5
56594;BME280;42474;51.660;5.824;2022-07-23T17:07:35;101800.0;;;28.5;39.0
56594;BME280;42474;51.660;5.824;2022-07-23T17:12:35;101800.0;;;28.5;38.5
56594;BME280;42474;51.660;5.824;2022-07-23T17:17:35;101800.0;;;28.3;39.0
56594;BME280;42474;51.660;5.824;2022-07-23T17:22:35;101800.0;;;28.3;39.0
56594;BME280;42474;51.660;5.824;2022-07-23T17:32:34;101820.0;;;28.4;39.5
56594;BME280;42474;51.660;5.824;2022-07-23T17:37:35;101810.0;;;28.4;39.0
56594;BME280;42474;51.660;5.824;2022-07-23T17:42:34;101820.0;;;28.3;39.5
56594;BME280;42474;51.660;5.824;2022-07-23T17:47:34;101810.0;;;28.3;39.0
56594;BME280;42474;51.660;5.824;2022-07-23T17:52:42;101800.0;;;28.3;39.0
56594;BME280;42474;51.660;5.824;2022-07-23T17:57:34;101820.0;;;28.2;39.0
56594;BME280;42474;51.660;5.824;2022-07-23T18:02:34;101820.0;;;28.1;39.5
56594;BME280;42474;51.660;5.824;2022-07-23T18:07:34;101820.0;;;27.8;40.0
56594;BME280;42474;51.660;5.824;2022-07-23T18:12:34;101820.0;;;27.6;40.0
56594;BME280;42474;51.660;5.824;2022-07-23T18:17:35;101820.0;;;27.4;40.5
56594;BME280;42474;51.660;5.824;2022-07-23T18:22:34;101840.0;;;27.5;41.5
56594;BME280;42474;51.660;5.824;2022-07-23T18:27:35;101830.0;;;27.5;42.0
56594;BME280;42474;51.660;5.824;2022-07-23T18:32:35;101840.0;;;27.4;42.5
56594;BME280;42474;51.660;5.824;2022-07-23T18:37:35;101840.0;;;27.3;43.0
56594;BME280;42474;51.660;5.824;2022-07-23T18:42:35;101830.0;;;27.2;44.0
56594;BME280;42474;51.660;5.824;2022-07-23T18:47:36;101820.0;;;27.0;43.5
56594;BME280;42474;51.660;5.824;2022-07-23T18:52:35;101830.0;;;26.9;43.0
56594;BME280;42474;51.660;5.824;2022-07-23T18:57:34;101830.0;;;26.7;44.0
56594;BME280;42474;51.660;5.824;2022-07-23T19:02:35;101820.0;;;26.5;44.0
56594;BME280;42474;51.660;5.824;2022-07-23T19:07:35;101830.0;;;26.3;44.5
56594;BME280;42474;51.660;5.824;2022-07-23T19:12:35;101830.0;;;26.1;45.0
56594;BME280;42474;51.660;5.824;2022-07-23T19:17:35;101840.0;;;25.9;45.5
56594;BME280;42474;51.660;5.824;2022-07-23T19:22:35;101830.0;;;25.6;46.5
56594;BME280;42474;51.660;5.824;2022-07-23T19:27:35;101840.0;;;25.3;48.0
56594;BME280;42474;51.660;5.824;2022-07-23T19:32:35;101840.0;;;25.0;48.0
56594;BME280;42474;51.660;5.824;2022-07-23T19:37:35;101840.0;;;24.7;48.5
56594;BME280;42474;51.660;5.824;2022-07-23T19:42:35;101840.0;;;24.4;49.0
56594;BME280;42474;51.660;5.824;2022-07-23T19:47:35;101860.0;;;24.2;49.5
56594;BME280;42474;51.660;5.824;2022-07-23T19:52:35;101860.0;;;24.0;50.0
56594;BME280;42474;51.660;5.824;2022-07-23T19:57:35;101860.0;;;23.7;50.5
56594;BME280;42474;51.660;5.824;2022-07-23T20:02:35;101860.0;;;23.6;50.5
56594;BME280;42474;51.660;5.824;2022-07-23T20:07:35;101870.0;;;23.5;50.5
56594;BME280;42474;51.660;5.824;2022-07-23T20:12:35;101870.0;;;23.3;52.0
56594;BME280;42474;51.660;5.824;2022-07-23T20:17:35;101870.0;;;23.0;53.0
56594;BME280;42474;51.660;5.824;2022-07-23T20:22:35;101890.0;;;22.6;53.5
56594;BME280;42474;51.660;5.824;2022-07-23T20:27:35;101880.0;;;22.4;54.5
56594;BME280;42474;51.660;5.824;2022-07-23T20:32:35;101880.0;;;22.2;55.0
56594;BME280;42474;51.660;5.824;2022-07-23T20:37:35;101870.0;;;22.1;55.0
56594;BME280;42474;51.660;5.824;2022-07-23T20:42:35;101880.0;;;22.1;55.5
56594;BME280;42474;51.660;5.824;2022-07-23T20:47:35;101870.0;;;21.9;56.0
56594;BME280;42474;51.660;5.824;2022-07-23T20:52:35;101880.0;;;21.9;56.5
56594;BME280;42474;51.660;5.824;2022-07-23T20:57:35;101880.0;;;21.8;57.0
56594;BME280;42474;51.660;5.824;2022-07-23T21:02:35;101870.0;;;21.7;57.5
56594;BME280;42474;51.660;5.824;2022-07-23T21:07:35;101880.0;;;21.5;58.0
56594;BME280;42474;51.660;5.824;2022-07-23T21:12:35;101880.0;;;21.4;58.5
56594;BME280;42474;51.660;5.824;2022-07-23T21:17:35;101880.0;;;21.3;59.0
56594;BME280;42474;51.660;5.824;2022-07-23T21:22:35;101880.0;;;21.2;59.0
56594;BME280;42474;51.660;5.824;2022-07-23T21:27:35;101870.0;;;21.1;60.0
56594;BME280;42474;51.660;5.824;2022-07-23T21:32:35;101870.0;;;21.0;60.0
56594;BME280;42474;51.660;5.824;2022-07-23T21:37:35;101880.0;;;20.9;60.5
56594;BME280;42474;51.660;5.824;2022-07-23T21:42:35;101880.0;;;20.8;60.5
56594;BME280;42474;51.660;5.824;2022-07-23T21:47:35;101890.0;;;20.6;61.5
56594;BME280;42474;51.660;5.824;2022-07-23T21:52:35;101880.0;;;20.5;62.0
56594;BME280;42474;51.660;5.824;2022-07-23T21:57:35;101880.0;;;20.4;62.0
56594;BME280;42474;51.660;5.824;2022-07-23T22:02:35;101880.0;;;20.3;62.5
56594;BME280;42474;51.660;5.824;2022-07-23T22:07:35;101880.0;;;20.3;62.5
56594;BME280;42474;51.660;5.824;2022-07-23T22:12:35;101880.0;;;20.2;63.0
56594;BME280;42474;51.660;5.824;2022-07-23T22:17:35;101870.0;;;20.1;63.5
56594;BME280;42474;51.660;5.824;2022-07-23T22:22:39;101870.0;;;20.1;63.5
56594;BME280;42474;51.660;5.824;2022-07-23T22:27:35;101880.0;;;20.0;63.5
56594;BME280;42474;51.660;5.824;2022-07-23T22:32:35;101880.0;;;19.9;63.5
56594;BME280;42474;51.660;5.824;2022-07-23T22:37:35;101880.0;;;19.9;64.0
56594;BME280;42474;51.660;5.824;2022-07-23T22:42:35;101870.0;;;19.8;64.0
56594;BME280;42474;51.660;5.824;2022-07-23T22:47:35;101870.0;;;19.7;64.0
56594;BME280;42474;51.660;5.824;2022-07-23T22:52:35;101880.0;;;19.6;64.5
56594;BME280;42474;51.660;5.824;2022-07-23T22:57:35;101880.0;;;19.5;65.0
56594;BME280;42474;51.660;5.824;2022-07-23T23:02:35;101870.0;;;19.5;65.5
56594;BME280;42474;51.660;5.824;2022-07-23T23:07:35;101880.0;;;19.4;65.5
56594;BME280;42474;51.660;5.824;2022-07-23T23:12:35;101870.0;;;19.4;65.0
56594;BME280;42474;51.660;5.824;2022-07-23T23:17:35;101880.0;;;19.3;65.0
56594;BME280;42474;51.660;5.824;2022-07-23T23:22:35;101870.0;;;19.3;65.5
56594;BME280;42474;51.660;5.824;2022-07-23T23:27:35;101880.0;;;19.2;65.5
56594;BME280;42474;51.660;5.824;2022-07-23T23:32:35;101860.0;;;19.2;66.0
56594;BME280;42474;51.660;5.824;2022-07-23T23:37:35;101860.0;;;19.2;66.0
56594;BME280;42474;51.660;5.824;2022-07-23T23:42:35;101870.0;;;19.1;66.0
56594;BME280;42474;51.660;5.824;2022-07-23T23:47:35;101860.0;;;19.1;66.5
56594;BME280;42474;51.660;5.824;2022-07-23T23:52:35;101870.0;;;19.0;66.5
56594;BME280;42474;51.660;5.824;2022-07-23T23:57:35;101870.0;;;19.0;67.0
