sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2022-07-23T00:00:34;44.89;39.01;56.48;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:03:00;44.99;39.73;61.48;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:05:25;44.85;39.30;55.41;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:07:51;45.12;39.33;57.10;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:10:17;44.88;38.93;55.74;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:12:43;45.31;39.04;56.78;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:15:09;44.66;38.20;56.50;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:17:36;49.20;40.70;58.04;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:20:03;45.74;39.49;54.90;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:22:29;44.71;38.53;57.30;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:24:56;44.49;38.04;56.66;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:27:22;44.60;38.96;57.33;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:29:48;44.75;38.55;56.22;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:32:15;44.50;38.75;54.75;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:34:41;44.81;38.39;54.37;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:37:07;45.13;39.10;54.16;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:39:33;44.84;39.02;55.87;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:41:59;45.21;39.99;55.87;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:44:27;49.85;39.94;71.11;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:46:56;54.23;39.66;74.22;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:49:27;45.08;39.39;54.98;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:51:54;44.71;38.72;58.37;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:54:26;44.51;38.12;55.35;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:56:54;44.63;38.38;57.49;;
186;Laerm;55473;48.800;9.002;2022-07-23T00:59:20;44.71;38.49;57.59;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:01:46;44.88;38.71;56.71;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:04:16;45.98;39.05;56.69;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:06:43;52.68;39.66;64.05;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:09:10;44.65;38.45;57.93;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:11:37;44.99;39.31;56.82;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:14:14;44.85;38.60;55.97;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:16:43;44.88;37.80;57.11;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:19:10;47.30;39.25;57.26;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:21:40;45.02;39.18;54.88;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:24:08;44.98;39.11;55.94;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:26:36;44.81;39.20;57.08;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:29:02;44.58;37.51;56.08;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:31:30;44.84;36.93;55.21;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:33:56;44.58;38.57;54.53;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:36:22;44.76;37.46;56.14;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:38:48;44.77;38.68;56.18;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:41:14;47.83;39.40;58.03;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:43:40;46.92;39.39;55.42;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:46:06;45.33;38.55;57.19;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:48:32;44.79;38.24;55.67;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:50:58;44.56;38.54;55.98;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:53:24;44.46;38.00;56.13;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:55:50;44.34;37.29;57.12;;
186;Laerm;55473;48.800;9.002;2022-07-23T01:58:16;44.44;37.53;58.52;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:00:41;44.43;36.68;55.21;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:03:07;44.51;38.31;56.11;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:05:33;44.83;38.53;63.79;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:08:00;44.22;36.98;56.24;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:10:27;45.80;37.06;60.28;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:12:53;44.38;37.42;54.80;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:15:20;56.58;38.25;66.63;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:17:45;45.82;36.59;57.04;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:20:11;44.35;37.54;56.15;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:22:39;44.31;37.55;56.78;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:25:06;44.56;36.96;57.42;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:27:33;44.17;36.53;56.02;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:30:00;44.25;36.93;56.23;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:32:26;44.37;37.03;54.82;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:34:52;44.32;37.23;60.68;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:37:18;44.44;37.49;56.51;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:39:44;44.51;37.73;54.40;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:42:10;44.50;36.99;57.09;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:44:36;47.47;37.62;62.54;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:47:02;44.98;38.49;57.57;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:49:28;45.50;38.39;59.37;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:51:54;46.72;38.10;57.93;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:54:20;46.14;38.28;60.17;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:56:46;44.49;37.86;53.52;;
186;Laerm;55473;48.800;9.002;2022-07-23T02:59:11;44.42;37.95;53.84;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:01:37;44.40;37.95;54.21;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:04:03;44.58;37.09;55.96;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:06:30;44.61;37.59;60.40;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:08:55;44.50;37.50;55.79;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:11:21;44.78;37.82;57.55;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:13:47;44.69;37.61;54.42;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:16:13;44.85;38.04;56.45;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:18:39;45.57;38.85;54.97;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:21:05;44.58;38.35;55.20;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:23:31;45.05;38.76;54.01;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:25:56;44.82;37.67;58.84;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:28:22;44.75;37.82;56.33;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:30:48;45.83;38.89;59.41;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:33:18;45.11;39.33;54.40;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:35:46;46.34;37.97;62.04;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:38:13;45.82;38.85;62.19;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:40:39;45.11;39.10;58.60;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:43:06;45.79;39.22;55.96;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:45:32;45.19;39.73;53.77;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:47:59;48.91;40.14;59.48;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:50:25;46.43;39.44;56.36;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:52:51;45.50;39.55;61.86;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:55:17;45.57;39.24;58.85;;
186;Laerm;55473;48.800;9.002;2022-07-23T03:57:44;45.30;38.68;61.21;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:00:11;44.98;38.66;56.62;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:02:39;45.35;39.08;57.31;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:05:06;45.23;38.90;56.85;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:07:32;44.82;38.76;57.70;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:09:58;44.95;38.66;56.15;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:12:24;44.99;38.83;58.01;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:14:50;47.31;38.43;56.02;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:17:16;46.20;38.76;57.40;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:19:42;45.91;37.87;56.58;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:22:12;45.13;37.65;54.63;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:24:38;44.83;38.84;54.09;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:27:05;44.80;38.57;55.10;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:29:31;44.69;38.85;54.69;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:31:57;44.82;38.31;57.26;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:34:23;44.99;38.05;54.39;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:36:51;44.97;38.44;57.24;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:39:17;44.63;38.18;57.22;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:41:42;45.36;38.67;56.84;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:44:08;47.46;39.56;58.37;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:46:34;45.16;39.15;54.91;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:49:00;47.20;39.52;56.28;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:51:26;45.47;39.10;54.22;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:53:52;45.43;39.31;56.81;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:56:18;44.99;39.00;55.39;;
186;Laerm;55473;48.800;9.002;2022-07-23T04:58:44;46.73;39.34;57.24;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:01:09;49.00;39.29;61.29;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:03:35;47.18;40.59;56.16;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:06:01;46.94;39.90;56.75;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:08:28;45.10;38.98;54.60;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:10:54;45.13;38.03;61.06;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:13:20;46.09;38.97;57.12;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:15:46;46.63;38.88;64.28;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:18:13;47.32;39.76;58.94;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:20:39;45.80;38.44;56.85;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:23:05;44.70;38.32;56.76;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:25:31;44.97;39.15;57.13;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:27:57;45.09;38.97;60.80;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:30:23;45.97;39.33;54.45;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:32:49;44.98;38.41;60.50;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:35:14;45.04;38.19;56.64;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:37:40;45.03;38.72;54.73;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:40:09;45.20;38.43;58.02;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:42:37;46.38;39.40;54.37;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:45:05;48.97;40.10;56.96;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:47:46;47.84;40.31;57.86;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:50:14;45.60;39.59;54.65;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:52:41;47.61;39.48;59.49;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:55:09;46.03;39.22;59.18;;
186;Laerm;55473;48.800;9.002;2022-07-23T05:57:36;45.50;39.20;57.07;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:00:05;45.42;39.36;57.44;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:02:31;45.68;39.01;56.22;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:04:57;45.23;39.04;58.91;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:07:23;45.21;38.91;58.34;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:09:48;44.97;38.82;55.88;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:12:16;45.19;38.16;61.68;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:14:42;46.35;39.35;55.04;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:17:08;47.06;39.35;57.89;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:19:34;45.94;39.36;55.70;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:22:00;45.35;38.82;57.05;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:24:26;45.21;38.36;56.22;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:26:52;45.98;37.43;60.40;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:29:18;45.01;38.16;56.06;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:31:43;45.19;38.50;56.24;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:34:09;47.27;40.35;58.94;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:36:35;44.50;38.49;55.93;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:39:01;44.54;38.55;58.88;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:41:27;44.84;38.11;55.72;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:43:53;46.77;39.53;57.92;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:46:19;46.55;39.72;58.11;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:48:46;47.37;39.26;67.41;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:51:12;47.08;39.44;57.34;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:53:38;45.22;39.01;56.72;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:56:04;47.63;39.08;56.46;;
186;Laerm;55473;48.800;9.002;2022-07-23T06:58:30;47.08;40.09;58.79;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:00:56;45.75;39.88;55.65;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:03:22;47.75;40.36;57.95;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:05:48;45.30;39.33;54.10;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:08:16;46.57;40.33;55.95;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:10:42;48.23;41.10;61.77;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:13:08;52.42;48.69;64.45;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:15:34;52.47;47.38;72.48;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:18:00;55.19;50.56;71.28;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:20:26;54.18;45.74;81.35;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:22:51;48.76;41.93;67.37;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:25:17;46.70;41.33;63.68;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:27:43;47.81;40.30;73.65;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:30:10;47.58;40.69;65.41;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:32:37;47.39;39.87;68.82;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:35:04;46.50;40.00;62.48;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:37:30;50.38;39.78;59.81;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:39:56;46.63;40.25;67.69;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:42:22;45.58;39.60;56.11;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:44:48;48.04;39.99;58.36;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:47:14;47.95;39.90;66.62;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:49:42;46.26;38.76;57.91;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:52:09;45.24;39.33;65.12;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:54:35;45.42;39.23;57.63;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:57:01;46.70;40.41;63.89;;
186;Laerm;55473;48.800;9.002;2022-07-23T07:59:27;47.76;39.40;66.31;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:01:53;46.48;40.26;56.85;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:04:19;48.33;41.31;61.64;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:06:45;46.31;39.63;68.11;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:09:11;45.16;38.78;64.75;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:11:37;46.20;39.24;63.79;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:14:03;47.66;38.99;64.08;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:16:29;46.78;40.68;62.30;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:18:55;47.33;40.07;61.30;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:21:21;45.34;39.17;55.73;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:23:47;44.87;38.47;56.91;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:26:13;45.25;39.53;55.62;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:28:39;46.48;39.24;54.75;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:31:05;46.41;39.54;59.59;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:33:34;47.28;39.68;62.47;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:36:01;46.24;39.46;62.08;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:38:28;44.86;38.06;57.01;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:40:55;45.17;38.95;56.88;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:43:30;46.28;39.78;55.52;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:45:59;46.40;39.09;59.62;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:48:32;47.17;39.09;58.68;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:51:02;45.04;38.64;56.46;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:53:31;45.32;39.34;56.84;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:56:00;45.18;39.32;54.83;;
186;Laerm;55473;48.800;9.002;2022-07-23T08:58:31;47.42;39.17;56.88;;
186;Laerm;55473;48.800;9.002;2022-07-23T09:00:58;45.86;38.91;56.03;;
186;Laerm;55473;48.800;9.002;2022-07-23T09:03:36;48.26;40.41;57.24;;
186;Laerm;55473;48.800;9.002;2022-07-23T09:06:04;46.16;39.25;61.06;;
186;Laerm;55473;48.800;9.002;2022-07-23T09:08:42;46.52;40.35;61.30;;
186;Laerm;55473;48.800;9.002;2022-07-23T09:11:17;45.27;39.59;58.26;;
186;Laerm;55473;48.800;9.002;2022-07-23T09:13:50;46.49;39.45;61.03;;
186;Laerm;55473;48.800;9.002;2022-07-23T09:16:30;49.12;39.46;62.30;;
186;Laerm;55473;48.800;9.002;2022-07-23T09:19:06;47.21;40.05;57.07;;
186;Laerm;55473;48.800;9.002;2022-07-23T09:21:38;45.00;38.92;55.21;;
186;Laerm;55473;48.800;9.002;2022-07-23T09:24:09;45.69;39.01;57.64;;
186;Laerm;55473;48.800;9.002;2022-07-23T09:26:39;45.13;39.18;55.65;;
186;Laerm;55473;48.800;9.002;2022-07-23T09:29:13;49.50;39.41;62.92;;
186;Laerm;55473;48.800;9.002;2022-07-23T09:32:00;47.13;39.60;56.00;;
186;Laerm;55473;48.800;9.002;2022-07-23T09:34:32;47.49;40.35;58.18;;
186;Laerm;55473;48.800;9.002;2022-07-23T09:37:11;45.55;38.75;64.92;;
186;Laerm;55473;48.800;9.002;2022-07-23T09:39:39;45.24;38.34;57.28;;
186;Laerm;55473;48.800;9.002;2022-07-23T09:44:54;47.53;40.44;56.28;;
186;Laerm;55473;48.800;9.002;2022-07-23T09:47:32;48.73;39.17;62.52;;
186;Laerm;55473;48.800;9.002;2022-07-23T09:52:35;45.09;38.72;60.07;;
186;Laerm;55473;48.800;9.002;2022-07-23T09:55:06;44.76;39.54;56.97;;
186;Laerm;55473;48.800;9.002;2022-07-23T09:57:32;45.62;39.25;54.79;;
186;Laerm;55473;48.800;9.002;2022-07-23T10:00:07;47.22;39.62;60.12;;
186;Laerm;55473;48.800;9.002;2022-07-23T10:02:37;47.55;39.28;56.90;;
186;Laerm;55473;48.800;9.002;2022-07-23T10:05:04;46.42;40.31;61.22;;
186;Laerm;55473;48.800;9.002;2022-07-23T10:07:37;45.13;39.04;55.35;;
186;Laerm;55473;48.800;9.002;2022-07-23T10:10:06;44.85;37.96;56.40;;
186;Laerm;55473;48.800;9.002;2022-07-23T10:12:33;46.06;38.75;61.31;;
186;Laerm;55473;48.800;9.002;2022-07-23T10:15:15;45.82;39.70;64.06;;
186;Laerm;55473;48.800;9.002;2022-07-23T10:17:48;47.14;39.12;66.04;;
186;Laerm;55473;48.800;9.002;2022-07-23T10:20:14;45.85;38.53;56.19;;
186;Laerm;55473;48.800;9.002;2022-07-23T10:31:50;49.92;37.80;63.53;;
186;Laerm;55473;48.800;9.002;2022-07-23T10:34:25;47.44;39.60;57.76;;
186;Laerm;55473;48.800;9.002;2022-07-23T10:39:45;46.62;39.08;56.86;;
186;Laerm;55473;48.800;9.002;2022-07-23T10:42:17;44.57;38.83;55.14;;
186;Laerm;55473;48.800;9.002;2022-07-23T10:44:48;44.72;39.40;54.63;;
186;Laerm;55473;48.800;9.002;2022-07-23T10:47:29;48.58;38.64;57.58;;
186;Laerm;55473;48.800;9.002;2022-07-23T10:58:03;48.53;39.70;59.03;;
186;Laerm;55473;48.800;9.002;2022-07-23T11:00:35;46.90;39.57;57.58;;
186;Laerm;55473;48.800;9.002;2022-07-23T11:03:05;45.01;39.35;53.52;;
186;Laerm;55473;48.800;9.002;2022-07-23T11:05:50;46.45;39.75;59.34;;
186;Laerm;55473;48.800;9.002;2022-07-23T11:08:19;46.61;38.91;56.04;;
186;Laerm;55473;48.800;9.002;2022-07-23T11:11:08;46.67;38.87;56.99;;
186;Laerm;55473;48.800;9.002;2022-07-23T11:13:39;49.90;39.22;69.32;;
186;Laerm;55473;48.800;9.002;2022-07-23T11:16:21;45.07;39.00;55.89;;
186;Laerm;55473;48.800;9.002;2022-07-23T11:24:18;45.18;39.54;59.06;;
186;Laerm;55473;48.800;9.002;2022-07-23T11:26:47;48.14;38.94;64.06;;
186;Laerm;55473;48.800;9.002;2022-07-23T11:32:17;49.55;41.13;75.19;;
186;Laerm;55473;48.800;9.002;2022-07-23T11:34:47;48.23;40.27;61.76;;
186;Laerm;55473;48.800;9.002;2022-07-23T11:39:58;44.90;39.24;55.71;;
186;Laerm;55473;48.800;9.002;2022-07-23T11:42:24;45.34;39.09;58.35;;
186;Laerm;55473;48.800;9.002;2022-07-23T11:44:51;48.39;39.53;74.16;;
186;Laerm;55473;48.800;9.002;2022-07-23T11:47:24;51.15;39.81;68.51;;
186;Laerm;55473;48.800;9.002;2022-07-23T11:49:56;46.19;39.54;63.65;;
186;Laerm;55473;48.800;9.002;2022-07-23T11:52:24;47.13;39.26;74.10;;
186;Laerm;55473;48.800;9.002;2022-07-23T11:55:08;46.30;39.11;65.23;;
186;Laerm;55473;48.800;9.002;2022-07-23T11:57:38;46.79;38.87;68.82;;
186;Laerm;55473;48.800;9.002;2022-07-23T12:00:27;49.22;39.64;66.47;;
186;Laerm;55473;48.800;9.002;2022-07-23T12:03:03;48.36;39.46;66.69;;
186;Laerm;55473;48.800;9.002;2022-07-23T12:05:33;51.82;39.42;80.20;;
186;Laerm;55473;48.800;9.002;2022-07-23T12:08:05;48.48;38.77;67.41;;
186;Laerm;55473;48.800;9.002;2022-07-23T12:10:43;51.76;39.45;71.57;;
186;Laerm;55473;48.800;9.002;2022-07-23T12:13:16;52.80;38.53;78.57;;
186;Laerm;55473;48.800;9.002;2022-07-23T12:15:51;54.25;39.99;75.66;;
186;Laerm;55473;48.800;9.002;2022-07-23T12:18:24;55.01;41.00;82.81;;
186;Laerm;55473;48.800;9.002;2022-07-23T12:20:54;45.86;40.43;56.49;;
186;Laerm;55473;48.800;9.002;2022-07-23T12:23:24;48.57;39.63;75.91;;
186;Laerm;55473;48.800;9.002;2022-07-23T12:25:52;46.55;40.92;67.64;;
186;Laerm;55473;48.800;9.002;2022-07-23T12:28:37;47.37;39.86;72.22;;
186;Laerm;55473;48.800;9.002;2022-07-23T12:31:04;50.75;40.61;64.73;;
186;Laerm;55473;48.800;9.002;2022-07-23T12:36:01;52.05;40.06;73.40;;
186;Laerm;55473;48.800;9.002;2022-07-23T12:38:46;54.32;39.48;74.92;;
186;Laerm;55473;48.800;9.002;2022-07-23T12:41:13;50.69;39.97;74.12;;
186;Laerm;55473;48.800;9.002;2022-07-23T12:43:42;45.84;39.26;59.45;;
186;Laerm;55473;48.800;9.002;2022-07-23T12:46:19;49.26;39.99;60.87;;
186;Laerm;55473;48.800;9.002;2022-07-23T12:51:25;46.78;39.69;66.16;;
186;Laerm;55473;48.800;9.002;2022-07-23T12:54:05;47.04;38.63;62.26;;
186;Laerm;55473;48.800;9.002;2022-07-23T12:56:40;47.34;40.36;65.34;;
186;Laerm;55473;48.800;9.002;2022-07-23T12:59:13;49.31;40.23;65.81;;
186;Laerm;55473;48.800;9.002;2022-07-23T13:01:55;47.09;39.84;59.04;;
186;Laerm;55473;48.800;9.002;2022-07-23T13:04:25;48.98;39.85;61.01;;
186;Laerm;55473;48.800;9.002;2022-07-23T13:06:55;46.51;40.16;62.97;;
186;Laerm;55473;48.800;9.002;2022-07-23T13:09:25;51.45;39.83;62.60;;
186;Laerm;55473;48.800;9.002;2022-07-23T13:11:54;51.33;40.11;77.83;;
186;Laerm;55473;48.800;9.002;2022-07-23T13:14:22;49.35;40.24;68.59;;
186;Laerm;55473;48.800;9.002;2022-07-23T13:16:51;45.96;39.89;67.83;;
186;Laerm;55473;48.800;9.002;2022-07-23T13:19:18;47.36;39.77;58.32;;
186;Laerm;55473;48.800;9.002;2022-07-23T13:21:44;45.19;39.46;63.17;;
186;Laerm;55473;48.800;9.002;2022-07-23T13:24:11;45.52;39.99;55.25;;
