sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:00:30;34.16;31.81;42.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:03:03;34.46;31.64;41.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:05:30;47.02;32.48;59.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:07:58;50.88;32.11;67.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:10:26;35.92;31.89;46.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:12:54;34.35;32.14;47.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:15:21;34.12;31.06;45.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:17:49;49.66;31.50;64.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:20:18;34.16;31.18;43.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:22:46;34.04;31.60;41.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:25:14;34.59;31.08;41.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:27:58;35.04;31.24;44.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:30:26;34.09;31.76;45.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:32:58;34.12;31.98;40.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:35:28;34.79;32.17;49.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:37:57;34.15;31.33;40.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:40:25;35.44;31.46;45.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:42:53;35.80;32.48;47.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:45:21;34.36;31.65;40.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:47:49;34.27;31.84;39.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:50:17;34.34;32.05;41.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:52:46;34.72;32.72;41.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:55:14;36.80;32.79;64.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T00:57:42;35.14;32.10;42.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:00:12;35.75;32.67;44.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:02:41;34.58;31.67;41.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:05:09;35.01;32.51;46.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:07:38;35.29;32.85;50.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:10:07;35.05;32.28;43.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:12:49;34.78;32.65;41.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:15:17;34.71;32.25;43.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:17:45;39.18;32.09;54.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:20:12;34.53;32.24;40.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:22:41;34.61;32.09;41.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:25:09;34.66;32.54;37.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:27:37;34.60;32.64;40.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:30:06;40.85;32.45;59.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:32:34;48.97;32.73;64.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:35:03;39.79;32.99;48.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:37:30;48.41;32.66;61.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:39:59;35.06;31.62;39.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:42:27;34.51;31.64;42.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:44:55;34.85;32.08;42.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:47:22;34.86;32.76;47.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:49:50;34.85;32.58;36.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:52:18;34.74;32.62;37.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:54:45;51.34;32.49;67.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:57:14;34.43;32.19;45.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T01:59:42;50.21;32.56;66.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:02:10;45.40;32.76;60.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:04:37;34.93;32.47;46.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:07:05;34.80;32.50;39.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:09:33;35.24;32.95;40.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:12:01;34.78;32.35;43.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:14:30;34.90;32.56;37.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:16:58;34.85;32.79;43.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:19:25;35.27;33.02;39.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:21:53;34.91;32.41;39.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:24:21;35.42;33.20;43.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:26:49;35.37;32.90;44.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:29:17;35.00;32.72;40.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:31:46;35.25;32.68;41.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:34:13;34.99;32.75;39.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:36:41;36.99;33.25;44.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:39:08;35.98;32.96;44.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:41:36;34.95;32.70;37.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:44:04;35.98;32.93;59.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:46:31;35.45;32.78;43.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:49:00;35.32;32.73;51.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:51:28;36.19;32.60;55.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:53:56;36.35;32.79;47.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:56:24;36.98;33.09;52.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T02:58:52;37.03;32.96;50.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:01:19;49.93;33.79;67.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:03:47;38.09;33.72;50.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:06:16;36.75;33.46;48.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:08:44;37.19;33.36;45.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:11:11;36.05;33.72;42.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:13:40;37.20;33.93;49.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:16:07;36.99;33.42;47.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:18:35;37.12;33.67;48.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:21:03;36.77;33.87;47.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:23:32;36.87;33.95;43.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:26:00;37.36;33.53;46.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:28:27;38.88;33.89;46.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:30:55;37.19;33.80;46.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:33:23;50.83;34.03;64.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:35:51;37.42;34.41;46.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:38:19;37.42;33.59;43.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:40:48;38.46;34.59;51.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:43:15;40.14;34.83;50.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:45:43;37.04;34.13;45.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:48:10;38.37;33.93;47.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:50:38;39.04;33.72;48.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:53:06;38.39;33.43;49.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:55:33;47.27;32.95;64.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T03:58:02;40.02;34.88;53.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:00:30;36.84;34.08;56.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:02:58;36.79;33.74;45.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:05:26;39.20;33.51;61.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:07:53;36.97;33.65;44.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:10:21;38.08;34.12;49.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:12:49;37.50;34.10;48.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:15:18;44.94;34.41;59.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:17:45;37.34;34.25;45.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:20:13;48.22;34.65;64.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:22:41;37.55;34.28;43.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:25:08;55.81;34.35;73.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:27:36;37.50;33.62;44.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:30:05;38.28;34.63;45.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:32:34;44.85;34.22;58.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:35:02;38.27;34.11;46.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:37:29;50.85;34.09;65.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:39:57;59.78;34.64;77.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:42:25;47.88;34.99;73.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:44:52;51.90;35.68;67.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:47:20;57.46;35.64;72.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:49:49;41.66;34.93;70.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:52:17;43.06;36.28;56.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:54:44;43.09;34.96;69.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:57:12;44.85;35.55;72.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T04:59:39;41.22;33.98;54.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:02:07;42.35;33.70;61.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:04:35;38.27;34.52;45.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:07:04;40.95;33.96;61.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:09:31;38.48;33.34;49.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:12:00;37.41;33.40;48.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:14:28;49.44;34.85;64.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:16:56;41.55;34.48;54.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:19:24;41.25;34.70;52.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:21:51;39.66;34.31;54.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:24:20;44.39;33.95;58.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:26:48;37.81;33.44;45.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:29:16;38.83;34.40;46.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:31:43;52.46;34.34;67.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:34:11;52.41;35.60;66.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:36:42;40.66;35.01;49.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:39:10;53.27;35.29;66.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:41:39;53.23;35.99;66.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:44:07;47.56;35.27;63.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:46:34;45.41;36.31;63.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:49:02;55.45;37.20;68.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:51:30;55.84;34.78;65.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:53:58;39.68;35.86;45.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:56:26;55.27;35.59;68.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T05:58:55;56.83;35.38;70.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:01:22;47.95;35.09;67.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:03:50;52.30;43.08;60.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:06:18;56.43;43.95;73.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:08:45;52.26;41.19;64.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:11:13;52.34;39.21;77.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:13:41;54.50;43.99;82.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:16:10;52.51;42.52;73.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:18:38;52.88;43.79;62.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:21:05;50.19;43.62;57.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:23:42;54.58;43.16;70.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:26:10;49.69;44.33;54.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:28:38;49.99;42.44;58.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:31:05;56.60;42.70;71.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:33:34;47.61;42.69;60.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:36:02;55.23;42.37;70.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:38:30;57.48;39.04;83.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:40:57;54.80;40.33;75.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:43:25;52.82;39.94;78.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:45:53;56.40;41.31;71.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:48:20;56.16;41.68;73.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:50:50;55.04;41.18;78.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:53:18;54.58;39.87;70.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:55:46;57.29;37.92;81.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T06:58:13;54.65;36.82;75.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:00:41;56.05;35.57;75.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:03:09;56.45;35.74;77.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:05:37;48.91;37.16;70.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:08:07;55.32;37.49;65.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:10:34;51.31;36.57;78.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:13:02;48.77;35.99;73.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:15:30;55.64;36.75;71.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:17:57;55.99;37.41;68.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:20:25;53.26;37.63;67.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:22:52;53.16;37.12;65.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:25:22;53.24;37.54;65.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:27:49;54.15;35.53;71.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:30:17;54.98;37.67;68.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:32:44;53.43;39.07;68.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:35:21;56.25;37.49;68.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:37:48;57.84;39.04;69.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:40:16;56.78;38.31;71.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:42:46;43.64;38.25;58.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:45:14;56.01;39.73;65.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:47:44;56.12;40.97;66.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:50:13;57.35;37.47;74.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:52:40;51.87;38.30;73.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:55:10;53.28;38.63;73.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T07:57:38;58.25;40.38;76.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:00:09;53.72;36.93;68.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:02:45;54.52;38.43;67.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:05:13;54.73;37.98;70.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:07:41;54.77;36.12;69.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:10:09;55.97;38.18;68.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:12:38;58.46;40.64;69.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:15:09;49.36;36.86;64.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:17:40;57.61;37.58;71.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:20:09;57.74;37.32;72.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:22:50;55.08;37.33;67.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:25:21;58.68;38.53;70.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:27:50;56.64;39.06;68.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:30:19;57.02;40.23;72.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:32:51;58.79;39.68;80.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:35:22;57.44;40.34;68.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:37:50;53.95;39.36;69.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:40:18;56.47;38.18;67.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:42:47;59.27;38.68;70.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:45:19;55.17;37.70;73.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:47:49;57.88;37.63;73.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:50:18;57.67;39.79;72.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:52:46;55.75;38.53;72.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:55:16;62.45;40.22;85.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T08:57:44;58.72;38.73;72.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:00:13;61.45;40.98;81.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:02:44;59.50;39.67;72.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:05:13;60.54;44.51;76.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:08:06;61.11;40.06;81.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:10:45;59.43;40.87;77.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:13:24;61.25;40.62;81.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:15:54;60.65;41.19;81.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:18:30;57.03;40.38;76.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:21:15;58.41;41.10;74.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:23:49;60.03;39.33;77.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:26:24;58.01;40.33;75.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:28:54;56.55;41.75;75.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:31:23;57.40;43.01;74.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:34:06;63.63;42.65;86.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:36:35;64.38;39.86;85.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:39:03;59.95;40.21;79.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:41:35;60.45;43.20;80.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:44:09;59.40;43.20;76.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:46:38;61.43;40.28;80.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:49:14;62.10;41.78;82.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:51:50;61.52;40.66;84.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:54:26;56.17;39.77;74.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:56:56;59.33;41.15;77.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T09:59:26;64.13;42.17;82.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:01:55;61.51;40.41;86.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:04:28;56.11;39.22;76.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:06:57;57.28;41.28;73.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:09:27;58.18;39.56;73.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:11:57;63.96;39.87;72.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:14:30;67.50;44.30;75.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:17:01;55.41;39.36;69.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:19:30;66.16;42.90;73.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:22:00;47.22;37.95;62.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:24:38;55.13;39.17;67.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:27:33;56.06;37.57;68.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:30:07;56.39;38.93;70.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:32:43;52.45;39.11;66.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:35:20;46.82;37.91;61.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:37:52;55.20;38.40;67.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:40:23;57.62;38.14;71.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:42:51;51.81;36.57;66.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:45:25;55.68;36.39;69.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:47:53;51.65;36.48;65.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:50:25;51.41;36.71;77.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:53:17;54.18;39.41;65.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:55:50;57.00;39.55;68.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T10:58:25;52.04;37.85;65.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T11:01:33;55.88;38.63;66.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T11:04:02;57.29;39.56;68.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T11:09:39;50.33;38.60;63.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T11:12:34;55.05;39.50;69.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T11:15:05;59.88;37.65;72.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T11:17:35;55.49;37.52;68.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T11:20:20;48.73;36.77;62.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T11:22:50;53.18;36.12;64.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T11:25:32;55.66;38.59;68.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T11:28:10;55.69;38.09;67.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T11:30:41;57.29;38.26;68.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T11:33:17;56.39;38.46;66.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-23T11:35:46;52.07;37.99;63.94;;
