sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2022-07-23T00:02:03;44.18;37.17;54.89;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:04:22;45.93;36.68;65.56;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:06:38;43.73;35.81;60.15;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:08:55;43.75;36.41;66.46;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:11:11;42.69;36.59;50.65;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:13:28;42.02;36.16;51.14;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:15:44;41.71;36.50;50.72;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:18:01;43.02;36.09;54.88;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:20:18;41.76;35.65;51.82;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:22:34;43.19;36.86;53.21;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:24:50;42.42;36.71;50.66;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:27:07;44.44;36.70;52.20;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:29:23;42.44;36.19;50.84;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:31:39;43.03;36.79;52.92;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:33:56;43.03;36.59;54.34;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:36:13;43.72;36.95;53.14;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:38:29;41.87;36.81;49.75;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:40:46;42.45;36.34;50.58;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:43:03;42.73;36.63;51.81;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:45:20;44.12;36.99;63.88;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:47:36;42.31;36.60;50.05;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:49:53;50.04;36.33;75.60;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:52:09;41.86;36.66;51.25;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:54:27;42.10;36.05;53.44;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:56:45;47.20;36.62;62.60;;
72415;Laerm;60995;52.154;4.498;2022-07-23T00:59:02;42.77;36.67;51.45;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:01:18;42.08;36.89;51.91;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:03:34;41.91;36.64;51.03;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:05:51;43.21;36.92;56.85;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:08:08;43.08;36.90;56.96;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:10:25;42.21;36.50;57.67;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:12:48;43.00;36.53;53.80;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:15:05;44.16;37.09;52.76;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:17:21;41.94;36.52;50.33;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:19:37;44.34;36.72;59.97;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:21:57;43.60;36.87;54.11;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:24:15;44.76;37.10;58.54;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:26:32;46.78;37.01;64.93;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:28:48;41.98;36.43;50.71;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:31:05;41.94;36.79;51.31;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:33:21;43.12;36.75;51.92;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:35:37;43.47;36.77;52.74;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:37:54;41.85;36.20;50.10;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:40:10;41.77;36.04;50.43;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:42:27;41.70;36.50;55.25;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:44:44;41.95;35.91;51.60;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:47:00;42.12;36.49;50.33;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:49:17;42.03;36.72;50.63;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:51:33;44.57;36.01;58.37;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:53:49;41.51;36.27;50.59;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:56:06;41.58;35.86;50.62;;
72415;Laerm;60995;52.154;4.498;2022-07-23T01:58:22;41.48;36.26;49.38;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:00:39;42.31;35.79;51.31;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:02:55;41.87;36.44;50.51;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:05:12;42.83;36.74;52.84;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:07:28;41.62;36.43;50.30;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:09:45;43.34;36.49;55.72;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:12:01;43.28;36.80;51.12;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:14:20;42.63;36.62;50.95;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:16:40;41.66;36.60;55.16;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:18:57;42.37;36.70;51.78;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:21:13;43.09;36.67;66.61;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:23:29;43.84;36.79;59.21;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:25:46;45.13;36.31;58.88;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:28:03;43.97;36.54;58.36;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:30:21;42.15;36.37;55.63;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:32:39;49.54;36.84;68.68;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:34:59;41.87;36.49;53.32;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:37:17;47.40;36.74;67.26;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:39:37;42.71;36.45;53.97;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:41:54;42.24;36.46;51.12;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:44:11;41.71;36.75;50.61;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:46:27;42.25;36.32;49.66;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:48:44;43.65;36.54;52.21;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:51:00;42.63;36.81;56.81;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:53:17;43.07;36.91;54.30;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:55:33;43.70;36.96;64.83;;
72415;Laerm;60995;52.154;4.498;2022-07-23T02:57:49;50.27;37.01;72.81;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:00:07;49.09;37.23;70.67;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:02:23;47.70;36.86;74.92;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:04:39;45.23;37.36;60.97;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:06:58;42.99;36.92;52.45;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:09:14;42.07;36.71;49.82;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:11:31;43.64;36.82;63.10;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:13:47;42.67;36.93;52.38;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:16:04;44.94;36.94;69.82;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:18:21;43.65;36.92;59.02;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:20:38;47.37;37.22;67.89;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:22:54;44.55;37.44;61.19;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:25:10;43.69;37.21;52.98;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:27:29;42.58;36.86;54.46;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:29:46;69.05;38.47;81.49;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:32:03;53.35;37.02;69.07;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:34:20;44.57;36.97;61.61;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:36:36;42.73;37.43;53.49;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:38:53;44.99;37.43;58.44;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:41:09;43.32;36.99;60.23;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:43:25;51.78;37.20;75.07;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:45:42;42.35;37.12;50.34;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:47:58;51.14;36.89;74.42;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:50:14;43.21;37.11;52.97;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:52:31;45.08;37.82;57.69;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:54:47;44.12;37.21;57.41;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:57:03;43.37;36.94;63.96;;
72415;Laerm;60995;52.154;4.498;2022-07-23T03:59:20;43.04;36.86;56.76;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:01:37;46.52;36.85;67.73;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:03:53;42.56;36.58;53.99;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:06:09;43.78;37.05;52.85;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:08:26;44.83;36.81;64.85;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:10:42;43.93;37.05;57.64;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:12:59;43.33;36.80;52.79;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:15:15;45.09;36.87;65.91;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:17:31;46.54;37.02;62.60;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:19:48;43.20;36.78;51.73;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:22:04;43.56;37.19;54.50;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:24:20;43.83;37.16;62.73;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:26:36;42.44;36.74;55.29;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:28:53;43.25;37.21;51.37;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:31:09;43.65;36.56;55.23;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:33:25;44.73;37.31;58.69;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:35:42;55.32;37.59;67.10;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:37:58;46.93;37.71;55.07;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:40:15;44.44;37.19;56.23;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:42:31;43.26;36.82;51.07;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:44:47;43.91;37.00;54.36;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:47:04;43.15;37.29;52.38;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:49:20;45.78;37.37;56.47;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:51:36;43.70;36.61;60.58;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:53:53;44.87;36.29;62.33;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:56:09;47.19;37.14;64.33;;
72415;Laerm;60995;52.154;4.498;2022-07-23T04:58:29;47.31;37.20;66.26;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:00:47;53.09;37.06;65.17;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:03:04;43.15;36.00;52.23;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:05:20;44.62;36.56;58.22;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:07:37;45.05;37.70;53.39;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:09:53;44.41;37.44;56.92;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:12:09;43.94;37.22;64.11;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:14:26;45.60;37.48;60.51;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:16:43;44.42;37.46;52.84;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:19:00;44.71;37.68;55.67;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:21:16;45.91;37.30;55.89;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:23:34;44.48;37.48;55.06;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:25:50;47.27;36.88;72.09;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:28:07;44.42;37.16;53.00;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:30:23;45.41;36.69;57.13;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:32:40;47.76;36.41;61.84;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:34:57;49.40;38.95;58.23;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:37:13;46.97;37.68;59.37;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:39:30;46.17;35.59;62.81;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:41:46;45.77;36.59;54.48;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:44:02;61.92;37.23;75.35;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:46:19;47.79;37.48;63.31;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:48:35;48.31;36.87;63.24;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:50:52;46.62;37.14;60.93;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:53:08;46.04;36.79;59.91;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:55:25;47.33;36.33;56.98;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:57:42;49.01;37.60;61.91;;
72415;Laerm;60995;52.154;4.498;2022-07-23T05:59:59;49.14;37.87;60.70;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:02:16;48.22;37.74;64.52;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:04:32;47.72;37.78;59.02;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:06:49;47.14;36.59;58.24;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:09:05;47.43;36.96;58.15;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:11:21;47.16;37.12;58.41;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:13:40;47.46;37.77;60.97;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:15:57;47.97;37.76;57.66;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:18:13;47.66;37.23;62.17;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:20:29;47.64;37.64;65.48;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:22:46;47.76;38.15;57.54;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:25:03;49.28;38.44;63.36;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:27:20;48.34;38.04;58.51;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:29:37;48.38;37.67;58.17;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:31:53;49.66;37.41;67.98;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:34:10;50.71;37.54;67.70;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:36:26;48.48;37.29;59.00;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:38:43;49.82;37.70;70.79;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:40:59;49.26;37.19;59.60;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:43:15;48.35;38.30;58.36;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:45:32;50.75;37.99;74.78;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:47:48;49.76;39.48;59.17;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:50:06;55.00;38.28;75.14;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:52:22;50.27;38.54;61.43;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:54:38;49.76;39.05;60.78;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:56:55;49.93;38.74;59.85;;
72415;Laerm;60995;52.154;4.498;2022-07-23T06:59:11;49.70;38.28;60.76;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:01:31;50.42;38.86;65.16;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:03:47;51.06;38.28;73.18;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:06:05;51.25;41.41;66.52;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:08:21;49.86;38.47;59.97;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:10:38;49.53;38.06;60.71;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:12:55;49.29;37.36;59.74;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:15:12;50.26;39.52;61.07;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:17:28;49.81;38.49;60.53;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:19:45;48.82;37.51;60.38;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:22:05;49.88;37.81;71.56;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:24:26;50.50;38.35;70.52;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:26:43;49.82;38.09;62.11;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:29:09;49.92;40.22;60.65;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:31:26;52.94;40.95;67.96;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:33:43;51.71;42.40;66.01;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:35:59;50.82;41.22;60.20;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:38:16;50.69;40.98;60.83;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:40:33;50.57;41.05;64.75;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:42:52;51.34;42.01;63.40;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:45:09;51.46;41.84;60.58;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:47:27;50.72;41.03;61.51;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:49:46;50.91;40.05;66.55;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:52:03;50.78;41.92;60.48;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:54:19;51.20;41.36;61.10;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:56:35;51.26;42.54;61.73;;
72415;Laerm;60995;52.154;4.498;2022-07-23T07:58:52;51.99;41.12;75.04;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:01:08;51.35;40.85;61.83;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:03:24;49.57;37.80;60.66;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:05:41;58.01;42.11;72.27;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:07:58;50.74;38.14;61.51;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:10:15;49.93;37.89;61.61;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:12:49;50.35;37.66;65.44;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:15:07;50.18;38.24;61.30;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:17:24;50.64;39.66;62.18;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:19:40;50.51;38.13;61.71;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:21:56;50.66;38.03;61.01;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:24:12;50.64;38.70;62.40;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:26:29;51.06;38.97;61.44;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:28:45;50.46;38.88;61.85;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:31:02;50.68;38.08;61.68;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:33:19;55.30;38.49;73.33;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:36:03;49.76;38.16;61.68;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:38:21;50.44;39.03;61.74;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:40:42;49.85;37.78;62.09;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:43:04;46.59;39.12;55.38;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:45:23;53.39;40.31;71.48;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:47:39;68.30;39.36;88.21;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:49:58;50.81;39.71;61.09;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:52:15;51.91;38.63;64.49;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:54:32;49.86;39.07;61.26;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:56:50;51.14;38.18;62.48;;
72415;Laerm;60995;52.154;4.498;2022-07-23T08:59:06;53.76;41.59;68.98;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:01:23;50.56;38.83;62.01;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:03:39;54.22;38.77;73.22;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:05:57;50.82;39.23;61.71;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:08:21;50.60;39.19;61.85;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:10:56;49.98;38.42;62.55;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:13:47;50.05;38.29;61.50;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:16:16;50.42;38.83;63.63;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:18:54;50.13;39.19;62.39;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:21:23;50.82;39.99;64.41;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:24:01;50.33;38.99;61.42;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:26:37;50.14;38.27;61.88;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:29:07;49.47;38.26;61.41;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:31:30;48.95;38.17;60.03;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:33:47;49.45;38.94;60.48;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:36:04;50.21;39.04;63.35;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:38:23;49.56;38.98;60.72;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:40:40;50.79;40.72;63.59;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:42:56;52.10;40.73;64.73;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:45:13;51.76;42.66;62.93;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:47:32;51.52;40.24;63.16;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:50:06;52.65;41.16;66.89;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:52:33;51.08;39.65;65.13;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:54:59;50.38;39.31;60.99;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:57:17;50.50;39.81;60.90;;
72415;Laerm;60995;52.154;4.498;2022-07-23T09:59:39;49.90;39.43;61.35;;
72415;Laerm;60995;52.154;4.498;2022-07-23T10:01:57;51.20;39.04;63.36;;
72415;Laerm;60995;52.154;4.498;2022-07-23T10:04:16;50.71;39.10;63.60;;
72415;Laerm;60995;52.154;4.498;2022-07-23T10:06:34;50.30;39.38;61.61;;
72415;Laerm;60995;52.154;4.498;2022-07-23T10:08:52;57.82;39.33;76.43;;
72415;Laerm;60995;52.154;4.498;2022-07-23T10:11:11;52.17;38.72;64.64;;
72415;Laerm;60995;52.154;4.498;2022-07-23T10:13:34;50.90;41.19;61.25;;
72415;Laerm;60995;52.154;4.498;2022-07-23T10:16:09;50.78;39.54;60.91;;
72415;Laerm;60995;52.154;4.498;2022-07-23T10:18:26;50.77;39.89;61.25;;
72415;Laerm;60995;52.154;4.498;2022-07-23T10:20:43;50.28;39.08;61.70;;
72415;Laerm;60995;52.154;4.498;2022-07-23T10:23:14;50.64;39.23;61.10;;
72415;Laerm;60995;52.154;4.498;2022-07-23T10:25:48;59.06;40.43;77.20;;
72415;Laerm;60995;52.154;4.498;2022-07-23T10:29:01;52.80;40.02;69.38;;
72415;Laerm;60995;52.154;4.498;2022-07-23T10:39:34;50.05;39.05;60.86;;
72415;Laerm;60995;52.154;4.498;2022-07-23T10:41:51;51.78;40.11;67.31;;
72415;Laerm;60995;52.154;4.498;2022-07-23T10:44:12;50.56;38.82;63.10;;
72415;Laerm;60995;52.154;4.498;2022-07-23T10:46:29;54.67;39.17;83.19;;
72415;Laerm;60995;52.154;4.498;2022-07-23T10:49:30;51.57;39.01;64.63;;
72415;Laerm;60995;52.154;4.498;2022-07-23T10:54:30;51.06;39.79;61.74;;
72415;Laerm;60995;52.154;4.498;2022-07-23T10:59:12;50.52;39.98;62.54;;
72415;Laerm;60995;52.154;4.498;2022-07-23T11:01:37;54.27;41.02;65.45;;
72415;Laerm;60995;52.154;4.498;2022-07-23T11:03:57;51.47;39.66;62.77;;
72415;Laerm;60995;52.154;4.498;2022-07-23T11:06:17;50.89;39.74;61.86;;
72415;Laerm;60995;52.154;4.498;2022-07-23T11:08:33;51.16;38.89;62.48;;
72415;Laerm;60995;52.154;4.498;2022-07-23T11:10:55;54.64;42.99;65.89;;
72415;Laerm;60995;52.154;4.498;2022-07-23T11:13:28;56.44;40.63;74.89;;
72415;Laerm;60995;52.154;4.498;2022-07-23T11:21:39;50.49;38.05;61.57;;
72415;Laerm;60995;52.154;4.498;2022-07-23T11:24:19;50.03;39.15;61.80;;
72415;Laerm;60995;52.154;4.498;2022-07-23T11:26:44;50.91;40.58;61.99;;
72415;Laerm;60995;52.154;4.498;2022-07-23T11:31:56;51.07;38.74;64.21;;
72415;Laerm;60995;52.154;4.498;2022-07-23T11:34:40;52.15;38.35;76.71;;
72415;Laerm;60995;52.154;4.498;2022-07-23T11:36:58;51.32;39.05;63.10;;
72415;Laerm;60995;52.154;4.498;2022-07-23T11:39:14;50.94;39.51;61.32;;
72415;Laerm;60995;52.154;4.498;2022-07-23T11:41:44;50.79;37.83;62.41;;
72415;Laerm;60995;52.154;4.498;2022-07-23T11:44:00;63.12;39.82;80.81;;
72415;Laerm;60995;52.154;4.498;2022-07-23T11:46:17;51.18;39.35;62.42;;
72415;Laerm;60995;52.154;4.498;2022-07-23T11:48:33;51.16;40.28;62.64;;
72415;Laerm;60995;52.154;4.498;2022-07-23T11:50:52;50.94;39.87;61.74;;
72415;Laerm;60995;52.154;4.498;2022-07-23T11:53:09;50.76;39.70;61.37;;
72415;Laerm;60995;52.154;4.498;2022-07-23T11:55:26;50.23;39.12;62.78;;
72415;Laerm;60995;52.154;4.498;2022-07-23T11:57:44;49.88;39.20;61.78;;
72415;Laerm;60995;52.154;4.498;2022-07-23T12:00:07;51.77;39.68;65.47;;
