sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-07-23T00:01:54;14.405;14.405;14.405;13.623;108.756;108.741;108.72;108.558;94.708;1.584
71641;SPS30;60657;50.122;14.468;2022-07-23T00:04:57;12.831;12.831;12.831;12.134;96.87;96.857;96.838;96.694;84.358;1.51
71641;SPS30;60657;50.122;14.468;2022-07-23T00:08:01;13.421;13.421;13.421;12.691;101.321;101.307;101.287;101.137;88.234;1.582
71641;SPS30;60657;50.122;14.468;2022-07-23T00:11:04;15.006;15.006;15.006;14.191;113.291;113.276;113.253;113.085;98.658;1.511
71641;SPS30;60657;50.122;14.468;2022-07-23T00:14:10;14.943;14.943;14.943;14.131;112.812;112.796;112.774;112.607;98.24;1.56
71641;SPS30;60657;50.122;14.468;2022-07-23T00:17:13;14.569;14.569;14.569;13.777;109.99;109.975;109.953;109.79;95.783;1.483
71641;SPS30;60657;50.122;14.468;2022-07-23T00:20:16;13.945;13.945;13.945;13.187;105.282;105.267;105.246;105.09;91.683;1.507
71641;SPS30;60657;50.122;14.468;2022-07-23T00:23:19;13.728;13.728;13.728;12.982;103.641;103.627;103.606;103.452;90.254;1.502
71641;SPS30;60657;50.122;14.468;2022-07-23T00:26:22;14.07;14.07;14.07;13.305;106.223;106.208;106.187;106.029;92.502;1.478
71641;SPS30;60657;50.122;14.468;2022-07-23T00:29:25;14.841;14.841;14.841;14.035;112.048;112.032;112.01;111.844;97.575;1.543
71641;SPS30;60657;50.122;14.468;2022-07-23T00:32:28;14.67;14.67;14.67;13.872;110.751;110.736;110.714;110.55;96.446;1.429
71641;SPS30;60657;50.122;14.468;2022-07-23T00:35:33;15.125;15.125;15.125;14.303;114.188;114.172;114.15;113.98;99.439;1.529
71641;SPS30;60657;50.122;14.468;2022-07-23T00:38:37;13.745;13.745;13.745;12.998;103.768;103.754;103.734;103.579;90.365;1.572
71641;SPS30;60657;50.122;14.468;2022-07-23T00:41:40;13.983;13.983;13.983;13.223;105.567;105.553;105.532;105.375;91.931;1.544
71641;SPS30;60657;50.122;14.468;2022-07-23T00:44:43;13.205;13.205;13.205;12.487;99.694;99.68;99.66;99.512;86.816;1.426
71641;SPS30;60657;50.122;14.468;2022-07-23T00:47:47;14.096;14.096;14.096;13.33;106.421;106.407;106.386;106.228;92.675;1.525
71641;SPS30;60657;50.122;14.468;2022-07-23T00:50:50;14.5;14.5;14.5;13.712;109.472;109.457;109.436;109.273;95.332;1.606
71641;SPS30;60657;50.122;14.468;2022-07-23T00:53:53;14.039;14.039;14.039;13.276;105.987;105.972;105.952;105.794;92.297;1.456
71641;SPS30;60657;50.122;14.468;2022-07-23T00:56:56;13.354;13.354;13.354;12.629;100.821;100.807;100.787;100.637;87.798;1.443
71641;SPS30;60657;50.122;14.468;2022-07-23T01:00:00;14.372;14.372;14.372;13.591;108.506;108.491;108.47;108.309;94.491;1.561
71641;SPS30;60657;50.122;14.468;2022-07-23T01:03:03;13.78;13.78;13.78;13.031;104.034;104.019;103.999;103.844;90.596;1.574
71641;SPS30;60657;50.122;14.468;2022-07-23T01:06:06;14.067;14.067;14.067;13.303;106.201;106.187;106.166;106.008;92.483;1.531
71641;SPS30;60657;50.122;14.468;2022-07-23T01:09:09;13.569;13.569;13.569;12.831;102.44;102.426;102.406;102.253;89.208;1.523
71641;SPS30;60657;50.122;14.468;2022-07-23T01:12:13;14.208;14.208;14.208;13.436;107.268;107.253;107.232;107.073;93.412;1.533
71641;SPS30;60657;50.122;14.468;2022-07-23T01:15:16;12.857;12.857;12.857;12.158;97.066;97.052;97.033;96.889;84.528;1.486
71641;SPS30;60657;50.122;14.468;2022-07-23T01:18:19;15.095;15.095;15.095;14.274;113.96;113.945;113.922;113.753;99.24;1.541
71641;SPS30;60657;50.122;14.468;2022-07-23T01:21:22;15.105;15.105;15.105;14.284;114.039;114.023;114.001;113.832;99.309;1.483
71641;SPS30;60657;50.122;14.468;2022-07-23T01:24:26;14.871;14.871;14.871;14.063;112.27;112.254;112.232;112.066;97.768;1.501
71641;SPS30;60657;50.122;14.468;2022-07-23T01:27:29;16.955;16.955;16.955;16.034;128.007;127.99;127.965;127.774;111.473;1.519
71641;SPS30;60657;50.122;14.468;2022-07-23T01:30:32;16.355;16.355;16.355;15.466;123.473;123.456;123.432;123.249;107.525;1.545
71641;SPS30;60657;50.122;14.468;2022-07-23T01:33:35;15.121;15.121;15.121;14.299;114.156;114.14;114.118;113.948;99.411;1.473
71641;SPS30;60657;50.122;14.468;2022-07-23T01:36:38;16.026;16.026;16.026;15.155;120.993;120.976;120.952;120.773;105.364;1.528
71641;SPS30;60657;50.122;14.468;2022-07-23T01:39:46;17.496;17.496;17.496;16.546;132.093;132.075;132.049;131.853;115.031;1.484
71641;SPS30;60657;50.122;14.468;2022-07-23T01:42:49;17.037;17.037;17.037;16.111;128.624;128.606;128.581;128.39;112.01;1.46
71641;SPS30;60657;50.122;14.468;2022-07-23T01:45:52;14.623;14.623;14.623;13.828;110.399;110.384;110.362;110.198;96.139;1.484
71641;SPS30;60657;50.122;14.468;2022-07-23T01:48:55;16.53;16.53;16.53;15.632;124.796;124.778;124.754;124.569;108.676;1.462
71641;SPS30;60657;50.122;14.468;2022-07-23T01:51:58;15.593;15.593;15.593;14.746;117.722;117.706;117.683;117.508;102.516;1.592
71641;SPS30;60657;50.122;14.468;2022-07-23T01:55:02;15.493;15.493;15.493;14.651;116.969;116.953;116.93;116.756;101.861;1.543
71641;SPS30;60657;50.122;14.468;2022-07-23T01:58:05;16.676;16.676;16.676;15.77;125.9;125.882;125.857;125.67;109.637;1.541
71641;SPS30;60657;50.122;14.468;2022-07-23T02:01:09;17.078;17.078;17.078;16.15;128.937;128.919;128.894;128.702;112.282;1.561
71641;SPS30;60657;50.122;14.468;2022-07-23T02:04:12;16.307;16.307;16.307;15.421;123.111;123.095;123.07;122.887;107.209;1.546
71641;SPS30;60657;50.122;14.468;2022-07-23T02:07:15;15.014;15.014;15.014;14.198;113.348;113.332;113.31;113.142;98.707;1.518
71641;SPS30;60657;50.122;14.468;2022-07-23T02:10:18;15.422;15.422;15.422;14.584;116.43;116.414;116.391;116.218;101.391;1.548
71641;SPS30;60657;50.122;14.468;2022-07-23T02:13:22;16.521;16.521;16.521;15.623;124.728;124.711;124.687;124.501;108.617;1.519
71641;SPS30;60657;50.122;14.468;2022-07-23T02:16:25;16.457;16.457;16.457;15.563;124.248;124.231;124.207;124.022;108.199;1.54
71641;SPS30;60657;50.122;14.468;2022-07-23T02:19:28;15.543;15.543;15.543;14.698;117.345;117.328;117.305;117.131;102.187;1.541
71641;SPS30;60657;50.122;14.468;2022-07-23T02:22:31;18.03;18.03;18.03;17.05;136.121;136.102;136.075;135.873;118.538;1.505
71641;SPS30;60657;50.122;14.468;2022-07-23T02:25:35;16.923;16.923;16.923;16.004;127.765;127.748;127.723;127.533;111.262;1.562
71641;SPS30;60657;50.122;14.468;2022-07-23T02:28:38;16.599;16.599;16.599;15.697;125.321;125.303;125.279;125.092;109.133;1.527
71641;SPS30;60657;50.122;14.468;2022-07-23T02:31:41;16.551;16.551;16.551;15.652;124.955;124.938;124.913;124.728;108.815;1.559
71641;SPS30;60657;50.122;14.468;2022-07-23T02:34:44;17.448;17.448;17.448;16.5;131.726;131.708;131.682;131.487;114.712;1.531
71641;SPS30;60657;50.122;14.468;2022-07-23T02:37:47;16.492;16.492;16.492;15.596;124.507;124.49;124.466;124.281;108.425;1.522
71641;SPS30;60657;50.122;14.468;2022-07-23T02:40:50;16.203;16.203;16.203;15.323;122.329;122.312;122.288;122.106;106.528;1.519
71641;SPS30;60657;50.122;14.468;2022-07-23T02:43:53;16.931;16.931;16.931;16.011;127.823;127.805;127.78;127.59;111.312;1.495
71641;SPS30;60657;50.122;14.468;2022-07-23T02:46:57;16.783;16.783;16.783;15.871;126.706;126.689;126.664;126.476;110.34;1.557
71641;SPS30;60657;50.122;14.468;2022-07-23T02:50:00;16.135;16.135;16.135;15.258;121.816;121.8;121.776;121.595;106.082;1.52
71641;SPS30;60657;50.122;14.468;2022-07-23T02:53:03;16.705;16.705;16.705;15.797;126.118;126.101;126.076;125.889;109.828;1.59
71641;SPS30;60657;50.122;14.468;2022-07-23T02:56:06;17.663;17.663;17.663;16.703;133.347;133.329;133.303;133.105;116.123;1.547
71641;SPS30;60657;50.122;14.468;2022-07-23T02:59:09;17.289;17.289;17.289;16.349;130.526;130.508;130.483;130.289;113.666;1.495
71641;SPS30;60657;50.122;14.468;2022-07-23T03:02:12;17.322;17.322;17.322;16.381;130.778;130.76;130.734;130.54;113.886;1.521
71641;SPS30;60657;50.122;14.468;2022-07-23T03:05:16;17.698;17.698;17.698;16.736;133.616;133.598;133.571;133.373;116.357;1.51
71641;SPS30;60657;50.122;14.468;2022-07-23T03:08:19;17.007;17.007;17.007;16.083;128.399;128.381;128.356;128.165;111.814;1.497
71641;SPS30;60657;50.122;14.468;2022-07-23T03:11:22;16.864;16.864;16.864;15.948;127.318;127.301;127.276;127.087;110.873;1.517
71641;SPS30;60657;50.122;14.468;2022-07-23T03:14:25;16.92;16.92;16.92;16.0;127.738;127.721;127.696;127.506;111.239;1.533
71641;SPS30;60657;50.122;14.468;2022-07-23T03:17:29;15.261;15.261;15.261;14.432;115.214;115.199;115.176;115.005;100.332;1.547
71641;SPS30;60657;50.122;14.468;2022-07-23T03:20:32;15.948;15.948;15.948;15.082;120.406;120.389;120.366;120.187;104.853;1.44
71641;SPS30;60657;50.122;14.468;2022-07-23T03:23:35;16.048;16.048;16.048;15.176;121.16;121.144;121.12;120.94;105.51;1.542
71641;SPS30;60657;50.122;14.468;2022-07-23T03:26:38;17.035;17.035;17.035;16.11;128.611;128.593;128.568;128.377;111.998;1.493
71641;SPS30;60657;50.122;14.468;2022-07-23T03:29:41;16.191;16.191;16.191;15.311;122.236;122.219;122.195;122.013;106.447;1.485
71641;SPS30;60657;50.122;14.468;2022-07-23T03:32:45;17.449;17.449;17.449;16.501;131.735;131.717;131.691;131.496;114.719;1.553
71641;SPS30;60657;50.122;14.468;2022-07-23T03:35:48;17.261;17.261;17.261;16.323;130.312;130.294;130.269;130.075;113.48;1.516
71641;SPS30;60657;50.122;14.468;2022-07-23T03:38:51;16.67;16.67;16.67;15.764;125.852;125.835;125.81;125.623;109.596;1.491
71641;SPS30;60657;50.122;14.468;2022-07-23T03:41:55;16.744;16.744;16.744;15.834;126.411;126.394;126.369;126.181;110.083;1.446
71641;SPS30;60657;50.122;14.468;2022-07-23T03:44:58;16.372;16.372;16.372;15.482;123.603;123.586;123.562;123.378;107.637;1.561
71641;SPS30;60657;50.122;14.468;2022-07-23T03:48:02;16.672;16.672;16.672;15.766;125.87;125.853;125.828;125.641;109.612;1.522
71641;SPS30;60657;50.122;14.468;2022-07-23T03:51:05;15.697;15.697;15.697;14.844;118.508;118.492;118.469;118.292;103.201;1.491
71641;SPS30;60657;50.122;14.468;2022-07-23T03:54:08;16.712;16.712;16.712;15.804;126.173;126.155;126.131;125.943;109.875;1.497
71641;SPS30;60657;50.122;14.468;2022-07-23T03:57:12;17.072;17.072;17.072;16.144;128.889;128.871;128.846;128.654;112.24;1.515
71641;SPS30;60657;50.122;14.468;2022-07-23T04:00:16;16.374;16.374;16.374;15.484;123.616;123.599;123.575;123.391;107.649;1.504
71641;SPS30;60657;50.122;14.468;2022-07-23T04:03:19;16.422;16.422;16.422;15.53;123.983;123.966;123.942;123.758;107.969;1.5
71641;SPS30;60657;50.122;14.468;2022-07-23T04:06:22;17.053;17.053;17.053;16.126;128.741;128.724;128.698;128.507;112.112;1.528
71641;SPS30;60657;50.122;14.468;2022-07-23T04:09:25;17.622;17.622;17.622;16.664;133.037;133.019;132.993;132.795;115.853;1.519
71641;SPS30;60657;50.122;14.468;2022-07-23T04:12:28;15.386;15.386;15.386;14.55;116.157;116.141;116.119;115.946;101.154;1.465
71641;SPS30;60657;50.122;14.468;2022-07-23T04:15:31;16.132;16.132;16.132;15.256;121.794;121.777;121.753;121.573;106.062;1.499
71641;SPS30;60657;50.122;14.468;2022-07-23T04:18:35;16.95;16.95;16.95;16.029;127.966;127.949;127.924;127.733;111.437;1.514
71641;SPS30;60657;50.122;14.468;2022-07-23T04:21:38;17.742;17.742;17.742;16.778;133.944;133.925;133.899;133.7;116.642;1.534
71641;SPS30;60657;50.122;14.468;2022-07-23T04:24:41;17.046;17.046;17.046;16.12;128.694;128.676;128.651;128.46;112.071;1.512
71641;SPS30;60657;50.122;14.468;2022-07-23T04:27:44;18.474;18.474;18.474;17.47;139.47;139.451;139.424;139.216;121.455;1.51
71641;SPS30;60657;50.122;14.468;2022-07-23T04:30:47;17.613;17.613;17.613;16.656;132.973;132.955;132.928;132.731;115.797;1.532
71641;SPS30;60657;50.122;14.468;2022-07-23T04:33:51;15.834;15.834;15.834;14.974;119.545;119.528;119.505;119.327;104.104;1.559
71641;SPS30;60657;50.122;14.468;2022-07-23T04:36:54;15.303;15.303;15.303;14.471;115.531;115.516;115.493;115.321;100.608;1.537
71641;SPS30;60657;50.122;14.468;2022-07-23T04:39:57;16.395;16.395;16.395;15.504;123.775;123.758;123.734;123.55;107.787;1.59
71641;SPS30;60657;50.122;14.468;2022-07-23T04:43:00;17.532;17.532;17.532;16.579;132.362;132.344;132.318;132.121;115.265;1.507
71641;SPS30;60657;50.122;14.468;2022-07-23T04:46:04;16.478;16.478;16.478;15.583;124.405;124.388;124.363;124.178;108.336;1.548
71641;SPS30;60657;50.122;14.468;2022-07-23T04:49:07;16.761;16.761;16.761;15.851;126.544;126.526;126.502;126.314;110.198;1.533
71641;SPS30;60657;50.122;14.468;2022-07-23T04:52:10;16.94;16.94;16.94;16.019;127.889;127.871;127.846;127.656;111.37;1.611
71641;SPS30;60657;50.122;14.468;2022-07-23T04:55:14;16.191;16.191;16.191;15.311;122.233;122.217;122.193;122.011;106.445;1.503
71641;SPS30;60657;50.122;14.468;2022-07-23T04:58:18;18.047;18.047;18.047;17.066;136.246;136.228;136.201;135.998;118.648;1.483
71641;SPS30;60657;50.122;14.468;2022-07-23T05:01:21;19.016;19.016;19.016;17.982;143.561;143.542;143.513;143.3;125.018;1.485
71641;SPS30;60657;50.122;14.468;2022-07-23T05:04:24;17.626;17.626;17.626;16.668;133.072;133.054;133.028;132.83;115.884;1.499
71641;SPS30;60657;50.122;14.468;2022-07-23T05:07:28;17.706;17.706;17.706;16.743;133.672;133.653;133.627;133.428;116.406;1.568
71641;SPS30;60657;50.122;14.468;2022-07-23T05:10:31;17.439;17.439;17.439;16.491;131.657;131.639;131.613;131.417;114.651;1.508
71641;SPS30;60657;50.122;14.468;2022-07-23T05:13:34;17.548;17.548;17.548;16.594;132.48;132.462;132.436;132.239;115.368;1.478
71641;SPS30;60657;50.122;14.468;2022-07-23T05:16:38;18.04;18.04;18.04;17.06;136.199;136.181;136.154;135.952;118.607;1.564
71641;SPS30;60657;50.122;14.468;2022-07-23T05:19:41;18.328;18.328;18.328;17.332;138.371;138.352;138.325;138.12;120.498;1.531
71641;SPS30;60657;50.122;14.468;2022-07-23T05:22:44;18.684;18.684;18.684;17.668;141.055;141.036;141.008;140.799;122.835;1.508
71641;SPS30;60657;50.122;14.468;2022-07-23T05:25:48;20.32;20.32;20.32;19.216;153.41;153.389;153.359;153.131;133.595;1.548
71641;SPS30;60657;50.122;14.468;2022-07-23T05:28:51;20.833;20.833;20.833;19.701;157.279;157.258;157.227;156.993;136.964;1.502
71641;SPS30;60657;50.122;14.468;2022-07-23T05:31:54;20.853;20.853;20.853;19.72;157.435;157.414;157.383;157.149;137.1;1.53
71641;SPS30;60657;50.122;14.468;2022-07-23T05:34:58;20.345;20.345;20.345;19.24;153.599;153.578;153.548;153.319;133.759;1.53
71641;SPS30;60657;50.122;14.468;2022-07-23T05:38:01;20.077;20.077;20.077;18.986;151.573;151.552;151.523;151.297;131.995;1.552
71641;SPS30;60657;50.122;14.468;2022-07-23T05:41:05;19.581;19.581;19.581;18.517;147.834;147.813;147.784;147.565;128.738;1.554
71641;SPS30;60657;50.122;14.468;2022-07-23T05:44:11;19.445;19.445;19.445;18.389;146.807;146.787;146.758;146.54;127.844;1.475
71641;SPS30;60657;50.122;14.468;2022-07-23T05:47:14;19.493;19.493;19.493;18.434;147.169;147.149;147.12;146.901;128.16;1.516
71641;SPS30;60657;50.122;14.468;2022-07-23T05:50:17;19.077;19.077;19.077;18.041;144.027;144.007;143.979;143.765;125.423;1.512
71641;SPS30;60657;50.122;14.468;2022-07-23T05:53:20;17.149;17.149;17.149;16.217;129.47;129.452;129.427;129.234;112.747;1.509
71641;SPS30;60657;50.122;14.468;2022-07-23T05:56:24;18.446;18.446;18.446;17.444;139.262;139.242;139.215;139.008;121.273;1.539
71641;SPS30;60657;50.122;14.468;2022-07-23T05:59:27;19.375;19.375;19.375;18.322;146.273;146.253;146.224;146.007;127.379;1.537
71641;SPS30;60657;50.122;14.468;2022-07-23T06:02:30;20.963;20.963;20.963;19.824;158.262;158.241;158.209;157.974;137.82;1.515
71641;SPS30;60657;50.122;14.468;2022-07-23T06:05:34;19.298;19.298;19.298;18.249;145.692;145.672;145.644;145.427;126.873;1.535
71641;SPS30;60657;50.122;14.468;2022-07-23T06:08:37;18.287;18.287;18.287;17.294;138.064;138.045;138.018;137.813;120.231;1.448
71641;SPS30;60657;50.122;14.468;2022-07-23T06:11:40;18.197;18.197;18.197;17.208;137.379;137.36;137.333;137.129;119.634;1.558
71641;SPS30;60657;50.122;14.468;2022-07-23T06:14:43;19.305;19.305;19.305;18.256;145.745;145.725;145.696;145.479;126.919;1.497
71641;SPS30;60657;50.122;14.468;2022-07-23T06:17:47;17.723;17.723;17.723;16.76;133.802;133.783;133.757;133.558;116.519;1.526
71641;SPS30;60657;50.122;14.468;2022-07-23T06:20:50;19.265;19.265;19.265;18.218;145.442;145.422;145.393;145.177;126.655;1.539
71641;SPS30;60657;50.122;14.468;2022-07-23T06:23:53;17.592;17.592;17.592;16.636;132.812;132.794;132.768;132.571;115.657;1.582
71641;SPS30;60657;50.122;14.468;2022-07-23T06:26:56;19.34;19.34;19.34;18.289;146.011;145.991;145.962;145.745;127.151;1.588
71641;SPS30;60657;50.122;14.468;2022-07-23T06:30:00;18.918;18.918;18.918;17.89;142.825;142.805;142.777;142.565;124.376;1.446
71641;SPS30;60657;50.122;14.468;2022-07-23T06:33:03;20.404;20.404;20.404;19.295;154.043;154.022;153.991;153.763;134.145;1.556
71641;SPS30;60657;50.122;14.468;2022-07-23T06:36:07;19.294;19.294;19.294;18.245;145.661;145.641;145.612;145.396;126.846;1.57
71641;SPS30;60657;50.122;14.468;2022-07-23T06:39:10;21.094;21.094;21.094;19.948;159.253;159.231;159.2;158.963;138.682;1.494
71641;SPS30;60657;50.122;14.468;2022-07-23T06:42:13;19.146;19.146;19.146;18.106;144.55;144.53;144.502;144.287;125.879;1.522
71641;SPS30;60657;50.122;14.468;2022-07-23T06:45:16;20.043;20.043;20.043;18.954;151.317;151.297;151.267;151.042;131.772;1.534
71641;SPS30;60657;50.122;14.468;2022-07-23T06:48:20;19.764;19.764;19.764;18.69;149.214;149.194;149.164;148.943;129.941;1.527
71641;SPS30;60657;50.122;14.468;2022-07-23T06:51:23;20.733;20.733;20.733;19.607;156.529;156.507;156.477;156.244;136.31;1.527
71641;SPS30;60657;50.122;14.468;2022-07-23T06:54:27;18.794;18.794;18.794;17.773;141.887;141.868;141.84;141.629;123.56;1.523
71641;SPS30;60657;50.122;14.468;2022-07-23T06:57:30;20.555;20.555;20.555;19.438;155.187;155.166;155.135;154.905;135.142;1.535
71641;SPS30;60657;50.122;14.468;2022-07-23T07:00:33;20.293;20.293;20.293;19.19;153.206;153.185;153.155;152.927;133.416;1.512
71641;SPS30;60657;50.122;14.468;2022-07-23T07:03:36;17.443;17.443;17.443;16.495;131.692;131.674;131.648;131.452;114.681;1.549
71641;SPS30;60657;50.122;14.468;2022-07-23T07:06:40;18.314;18.314;18.314;17.319;138.267;138.248;138.221;138.016;120.408;1.524
71641;SPS30;60657;50.122;14.468;2022-07-23T07:09:43;19.75;19.75;19.75;18.676;149.103;149.083;149.053;148.832;129.844;1.563
71641;SPS30;60657;50.122;14.468;2022-07-23T07:12:46;19.223;19.223;19.223;18.179;145.129;145.109;145.08;144.865;126.383;1.573
71641;SPS30;60657;50.122;14.468;2022-07-23T07:15:49;21.399;21.399;21.399;20.237;161.559;161.537;161.505;161.265;140.691;1.481
71641;SPS30;60657;50.122;14.468;2022-07-23T07:18:53;20.757;20.757;20.757;19.629;156.707;156.685;156.654;156.422;136.465;1.559
71641;SPS30;60657;50.122;14.468;2022-07-23T07:21:58;18.963;18.963;18.963;17.933;143.167;143.147;143.119;142.907;124.674;1.469
71641;SPS30;60657;50.122;14.468;2022-07-23T07:25:02;20.032;20.032;20.032;18.943;151.234;151.214;151.184;150.959;131.7;1.61
71641;SPS30;60657;50.122;14.468;2022-07-23T07:28:06;19.048;19.048;19.048;18.013;143.805;143.786;143.757;143.544;125.23;1.518
71641;SPS30;60657;50.122;14.468;2022-07-23T07:31:09;18.285;18.285;18.285;17.292;138.049;138.03;138.003;137.798;120.218;1.509
71641;SPS30;60657;50.122;14.468;2022-07-23T07:34:12;19.44;19.44;19.44;18.384;146.766;146.746;146.717;146.499;127.808;1.546
71641;SPS30;60657;50.122;14.468;2022-07-23T07:37:16;20.701;20.701;20.701;19.576;156.289;156.267;156.237;156.005;136.101;1.442
71641;SPS30;60657;50.122;14.468;2022-07-23T07:40:19;19.343;19.343;19.343;18.291;146.03;146.01;145.981;145.764;127.168;1.589
71641;SPS30;60657;50.122;14.468;2022-07-23T07:43:23;19.918;19.918;19.918;18.835;150.372;150.351;150.322;150.098;130.949;1.563
71641;SPS30;60657;50.122;14.468;2022-07-23T07:46:26;18.352;18.352;18.352;17.355;138.554;138.535;138.508;138.302;120.657;1.531
71641;SPS30;60657;50.122;14.468;2022-07-23T07:49:29;17.419;17.419;17.419;16.473;131.511;131.493;131.467;131.272;114.524;1.454
71641;SPS30;60657;50.122;14.468;2022-07-23T07:52:33;18.206;18.206;18.206;17.216;137.447;137.428;137.401;137.197;119.693;1.505
71641;SPS30;60657;50.122;14.468;2022-07-23T07:55:36;18.169;18.169;18.169;17.182;137.174;137.155;137.128;136.924;119.456;1.479
71641;SPS30;60657;50.122;14.468;2022-07-23T07:58:40;16.794;16.794;16.794;15.881;126.789;126.771;126.746;126.558;110.412;1.545
71641;SPS30;60657;50.122;14.468;2022-07-23T08:01:43;16.501;16.501;16.501;15.604;124.575;124.558;124.534;124.348;108.484;1.433
71641;SPS30;60657;50.122;14.468;2022-07-23T08:04:47;16.449;16.449;16.449;15.555;124.186;124.169;124.144;123.96;108.145;1.517
71641;SPS30;60657;50.122;14.468;2022-07-23T08:07:50;16.757;16.757;16.757;15.846;126.51;126.492;126.468;126.28;110.169;1.567
71641;SPS30;60657;50.122;14.468;2022-07-23T08:10:53;16.904;16.904;16.904;15.986;127.622;127.604;127.579;127.39;111.137;1.554
71641;SPS30;60657;50.122;14.468;2022-07-23T08:13:57;16.375;16.375;16.375;15.486;123.63;123.613;123.588;123.405;107.661;1.511
71641;SPS30;60657;50.122;14.468;2022-07-23T08:17:00;16.512;16.512;16.512;15.615;124.664;124.647;124.622;124.437;108.561;1.51
71641;SPS30;60657;50.122;14.468;2022-07-23T08:20:05;16.355;16.355;16.355;15.466;123.474;123.457;123.433;123.25;107.525;1.535
71641;SPS30;60657;50.122;14.468;2022-07-23T08:23:10;16.115;16.115;16.115;15.24;121.665;121.649;121.625;121.444;105.95;1.555
71641;SPS30;60657;50.122;14.468;2022-07-23T08:26:13;16.206;16.206;16.206;15.326;122.353;122.336;122.312;122.13;106.549;1.519
71641;SPS30;60657;50.122;14.468;2022-07-23T08:29:16;17.615;17.615;17.615;16.658;132.99;132.972;132.946;132.748;115.812;1.527
71641;SPS30;60657;50.122;14.468;2022-07-23T08:32:20;15.183;15.183;15.183;14.358;114.63;114.614;114.591;114.421;99.823;1.512
71641;SPS30;60657;50.122;14.468;2022-07-23T08:35:25;16.492;16.492;16.492;15.596;124.509;124.492;124.467;124.282;108.426;1.421
71641;SPS30;60657;50.122;14.468;2022-07-23T08:38:29;14.94;14.94;14.94;14.128;112.792;112.777;112.755;112.587;98.223;1.551
71641;SPS30;60657;50.122;14.468;2022-07-23T08:41:34;15.897;15.897;15.897;15.034;120.021;120.004;119.981;119.802;104.518;1.474
71641;SPS30;60657;50.122;14.468;2022-07-23T08:44:39;15.023;15.023;15.023;14.207;113.421;113.405;113.383;113.214;98.77;1.477
71641;SPS30;60657;50.122;14.468;2022-07-23T08:47:49;14.286;14.286;14.286;13.509;107.851;107.837;107.815;107.655;93.92;1.503
71641;SPS30;60657;50.122;14.468;2022-07-23T08:50:55;14.443;14.443;14.443;13.658;109.039;109.024;109.003;108.841;94.955;1.496
71641;SPS30;60657;50.122;14.468;2022-07-23T08:54:00;15.612;15.612;15.612;14.764;117.865;117.849;117.826;117.651;102.641;1.495
71641;SPS30;60657;50.122;14.468;2022-07-23T08:57:04;15.271;15.271;15.271;14.441;115.289;115.273;115.251;115.079;100.398;1.486
71641;SPS30;60657;50.122;14.468;2022-07-23T09:00:09;13.328;13.328;13.328;12.604;100.623;100.609;100.59;100.44;87.626;1.498
71641;SPS30;60657;50.122;14.468;2022-07-23T09:03:16;12.185;12.185;12.185;11.522;91.99;91.977;91.959;91.822;80.108;1.493
71641;SPS30;60657;50.122;14.468;2022-07-23T09:06:20;10.045;10.045;10.045;9.5;75.84;75.829;75.815;75.702;66.044;1.455
71641;SPS30;60657;50.122;14.468;2022-07-23T09:09:23;11.362;11.362;11.362;10.744;85.776;85.764;85.748;85.62;74.697;1.502
71641;SPS30;60657;50.122;14.468;2022-07-23T09:12:27;10.279;10.279;10.279;9.721;77.605;77.594;77.579;77.464;67.581;1.511
71641;SPS30;60657;50.122;14.468;2022-07-23T09:15:30;9.343;9.343;9.343;8.835;70.536;70.527;70.513;70.408;61.425;1.525
71641;SPS30;60657;50.122;14.468;2022-07-23T09:18:38;9.948;9.948;9.948;9.407;75.103;75.093;75.078;74.966;65.402;1.48
71641;SPS30;60657;50.122;14.468;2022-07-23T09:21:42;10.215;10.215;10.215;9.66;77.121;77.11;77.095;76.981;67.159;1.546
71641;SPS30;60657;50.122;14.468;2022-07-23T09:25:03;9.923;9.923;9.923;9.384;74.915;74.905;74.89;74.779;65.239;1.476
71641;SPS30;60657;50.122;14.468;2022-07-23T09:28:08;8.171;8.171;8.171;7.727;61.691;61.682;61.67;61.578;53.722;1.449
71641;SPS30;60657;50.122;14.468;2022-07-23T09:31:12;8.348;8.348;8.348;7.895;63.026;63.017;63.005;62.911;54.885;1.447
71641;SPS30;60657;50.122;14.468;2022-07-23T09:34:19;8.101;8.101;8.101;7.661;61.161;61.152;61.14;61.049;53.261;1.553
71641;SPS30;60657;50.122;14.468;2022-07-23T09:37:23;7.639;7.639;7.639;7.224;57.675;57.668;57.656;57.57;50.226;1.455
71641;SPS30;60657;50.122;14.468;2022-07-23T09:40:26;8.058;8.058;8.058;7.62;60.836;60.828;60.816;60.726;52.978;1.44
71641;SPS30;60657;50.122;14.468;2022-07-23T09:43:30;7.582;7.582;7.582;7.17;57.239;57.232;57.22;57.135;49.846;1.492
71641;SPS30;60657;50.122;14.468;2022-07-23T09:46:34;7.766;7.766;7.766;7.344;58.632;58.624;58.613;58.526;51.059;1.483
71641;SPS30;60657;50.122;14.468;2022-07-23T09:49:38;7.416;7.416;7.416;7.013;55.985;55.978;55.967;55.884;48.754;1.475
