sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:02:13;19.90;94.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:04:41;20.00;94.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:07:10;20.00;94.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:09:42;20.00;93.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:12:11;20.00;93.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:14:39;20.00;94.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:17:11;19.80;93.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:19:37;19.90;93.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:22:22;20.00;94.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:24:50;19.90;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:27:23;20.00;93.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:29:52;19.80;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:32:31;20.00;93.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:35:07;19.90;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:37:36;20.00;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:40:08;20.00;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:42:37;20.00;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:45:09;20.00;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:47:39;19.90;93.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:50:10;20.00;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:52:47;19.90;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:55:16;19.90;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T00:57:42;19.90;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:00:14;19.90;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:02:45;19.90;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:05:14;19.90;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:07:40;19.80;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:10:11;19.80;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:13:14;19.90;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:15:46;19.80;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:18:15;19.80;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:20:50;19.70;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:23:18;19.70;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:26:01;19.70;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:28:27;19.80;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:31:07;19.70;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:33:38;19.70;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:36:13;19.70;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:38:45;19.70;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:41:11;19.70;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:43:39;19.70;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:46:08;19.70;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:48:34;19.60;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:51:13;19.60;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:53:51;19.50;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:56:21;19.50;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T01:59:00;19.60;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T02:01:37;19.60;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T02:04:21;19.50;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T02:06:59;19.50;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T02:09:32;19.50;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T02:12:08;19.50;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T02:14:42;19.50;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T02:17:16;19.50;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T02:19:53;19.50;93.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T02:22:22;19.30;93.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T02:24:53;19.30;93.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T02:27:24;19.20;93.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T02:29:59;19.30;93.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T02:32:26;19.30;93.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T02:35:15;19.30;93.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T02:37:50;19.30;93.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T02:40:55;19.30;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T02:43:33;19.30;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T02:46:04;19.30;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T02:48:50;19.40;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T02:51:19;19.30;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T02:53:47;19.30;93.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T02:56:19;19.10;94.10
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:01:26;19.20;94.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:04:05;19.20;93.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:06:33;19.20;93.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:09:05;19.20;93.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:11:42;19.20;93.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:14:17;19.00;93.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:16:49;19.20;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:19:15;19.20;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:21:44;19.20;93.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:24:10;19.20;93.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:26:38;19.20;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:29:07;19.20;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:31:41;19.20;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:34:10;19.20;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:36:47;19.00;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:39:23;19.10;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:41:49;19.10;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:44:15;19.10;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:46:48;19.10;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:49:14;19.10;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:51:40;19.10;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:54:11;19.10;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:56:45;19.10;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T03:59:11;19.10;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:01:52;19.00;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:04:24;19.00;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:07:01;19.00;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:09:29;19.00;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:12:00;18.90;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:14:32;19.00;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:17:00;18.90;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:19:33;19.00;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:22:07;18.90;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:24:33;18.90;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:27:02;18.90;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:29:33;18.70;93.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:32:01;18.90;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:34:42;18.70;93.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:37:11;18.70;93.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:39:36;18.90;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:42:02;18.80;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:44:30;18.90;93.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:47:04;18.90;93.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:49:33;18.90;93.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:51:58;18.90;93.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:54:26;18.90;93.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:56:57;18.90;93.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T04:59:23;18.90;93.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:01:51;18.90;94.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:04:23;19.00;94.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:06:49;19.00;93.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:09:21;18.90;93.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:11:47;19.10;93.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:14:31;19.00;94.10
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:16:59;18.90;93.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:19:35;19.10;94.20
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:22:02;18.90;94.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:24:27;19.00;94.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:26:53;19.00;94.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:29:19;19.00;94.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:31:45;19.10;94.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:34:11;19.10;94.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:36:36;19.20;94.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:39:03;19.20;94.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:41:29;19.20;94.10
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:44:00;19.20;94.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:46:35;19.20;94.10
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:49:01;19.10;94.10
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:51:27;18.90;94.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:53:53;18.80;95.10
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:56:19;18.60;96.20
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T05:58:45;18.70;96.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:01:10;18.70;95.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:03:38;18.80;95.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:06:04;18.80;95.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:08:30;18.80;95.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:10:58;18.70;96.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:13:24;18.60;96.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:15:49;18.70;96.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:18:15;18.60;97.20
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:20:44;18.70;97.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:23:12;18.80;98.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:25:38;18.70;98.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:28:06;18.70;98.10
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:30:32;18.80;98.10
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:32:58;18.80;97.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:35:24;18.80;97.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:37:49;18.80;97.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:40:15;18.80;97.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:42:41;18.80;97.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:45:07;18.70;98.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:47:33;18.60;98.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:49:58;18.60;99.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:52:24;18.60;98.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:54:51;18.60;98.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:57:17;18.60;99.20
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T06:59:42;18.70;98.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:02:08;18.80;98.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:04:34;18.90;97.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:07:00;18.90;98.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:09:26;18.80;98.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:11:51;18.80;99.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:14:17;18.90;99.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:16:43;18.90;99.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:19:11;19.00;99.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:21:37;19.00;99.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:24:03;18.90;99.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:26:29;19.10;99.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:28:59;19.10;99.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:31:25;19.20;99.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:33:53;19.10;99.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:36:22;19.00;99.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:38:48;19.10;99.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:41:13;19.10;99.10
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:43:39;19.30;99.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:46:08;19.30;99.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:48:40;19.30;99.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:51:09;19.50;99.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:53:37;19.50;98.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:56:02;19.50;98.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T07:58:28;19.60;98.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:00:54;19.70;98.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:03:19;19.70;98.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:05:45;19.90;97.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:08:11;20.00;97.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:10:40;20.00;97.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:13:06;20.10;96.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:15:32;20.20;96.10
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:17:58;20.40;97.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:20:25;20.40;96.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:22:59;20.40;96.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:25:37;20.40;95.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:28:05;20.50;95.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:30:32;20.70;93.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:32:59;20.70;94.20
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:35:33;20.90;93.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:38:01;21.10;94.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:40:30;21.30;93.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:42:56;21.50;93.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:45:24;21.40;92.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:47:55;21.40;92.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:50:23;21.50;91.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:52:50;21.50;91.10
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:55:17;21.60;90.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T08:57:44;21.60;90.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:00:10;21.70;87.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:02:41;21.70;87.10
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:05:09;21.90;90.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:07:36;22.20;88.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:10:07;22.40;88.10
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:12:33;22.60;86.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:15:05;22.50;87.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:17:40;22.70;85.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:20:12;23.10;86.10
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:22:38;23.20;83.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:25:10;23.40;86.10
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:27:52;23.10;85.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:30:41;23.30;83.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:33:11;23.00;84.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:35:54;23.10;83.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:38:23;23.30;83.20
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:41:08;23.50;84.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:43:34;23.60;81.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:46:22;23.60;81.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:48:54;23.90;80.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:51:22;24.10;81.20
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:54:04;24.10;79.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:56:29;24.00;81.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T09:58:56;24.40;78.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T10:01:32;24.40;79.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T10:03:58;24.90;77.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T10:06:25;25.10;76.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T10:08:52;24.90;77.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T10:11:20;24.90;77.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T10:13:45;25.00;76.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T10:16:17;24.50;75.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T10:18:43;24.50;74.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T10:21:10;24.40;74.10
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T10:23:45;24.20;74.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T10:26:20;24.30;76.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T10:29:13;24.60;76.20
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T10:34:21;25.10;75.20
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T10:37:14;25.30;75.20
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T10:39:43;25.40;73.10
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T10:42:11;25.50;72.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T10:44:43;25.80;70.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T10:47:10;25.40;71.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T10:49:48;25.50;73.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T10:54:45;26.00;73.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T10:57:12;25.80;71.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T11:00:42;25.80;69.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T11:02:45;26.20;67.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T11:05:14;26.10;68.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T11:10:40;26.40;69.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T11:16:10;26.60;69.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T11:24:07;26.40;69.20
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T11:26:46;26.80;66.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T11:32:04;26.50;68.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T11:34:35;26.90;64.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T11:37:02;26.90;63.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T11:39:30;26.90;65.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T11:41:57;26.90;66.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T11:44:30;26.80;65.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T11:49:25;26.40;66.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T11:54:33;26.30;67.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T11:57:00;26.50;67.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T11:59:30;26.90;67.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T12:02:02;27.10;65.20
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T12:04:42;26.90;64.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T12:12:40;27.10;61.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T12:15:07;26.50;65.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T12:17:34;26.50;65.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T12:20:01;26.90;66.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T12:22:51;27.20;63.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T12:25:22;27.50;65.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T12:28:09;27.20;64.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T12:30:44;27.00;66.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T12:33:20;27.10;66.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T12:35:47;26.70;64.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T12:38:19;26.90;65.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T12:40:56;27.00;65.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T12:43:30;26.90;65.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T12:46:03;27.20;64.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T12:48:34;27.20;63.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T12:53:41;27.20;64.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T12:56:13;27.40;65.10
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T12:58:53;27.20;62.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T13:01:24;26.50;64.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T13:06:33;26.90;63.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T13:09:00;27.20;65.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T13:11:27;27.40;63.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T13:13:53;27.40;64.10
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T13:16:19;26.90;64.10
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T13:18:45;26.70;66.90
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T13:21:11;26.70;66.20
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T13:23:37;27.00;67.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T13:26:03;27.30;67.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T13:28:29;27.30;65.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T13:30:55;27.40;64.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T13:33:24;27.40;65.60
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T13:35:51;27.10;64.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T13:38:17;27.10;66.70
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T13:40:45;27.30;66.40
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T13:43:13;27.30;64.50
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T13:45:40;27.30;67.30
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T13:48:07;27.50;65.00
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T13:50:34;27.40;66.80
32861;DHT22;19214;51.15548396;3.81733328;2022-07-23T13:53:11;27.30;66.50
