sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67442;SDS011;54311;51.726;5.154;2022-07-23T00:00:43;5.38;;;5.03;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:03:08;6.13;;;5.53;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:05:34;5.82;;;4.68;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:08:00;6.65;;;5.22;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:10:25;8.10;;;4.90;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:12:50;5.63;;;4.97;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:15:15;7.32;;;5.03;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:17:41;5.88;;;4.63;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:20:06;6.30;;;5.80;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:22:32;5.50;;;5.00;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:24:58;5.20;;;4.63;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:27:23;5.18;;;4.70;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:29:49;5.70;;;4.93;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:32:14;7.28;;;5.03;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:34:40;6.22;;;4.90;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:37:05;7.20;;;4.30;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:39:30;5.20;;;4.57;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:41:56;4.90;;;4.07;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:44:22;8.48;;;5.22;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:46:50;4.97;;;4.68;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:49:19;5.90;;;5.20;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:51:45;5.40;;;4.97;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:54:10;5.80;;;4.97;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:56:36;5.10;;;4.63;;
67442;SDS011;54311;51.726;5.154;2022-07-23T00:59:01;5.55;;;5.10;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:01:27;5.90;;;5.47;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:03:52;5.28;;;4.88;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:06:17;5.82;;;5.18;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:08:43;5.13;;;4.72;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:11:08;9.63;;;5.47;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:13:33;8.65;;;6.88;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:15:59;7.60;;;6.78;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:18:24;8.00;;;7.20;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:20:50;8.05;;;7.30;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:23:15;7.75;;;7.05;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:25:53;12.20;;;7.18;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:28:18;8.73;;;8.00;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:30:44;9.23;;;8.30;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:36:32;9.10;;;6.90;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:38:58;8.55;;;5.65;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:41:24;6.18;;;5.78;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:43:49;6.80;;;6.13;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:46:14;6.90;;;6.45;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:48:40;6.78;;;6.25;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:51:05;8.18;;;7.00;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:53:31;8.52;;;7.20;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:55:57;6.72;;;6.22;;
67442;SDS011;54311;51.726;5.154;2022-07-23T01:58:22;7.97;;;7.28;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:00:48;8.23;;;7.53;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:03:13;8.90;;;7.90;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:05:39;7.53;;;6.78;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:08:04;13.38;;;6.57;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:10:30;10.55;;;7.07;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:12:55;8.93;;;7.22;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:15:20;10.05;;;7.40;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:17:46;11.85;;;7.95;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:20:11;9.93;;;8.50;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:22:37;10.55;;;8.85;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:25:03;11.38;;;7.55;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:27:30;9.13;;;8.20;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:29:55;9.70;;;7.70;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:32:20;8.32;;;7.53;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:34:46;11.48;;;8.38;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:37:12;8.85;;;8.15;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:39:38;9.10;;;8.32;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:42:04;8.38;;;7.68;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:44:29;7.72;;;7.03;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:46:55;8.35;;;7.65;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:49:20;10.43;;;8.50;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:51:45;8.68;;;7.97;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:54:11;8.93;;;8.00;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:56:36;8.20;;;7.40;;
67442;SDS011;54311;51.726;5.154;2022-07-23T02:59:01;8.88;;;7.80;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:01:27;8.07;;;7.22;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:03:52;9.23;;;8.43;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:06:17;9.00;;;7.63;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:08:42;9.18;;;8.38;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:11:08;10.70;;;8.43;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:13:36;8.70;;;7.85;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:16:02;8.65;;;7.85;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:18:28;8.20;;;7.55;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:20:53;9.27;;;8.32;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:23:18;8.20;;;7.50;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:25:44;8.90;;;8.10;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:28:11;8.52;;;7.38;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:30:37;10.65;;;7.90;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:33:02;8.15;;;7.35;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:35:27;9.15;;;8.35;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:37:53;8.88;;;8.13;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:40:18;8.43;;;7.82;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:42:43;8.95;;;8.15;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:45:10;9.43;;;8.05;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:47:36;8.68;;;7.80;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:50:02;10.40;;;8.75;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:52:28;9.55;;;8.20;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:54:53;11.35;;;8.38;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:57:18;11.27;;;9.10;;
67442;SDS011;54311;51.726;5.154;2022-07-23T03:59:44;9.15;;;8.20;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:02:09;9.32;;;8.48;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:04:34;9.15;;;8.55;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:07:00;8.43;;;7.88;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:09:26;14.18;;;9.20;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:11:51;9.18;;;8.35;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:14:16;9.48;;;8.63;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:16:42;9.82;;;8.38;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:19:07;9.23;;;8.45;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:21:33;9.65;;;8.75;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:23:58;9.38;;;8.65;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:26:23;9.90;;;8.98;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:28:49;9.05;;;8.15;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:31:14;10.13;;;9.00;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:33:39;10.23;;;9.43;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:36:05;9.90;;;9.10;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:38:30;12.48;;;10.15;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:40:57;10.55;;;9.32;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:43:22;12.20;;;9.70;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:45:48;12.38;;;9.77;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:48:13;10.57;;;9.77;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:50:38;11.80;;;10.55;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:53:04;11.98;;;9.07;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:55:29;14.43;;;10.80;;
67442;SDS011;54311;51.726;5.154;2022-07-23T04:57:55;11.23;;;10.13;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:00:20;12.15;;;11.05;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:02:45;10.63;;;9.65;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:05:11;10.30;;;9.45;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:07:36;10.90;;;9.80;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:10:01;11.35;;;9.88;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:12:27;12.02;;;9.75;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:14:52;12.65;;;10.43;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:17:18;11.65;;;9.90;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:19:43;12.77;;;9.25;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:22:08;19.70;;;9.88;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:24:34;11.68;;;10.13;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:26:59;10.93;;;9.65;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:29:24;17.60;;;9.55;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:31:49;10.68;;;9.60;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:34:15;11.07;;;9.93;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:36:40;13.02;;;10.40;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:39:05;11.18;;;10.18;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:41:31;14.05;;;10.52;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:43:56;10.05;;;9.15;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:46:21;11.25;;;10.13;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:48:47;11.73;;;10.63;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:51:19;11.77;;;10.68;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:53:47;14.38;;;10.32;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:56:12;10.50;;;9.38;;
67442;SDS011;54311;51.726;5.154;2022-07-23T05:58:38;11.35;;;9.75;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:01:03;10.30;;;9.25;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:03:28;10.77;;;9.70;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:05:54;9.05;;;8.30;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:08:19;9.68;;;8.65;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:10:44;10.38;;;9.15;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:13:10;9.27;;;8.48;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:15:35;11.63;;;8.15;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:18:00;11.07;;;8.57;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:20:26;12.57;;;8.18;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:22:51;9.00;;;8.07;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:25:16;8.82;;;7.03;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:27:42;8.63;;;7.80;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:30:07;13.55;;;7.78;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:32:33;8.52;;;7.60;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:34:58;7.20;;;6.32;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:37:24;7.47;;;6.60;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:39:49;9.02;;;7.10;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:42:14;7.57;;;6.80;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:44:40;10.05;;;5.82;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:47:05;8.82;;;6.38;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:49:31;8.05;;;6.13;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:51:56;9.13;;;5.38;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:54:22;6.22;;;5.35;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:56:47;15.13;;;6.25;;
67442;SDS011;54311;51.726;5.154;2022-07-23T06:59:13;9.18;;;5.90;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:01:39;6.85;;;5.65;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:04:04;8.80;;;5.40;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:06:30;4.50;;;4.10;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:08:55;7.35;;;5.40;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:11:21;8.57;;;5.85;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:13:46;7.05;;;4.80;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:16:11;8.05;;;5.50;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:18:37;8.70;;;5.65;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:21:02;7.53;;;6.15;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:23:28;7.25;;;5.53;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:25:53;11.10;;;6.80;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:28:18;10.07;;;5.75;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:30:44;6.28;;;5.80;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:33:09;6.60;;;5.43;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:35:35;9.30;;;6.22;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:38:00;10.90;;;6.20;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:40:26;6.47;;;5.88;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:42:52;9.65;;;5.25;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:45:22;6.35;;;5.85;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:47:48;8.20;;;5.70;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:50:13;6.60;;;5.10;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:52:39;5.38;;;4.95;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:55:05;6.55;;;5.03;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:57:32;5.30;;;4.80;;
67442;SDS011;54311;51.726;5.154;2022-07-23T07:59:58;5.50;;;4.78;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:02:23;6.43;;;4.85;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:04:48;5.65;;;5.10;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:07:14;6.00;;;4.95;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:09:40;8.30;;;4.88;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:12:05;7.35;;;5.20;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:14:30;5.38;;;4.82;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:16:56;5.75;;;4.97;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:19:21;6.20;;;5.63;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:21:47;7.50;;;5.38;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:24:12;6.55;;;5.22;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:26:37;9.93;;;5.25;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:29:03;6.93;;;4.90;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:31:28;11.27;;;5.05;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:33:53;6.43;;;5.40;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:36:20;7.25;;;5.63;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:38:45;5.63;;;5.03;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:41:10;5.57;;;4.82;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:43:36;6.60;;;4.35;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:46:01;5.13;;;4.80;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:48:29;5.07;;;4.55;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:50:59;9.07;;;5.05;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:53:26;7.63;;;4.78;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:55:54;5.38;;;4.95;;
67442;SDS011;54311;51.726;5.154;2022-07-23T08:58:21;5.78;;;4.63;;
67442;SDS011;54311;51.726;5.154;2022-07-23T09:00:47;6.10;;;4.70;;
67442;SDS011;54311;51.726;5.154;2022-07-23T09:03:20;6.85;;;5.03;;
67442;SDS011;54311;51.726;5.154;2022-07-23T09:05:49;6.20;;;5.60;;
67442;SDS011;54311;51.726;5.154;2022-07-23T09:08:22;5.63;;;5.22;;
67442;SDS011;54311;51.726;5.154;2022-07-23T09:10:55;8.87;;;6.13;;
67442;SDS011;54311;51.726;5.154;2022-07-23T09:16:07;8.73;;;5.57;;
67442;SDS011;54311;51.726;5.154;2022-07-23T09:21:14;6.78;;;6.10;;
67442;SDS011;54311;51.726;5.154;2022-07-23T09:23:48;6.07;;;5.57;;
67442;SDS011;54311;51.726;5.154;2022-07-23T09:26:57;7.07;;;5.88;;
67442;SDS011;54311;51.726;5.154;2022-07-23T09:29:11;5.70;;;5.30;;
67442;SDS011;54311;51.726;5.154;2022-07-23T09:31:44;6.25;;;5.20;;
67442;SDS011;54311;51.726;5.154;2022-07-23T09:36:44;7.75;;;5.18;;
67442;SDS011;54311;51.726;5.154;2022-07-23T09:39:11;5.97;;;5.18;;
67442;SDS011;54311;51.726;5.154;2022-07-23T09:41:44;5.95;;;4.82;;
67442;SDS011;54311;51.726;5.154;2022-07-23T09:44:15;6.35;;;4.70;;
67442;SDS011;54311;51.726;5.154;2022-07-23T09:46:41;16.42;;;5.63;;
67442;SDS011;54311;51.726;5.154;2022-07-23T09:49:12;6.20;;;4.72;;
67442;SDS011;54311;51.726;5.154;2022-07-23T09:56:47;8.02;;;4.60;;
67442;SDS011;54311;51.726;5.154;2022-07-23T09:59:14;5.45;;;4.35;;
67442;SDS011;54311;51.726;5.154;2022-07-23T10:01:43;6.10;;;5.00;;
67442;SDS011;54311;51.726;5.154;2022-07-23T10:04:10;9.60;;;4.90;;
67442;SDS011;54311;51.726;5.154;2022-07-23T10:06:36;6.18;;;4.82;;
67442;SDS011;54311;51.726;5.154;2022-07-23T10:09:01;9.10;;;5.18;;
67442;SDS011;54311;51.726;5.154;2022-07-23T10:11:27;5.35;;;4.85;;
67442;SDS011;54311;51.726;5.154;2022-07-23T10:13:54;10.73;;;4.97;;
67442;SDS011;54311;51.726;5.154;2022-07-23T10:16:28;5.05;;;4.03;;
67442;SDS011;54311;51.726;5.154;2022-07-23T10:18:53;4.68;;;4.28;;
67442;SDS011;54311;51.726;5.154;2022-07-23T10:27:02;7.45;;;4.80;;
67442;SDS011;54311;51.726;5.154;2022-07-23T10:32:17;5.47;;;4.05;;
67442;SDS011;54311;51.726;5.154;2022-07-23T10:34:55;7.07;;;4.47;;
67442;SDS011;54311;51.726;5.154;2022-07-23T10:40:20;4.88;;;4.47;;
67442;SDS011;54311;51.726;5.154;2022-07-23T10:42:47;7.13;;;4.57;;
67442;SDS011;54311;51.726;5.154;2022-07-23T10:48:16;9.88;;;4.53;;
67442;SDS011;54311;51.726;5.154;2022-07-23T10:51:06;4.63;;;4.35;;
67442;SDS011;54311;51.726;5.154;2022-07-23T10:59:22;4.93;;;4.53;;
67442;SDS011;54311;51.726;5.154;2022-07-23T11:01:47;5.88;;;4.75;;
67442;SDS011;54311;51.726;5.154;2022-07-23T11:04:13;4.90;;;4.60;;
67442;SDS011;54311;51.726;5.154;2022-07-23T11:15:06;5.88;;;5.28;;
67442;SDS011;54311;51.726;5.154;2022-07-23T11:17:58;6.65;;;6.05;;
67442;SDS011;54311;51.726;5.154;2022-07-23T11:20:21;8.55;;;5.15;;
67442;SDS011;54311;51.726;5.154;2022-07-23T11:22:49;8.85;;;5.47;;
67442;SDS011;54311;51.726;5.154;2022-07-23T11:27:48;4.53;;;4.13;;
67442;SDS011;54311;51.726;5.154;2022-07-23T11:32:52;5.05;;;4.05;;
67442;SDS011;54311;51.726;5.154;2022-07-23T11:35:33;3.85;;;3.03;;
67442;SDS011;54311;51.726;5.154;2022-07-23T11:38:04;4.72;;;3.60;;
67442;SDS011;54311;51.726;5.154;2022-07-23T11:40:29;4.22;;;3.83;;
67442;SDS011;54311;51.726;5.154;2022-07-23T11:42:59;4.85;;;3.42;;
67442;SDS011;54311;51.726;5.154;2022-07-23T11:45:31;4.60;;;4.25;;
67442;SDS011;54311;51.726;5.154;2022-07-23T11:48:09;4.07;;;3.67;;
67442;SDS011;54311;51.726;5.154;2022-07-23T11:50:41;3.90;;;3.60;;
67442;SDS011;54311;51.726;5.154;2022-07-23T11:53:07;3.70;;;3.50;;
67442;SDS011;54311;51.726;5.154;2022-07-23T11:55:32;3.42;;;3.22;;
67442;SDS011;54311;51.726;5.154;2022-07-23T11:57:57;3.17;;;2.97;;
67442;SDS011;54311;51.726;5.154;2022-07-23T12:00:25;7.68;;;3.70;;
67442;SDS011;54311;51.726;5.154;2022-07-23T12:02:53;3.63;;;3.30;;
67442;SDS011;54311;51.726;5.154;2022-07-23T12:05:24;4.57;;;3.10;;
67442;SDS011;54311;51.726;5.154;2022-07-23T12:07:52;3.92;;;3.53;;
67442;SDS011;54311;51.726;5.154;2022-07-23T12:12:45;4.18;;;3.00;;
67442;SDS011;54311;51.726;5.154;2022-07-23T12:15:14;3.40;;;3.08;;
67442;SDS011;54311;51.726;5.154;2022-07-23T12:17:41;3.20;;;2.90;;
67442;SDS011;54311;51.726;5.154;2022-07-23T12:20:08;3.78;;;3.00;;
67442;SDS011;54311;51.726;5.154;2022-07-23T12:22:37;3.00;;;2.80;;
67442;SDS011;54311;51.726;5.154;2022-07-23T12:25:11;3.83;;;2.80;;
67442;SDS011;54311;51.726;5.154;2022-07-23T12:27:38;4.20;;;2.70;;
67442;SDS011;54311;51.726;5.154;2022-07-23T12:30:23;2.85;;;2.63;;
67442;SDS011;54311;51.726;5.154;2022-07-23T12:32:51;3.45;;;3.22;;
67442;SDS011;54311;51.726;5.154;2022-07-23T12:35:18;3.15;;;2.92;;
67442;SDS011;54311;51.726;5.154;2022-07-23T12:37:45;5.38;;;2.92;;
67442;SDS011;54311;51.726;5.154;2022-07-23T12:42:47;2.92;;;2.70;;
67442;SDS011;54311;51.726;5.154;2022-07-23T12:45:13;3.47;;;3.17;;
67442;SDS011;54311;51.726;5.154;2022-07-23T12:47:56;5.32;;;3.28;;
67442;SDS011;54311;51.726;5.154;2022-07-23T12:53:09;3.53;;;3.22;;
67442;SDS011;54311;51.726;5.154;2022-07-23T12:55:37;3.10;;;2.90;;
67442;SDS011;54311;51.726;5.154;2022-07-23T12:58:21;3.60;;;2.95;;
67442;SDS011;54311;51.726;5.154;2022-07-23T13:03:22;2.97;;;2.70;;
67442;SDS011;54311;51.726;5.154;2022-07-23T13:05:49;4.75;;;3.40;;
67442;SDS011;54311;51.726;5.154;2022-07-23T13:08:14;2.95;;;2.72;;
67442;SDS011;54311;51.726;5.154;2022-07-23T13:10:40;2.65;;;2.45;;
67442;SDS011;54311;51.726;5.154;2022-07-23T13:13:11;4.38;;;3.10;;
67442;SDS011;54311;51.726;5.154;2022-07-23T13:15:37;2.33;;;2.13;;
67442;SDS011;54311;51.726;5.154;2022-07-23T13:18:02;5.32;;;2.55;;
67442;SDS011;54311;51.726;5.154;2022-07-23T13:20:27;2.53;;;2.33;;
67442;SDS011;54311;51.726;5.154;2022-07-23T13:22:53;2.65;;;2.45;;
67442;SDS011;54311;51.726;5.154;2022-07-23T13:25:18;6.03;;;2.20;;
67442;SDS011;54311;51.726;5.154;2022-07-23T13:27:44;6.15;;;2.40;;
67442;SDS011;54311;51.726;5.154;2022-07-23T13:30:09;2.88;;;2.70;;
67442;SDS011;54311;51.726;5.154;2022-07-23T13:32:35;7.07;;;2.63;;
67442;SDS011;54311;51.726;5.154;2022-07-23T13:35:01;3.22;;;2.15;;
67442;SDS011;54311;51.726;5.154;2022-07-23T13:37:26;3.10;;;2.33;;
67442;SDS011;54311;51.726;5.154;2022-07-23T13:39:52;2.80;;;2.60;;
67442;SDS011;54311;51.726;5.154;2022-07-23T13:42:17;2.85;;;2.35;;
67442;SDS011;54311;51.726;5.154;2022-07-23T13:44:42;2.60;;;2.40;;
67442;SDS011;54311;51.726;5.154;2022-07-23T13:47:08;4.85;;;2.30;;
67442;SDS011;54311;51.726;5.154;2022-07-23T13:49:33;2.67;;;2.22;;
67442;SDS011;54311;51.726;5.154;2022-07-23T13:51:59;7.15;;;2.08;;
67442;SDS011;54311;51.726;5.154;2022-07-23T13:54:24;2.47;;;2.28;;
