sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18170;SDS011;9210;48.358;10.902;2022-07-23T00:01:48;16.95;;;10.25;;
18170;SDS011;9210;48.358;10.902;2022-07-23T00:04:17;14.73;;;11.38;;
18170;SDS011;9210;48.358;10.902;2022-07-23T00:06:45;17.60;;;11.43;;
18170;SDS011;9210;48.358;10.902;2022-07-23T00:09:15;91.18;;;41.20;;
18170;SDS011;9210;48.358;10.902;2022-07-23T00:11:43;20.75;;;18.70;;
18170;SDS011;9210;48.358;10.902;2022-07-23T00:14:12;52.30;;;47.92;;
18170;SDS011;9210;48.358;10.902;2022-07-23T00:16:40;57.67;;;52.90;;
18170;SDS011;9210;48.358;10.902;2022-07-23T00:19:09;86.25;;;76.30;;
18170;SDS011;9210;48.358;10.902;2022-07-23T00:21:37;36.13;;;32.95;;
18170;SDS011;9210;48.358;10.902;2022-07-23T00:24:06;33.70;;;30.85;;
18170;SDS011;9210;48.358;10.902;2022-07-23T00:26:36;30.50;;;27.85;;
18170;SDS011;9210;48.358;10.902;2022-07-23T00:29:04;23.15;;;21.15;;
18170;SDS011;9210;48.358;10.902;2022-07-23T00:31:33;19.67;;;18.05;;
18170;SDS011;9210;48.358;10.902;2022-07-23T00:34:01;30.88;;;28.20;;
18170;SDS011;9210;48.358;10.902;2022-07-23T00:36:30;41.00;;;27.10;;
18170;SDS011;9210;48.358;10.902;2022-07-23T00:38:58;16.60;;;15.00;;
18170;SDS011;9210;48.358;10.902;2022-07-23T00:41:27;14.65;;;13.27;;
18170;SDS011;9210;48.358;10.902;2022-07-23T00:46:44;12.15;;;11.05;;
18170;SDS011;9210;48.358;10.902;2022-07-23T00:49:13;19.85;;;15.00;;
18170;SDS011;9210;48.358;10.902;2022-07-23T00:51:41;1309.60;;;155.85;;
18170;SDS011;9210;48.358;10.902;2022-07-23T00:54:10;18.30;;;16.30;;
18170;SDS011;9210;48.358;10.902;2022-07-23T00:56:38;21.02;;;19.25;;
18170;SDS011;9210;48.358;10.902;2022-07-23T00:59:07;29.10;;;26.83;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:01:36;51.50;;;47.47;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:04:06;27.10;;;24.98;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:06:36;36.80;;;33.75;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:09:05;212.50;;;62.83;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:11:33;70.55;;;65.15;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:14:09;61.17;;;56.00;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:16:38;110.35;;;101.47;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:19:08;178.43;;;127.53;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:21:37;489.85;;;165.73;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:24:07;125.78;;;114.88;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:26:42;121.43;;;111.57;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:29:12;100.53;;;92.45;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:31:41;203.18;;;183.75;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:34:10;198.50;;;177.20;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:36:39;167.90;;;151.13;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:39:10;206.75;;;187.82;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:41:39;251.73;;;224.30;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:44:10;333.05;;;298.35;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:46:39;276.08;;;249.48;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:49:08;239.02;;;218.25;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:51:55;254.85;;;231.00;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:54:34;269.17;;;245.32;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:57:05;244.02;;;219.23;;
18170;SDS011;9210;48.358;10.902;2022-07-23T01:59:34;310.38;;;281.17;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:02:04;299.70;;;270.63;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:04:32;297.25;;;269.05;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:07:03;314.85;;;285.17;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:09:31;268.17;;;243.15;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:12:02;239.38;;;216.57;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:14:31;277.80;;;252.15;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:17:01;215.77;;;196.93;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:19:29;205.63;;;188.48;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:21:58;190.00;;;172.55;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:24:26;238.95;;;216.25;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:26:55;212.02;;;193.50;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:29:25;181.02;;;165.70;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:31:53;200.82;;;183.40;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:34:22;322.70;;;292.30;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:36:51;152.40;;;140.00;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:39:21;172.45;;;158.10;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:41:49;175.98;;;160.98;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:44:18;146.95;;;134.57;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:46:51;141.30;;;128.80;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:49:20;249.43;;;225.32;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:51:50;184.30;;;168.18;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:54:18;209.68;;;191.15;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:56:46;194.98;;;177.57;;
18170;SDS011;9210;48.358;10.902;2022-07-23T02:59:17;151.55;;;138.93;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:01:46;193.02;;;176.20;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:04:17;182.88;;;167.23;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:06:46;146.10;;;133.98;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:09:14;185.90;;;169.90;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:11:43;156.68;;;142.95;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:14:12;171.60;;;155.07;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:16:42;164.82;;;151.32;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:19:11;133.80;;;122.60;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:21:44;216.93;;;196.65;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:24:13;160.45;;;147.38;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:26:43;136.50;;;125.20;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:29:12;153.75;;;140.05;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:31:41;123.72;;;113.50;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:34:10;111.97;;;102.60;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:36:41;138.43;;;126.25;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:39:11;185.00;;;168.57;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:41:40;130.55;;;119.35;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:44:09;168.52;;;154.68;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:46:38;139.95;;;127.88;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:49:06;175.25;;;160.82;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:51:34;118.00;;;106.82;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:54:03;220.35;;;201.88;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:56:33;137.25;;;126.35;;
18170;SDS011;9210;48.358;10.902;2022-07-23T03:59:01;138.68;;;127.15;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:01:30;99.80;;;92.28;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:03:59;95.70;;;87.80;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:06:28;84.43;;;78.05;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:08:58;101.22;;;93.18;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:11:28;86.97;;;80.05;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:13:58;76.30;;;70.15;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:16:26;115.68;;;106.65;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:18:55;100.20;;;92.18;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:21:27;90.05;;;83.30;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:23:56;96.88;;;89.10;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:26:24;82.40;;;75.95;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:28:52;111.22;;;102.28;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:31:22;78.82;;;72.70;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:33:51;116.22;;;106.93;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:36:19;96.30;;;88.80;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:38:50;87.22;;;80.93;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:41:19;101.65;;;93.57;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:43:47;112.43;;;104.18;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:46:16;110.13;;;101.30;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:48:49;85.47;;;78.43;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:51:17;103.78;;;95.43;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:53:48;93.85;;;86.18;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:56:16;77.32;;;71.63;;
18170;SDS011;9210;48.358;10.902;2022-07-23T04:58:45;142.80;;;131.32;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:01:13;92.93;;;85.60;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:03:42;106.68;;;97.90;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:06:12;115.85;;;105.85;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:08:40;95.68;;;88.50;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:11:10;133.57;;;122.53;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:13:38;135.45;;;124.55;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:16:07;71.57;;;66.45;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:18:36;84.45;;;77.78;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:21:05;73.07;;;67.38;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:23:35;76.53;;;70.70;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:26:03;116.57;;;107.63;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:28:32;106.05;;;97.93;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:31:00;79.82;;;73.22;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:33:30;57.95;;;53.35;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:36:00;69.35;;;63.95;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:38:31;55.20;;;51.28;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:41:02;56.20;;;51.88;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:43:31;67.03;;;61.92;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:46:05;56.63;;;51.72;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:48:36;51.42;;;47.20;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:51:24;43.22;;;39.90;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:53:54;84.05;;;77.18;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:56:27;97.90;;;89.95;;
18170;SDS011;9210;48.358;10.902;2022-07-23T05:58:57;75.07;;;69.65;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:01:27;76.03;;;70.15;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:04:06;78.97;;;72.93;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:06:38;78.25;;;71.60;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:09:08;89.53;;;82.15;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:11:41;70.07;;;64.25;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:14:10;46.15;;;42.58;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:16:50;61.85;;;56.95;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:19:20;59.10;;;54.35;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:21:49;60.95;;;56.28;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:24:17;52.63;;;48.42;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:26:49;62.25;;;57.03;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:29:18;41.13;;;37.78;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:31:46;69.43;;;64.05;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:34:15;59.17;;;54.72;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:36:44;53.05;;;48.88;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:39:14;50.85;;;46.92;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:41:46;60.85;;;56.25;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:44:19;76.50;;;70.88;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:46:48;93.53;;;85.97;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:49:17;57.78;;;53.45;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:51:45;75.93;;;70.13;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:54:14;49.42;;;45.63;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:56:43;83.68;;;77.38;;
18170;SDS011;9210;48.358;10.902;2022-07-23T06:59:11;63.50;;;58.60;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:01:43;61.20;;;56.15;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:04:11;58.20;;;53.83;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:06:40;80.75;;;74.47;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:09:09;75.65;;;69.65;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:11:38;78.63;;;72.30;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:14:06;107.82;;;98.50;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:16:34;105.47;;;96.90;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:19:04;165.43;;;151.43;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:21:32;135.05;;;123.75;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:24:01;134.77;;;124.05;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:26:30;148.13;;;135.80;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:28:58;137.40;;;126.45;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:31:27;87.88;;;80.65;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:33:56;93.88;;;86.68;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:36:25;105.05;;;96.63;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:38:54;107.28;;;98.93;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:41:22;122.55;;;112.00;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:43:52;126.15;;;115.80;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:46:20;172.63;;;157.98;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:48:50;115.53;;;106.15;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:51:23;123.90;;;114.35;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:53:53;92.72;;;85.45;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:56:22;85.53;;;77.85;;
18170;SDS011;9210;48.358;10.902;2022-07-23T07:58:50;65.05;;;59.78;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:01:19;98.65;;;90.53;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:03:48;93.65;;;86.47;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:06:16;69.90;;;64.57;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:08:46;96.05;;;88.68;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:11:16;118.25;;;108.95;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:13:45;131.27;;;120.20;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:16:13;92.57;;;85.47;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:18:42;74.65;;;69.18;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:21:10;110.00;;;100.60;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:23:39;86.05;;;79.18;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:26:07;73.03;;;67.35;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:28:37;65.05;;;59.95;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:31:05;61.15;;;56.30;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:33:34;73.03;;;67.30;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:36:03;68.28;;;63.08;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:38:31;61.50;;;56.70;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:41:00;51.42;;;47.45;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:43:31;46.65;;;43.25;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:46:03;50.83;;;46.35;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:48:33;39.30;;;35.90;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:51:05;327.63;;;83.50;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:53:35;28.52;;;26.25;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:56:05;37.92;;;35.13;;
18170;SDS011;9210;48.358;10.902;2022-07-23T08:58:35;45.80;;;41.70;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:01:07;27.45;;;25.30;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:03:36;40.92;;;37.33;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:06:06;30.50;;;28.23;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:08:35;28.63;;;26.38;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:11:04;20.83;;;19.08;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:13:36;22.98;;;20.92;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:16:07;26.95;;;24.55;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:18:38;31.17;;;28.73;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:21:11;23.80;;;21.92;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:23:41;28.95;;;26.52;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:26:17;24.35;;;22.58;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:28:49;82.85;;;39.75;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:31:19;21.27;;;19.60;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:33:48;20.67;;;18.65;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:36:22;22.77;;;21.02;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:38:55;24.13;;;22.30;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:41:23;20.73;;;18.92;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:43:55;26.55;;;21.33;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:46:26;20.38;;;18.67;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:48:55;18.35;;;16.27;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:51:25;16.20;;;14.90;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:53:58;18.30;;;16.42;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:56:27;15.05;;;13.82;;
18170;SDS011;9210;48.358;10.902;2022-07-23T09:58:56;18.55;;;16.85;;
18170;SDS011;9210;48.358;10.902;2022-07-23T10:01:32;18.10;;;16.52;;
18170;SDS011;9210;48.358;10.902;2022-07-23T10:04:02;25.15;;;22.85;;
18170;SDS011;9210;48.358;10.902;2022-07-23T10:06:55;56.88;;;24.08;;
18170;SDS011;9210;48.358;10.902;2022-07-23T10:09:42;11.88;;;10.63;;
18170;SDS011;9210;48.358;10.902;2022-07-23T10:12:31;14.90;;;13.02;;
18170;SDS011;9210;48.358;10.902;2022-07-23T10:15:29;50.40;;;20.45;;
18170;SDS011;9210;48.358;10.902;2022-07-23T10:17:59;45.97;;;11.27;;
18170;SDS011;9210;48.358;10.902;2022-07-23T10:20:28;13.60;;;12.07;;
18170;SDS011;9210;48.358;10.902;2022-07-23T10:22:57;88.85;;;26.52;;
18170;SDS011;9210;48.358;10.902;2022-07-23T10:25:30;24.90;;;14.40;;
18170;SDS011;9210;48.358;10.902;2022-07-23T10:28:08;11.02;;;9.82;;
18170;SDS011;9210;48.358;10.902;2022-07-23T10:30:43;10.75;;;9.60;;
18170;SDS011;9210;48.358;10.902;2022-07-23T10:33:20;11.23;;;10.10;;
18170;SDS011;9210;48.358;10.902;2022-07-23T10:35:56;65.28;;;17.95;;
18170;SDS011;9210;48.358;10.902;2022-07-23T10:38:30;382.23;;;61.58;;
18170;SDS011;9210;48.358;10.902;2022-07-23T10:40:59;92.22;;;19.70;;
18170;SDS011;9210;48.358;10.902;2022-07-23T10:43:28;107.72;;;19.75;;
18170;SDS011;9210;48.358;10.902;2022-07-23T10:48:48;15.48;;;13.48;;
18170;SDS011;9210;48.358;10.902;2022-07-23T10:54:38;14.40;;;12.90;;
18170;SDS011;9210;48.358;10.902;2022-07-23T10:57:07;9.30;;;8.38;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:02:23;10.05;;;8.77;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:04:53;8.25;;;7.40;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:07:22;9.25;;;8.35;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:09:50;256.90;;;41.60;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:12:32;11.23;;;10.18;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:15:06;12.43;;;11.25;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:17:35;12.63;;;11.02;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:20:19;223.27;;;41.45;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:22:49;16.92;;;11.95;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:25:35;12.65;;;11.32;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:28:08;11.88;;;10.70;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:30:38;13.77;;;12.35;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:33:17;14.57;;;13.23;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:35:47;11.60;;;10.35;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:38:17;11.43;;;10.32;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:40:47;9.68;;;8.68;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:43:16;12.82;;;11.68;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:45:45;11.32;;;9.70;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:48:18;10.35;;;9.18;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:50:48;13.88;;;12.48;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:53:23;10.68;;;9.57;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:55:52;20.63;;;18.50;;
18170;SDS011;9210;48.358;10.902;2022-07-23T11:58:21;19.77;;;17.83;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:00:50;310.00;;;48.83;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:03:19;17.60;;;15.75;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:05:49;11.82;;;10.63;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:08:17;14.63;;;13.10;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:10:45;35.55;;;26.33;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:13:15;15.35;;;13.90;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:15:45;15.40;;;13.38;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:18:14;11.55;;;10.35;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:20:45;11.98;;;10.70;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:23:16;17.25;;;15.60;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:25:46;166.40;;;28.05;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:28:16;21.40;;;19.38;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:30:46;14.45;;;13.15;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:33:21;20.27;;;18.48;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:35:49;218.63;;;44.17;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:38:20;14.55;;;13.30;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:40:49;45.38;;;28.25;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:43:19;12.95;;;11.75;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:45:48;17.70;;;16.02;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:48:24;18.27;;;16.33;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:50:54;18.05;;;16.52;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:53:24;18.23;;;16.73;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:55:57;25.25;;;23.25;;
18170;SDS011;9210;48.358;10.902;2022-07-23T12:58:46;14.80;;;13.45;;
18170;SDS011;9210;48.358;10.902;2022-07-23T13:01:24;22.77;;;20.85;;
18170;SDS011;9210;48.358;10.902;2022-07-23T13:03:57;16.10;;;14.60;;
18170;SDS011;9210;48.358;10.902;2022-07-23T13:06:28;25.40;;;21.88;;
18170;SDS011;9210;48.358;10.902;2022-07-23T13:08:58;16.38;;;14.85;;
18170;SDS011;9210;48.358;10.902;2022-07-23T13:11:28;19.23;;;17.67;;
18170;SDS011;9210;48.358;10.902;2022-07-23T13:13:57;33.08;;;29.63;;
18170;SDS011;9210;48.358;10.902;2022-07-23T13:16:26;33.45;;;30.60;;
18170;SDS011;9210;48.358;10.902;2022-07-23T13:18:55;27.70;;;25.30;;
18170;SDS011;9210;48.358;10.902;2022-07-23T13:21:25;24.50;;;22.13;;
18170;SDS011;9210;48.358;10.902;2022-07-23T13:23:54;21.70;;;20.00;;
18170;SDS011;9210;48.358;10.902;2022-07-23T13:26:24;21.48;;;19.63;;
