sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61595;BMP280;47397;48.194;11.632;2022-07-23T00:00:15;96003.50;;;22.80
61595;BMP280;47397;48.194;11.632;2022-07-23T00:01:15;96002.59;;;22.81
61595;BMP280;47397;48.194;11.632;2022-07-23T00:02:16;95998.53;;;22.90
61595;BMP280;47397;48.194;11.632;2022-07-23T00:03:16;96006.97;;;22.68
61595;BMP280;47397;48.194;11.632;2022-07-23T00:04:17;96016.06;;;22.86
61595;BMP280;47397;48.194;11.632;2022-07-23T00:05:17;96001.34;;;22.87
61595;BMP280;47397;48.194;11.632;2022-07-23T00:06:18;96014.34;;;22.98
61595;BMP280;47397;48.194;11.632;2022-07-23T00:07:18;96003.56;;;23.04
61595;BMP280;47397;48.194;11.632;2022-07-23T00:08:19;96006.22;;;23.15
61595;BMP280;47397;48.194;11.632;2022-07-23T00:09:19;95996.63;;;23.04
61595;BMP280;47397;48.194;11.632;2022-07-23T00:10:19;95994.63;;;23.08
61595;BMP280;47397;48.194;11.632;2022-07-23T00:11:20;95992.19;;;23.18
61595;BMP280;47397;48.194;11.632;2022-07-23T00:12:21;95989.72;;;23.16
61595;BMP280;47397;48.194;11.632;2022-07-23T00:13:22;95989.38;;;23.21
61595;BMP280;47397;48.194;11.632;2022-07-23T00:14:23;95985.41;;;23.28
61595;BMP280;47397;48.194;11.632;2022-07-23T00:15:23;95986.13;;;23.30
61595;BMP280;47397;48.194;11.632;2022-07-23T00:16:24;95984.34;;;23.30
61595;BMP280;47397;48.194;11.632;2022-07-23T00:17:24;95983.63;;;23.28
61595;BMP280;47397;48.194;11.632;2022-07-23T00:18:24;95986.59;;;23.35
61595;BMP280;47397;48.194;11.632;2022-07-23T00:19:25;95984.25;;;23.32
61595;BMP280;47397;48.194;11.632;2022-07-23T00:20:25;95982.31;;;23.47
61595;BMP280;47397;48.194;11.632;2022-07-23T00:21:26;95977.72;;;23.26
61595;BMP280;47397;48.194;11.632;2022-07-23T00:22:27;95986.00;;;23.31
61595;BMP280;47397;48.194;11.632;2022-07-23T00:23:27;95986.38;;;23.38
61595;BMP280;47397;48.194;11.632;2022-07-23T00:24:28;95979.13;;;23.43
61595;BMP280;47397;48.194;11.632;2022-07-23T00:25:28;95981.75;;;23.30
61595;BMP280;47397;48.194;11.632;2022-07-23T00:26:28;95983.31;;;23.33
61595;BMP280;47397;48.194;11.632;2022-07-23T00:27:29;95985.63;;;23.25
61595;BMP280;47397;48.194;11.632;2022-07-23T00:28:31;95977.41;;;23.31
61595;BMP280;47397;48.194;11.632;2022-07-23T00:29:31;95979.44;;;23.38
61595;BMP280;47397;48.194;11.632;2022-07-23T00:30:32;95974.63;;;23.45
61595;BMP280;47397;48.194;11.632;2022-07-23T00:31:32;95969.56;;;23.44
61595;BMP280;47397;48.194;11.632;2022-07-23T00:32:44;95975.34;;;23.47
61595;BMP280;47397;48.194;11.632;2022-07-23T00:33:45;95977.38;;;23.55
61595;BMP280;47397;48.194;11.632;2022-07-23T00:34:45;95971.59;;;23.51
61595;BMP280;47397;48.194;11.632;2022-07-23T00:35:46;95976.53;;;23.54
61595;BMP280;47397;48.194;11.632;2022-07-23T00:36:46;95973.63;;;23.59
61595;BMP280;47397;48.194;11.632;2022-07-23T00:37:47;95972.00;;;23.58
61595;BMP280;47397;48.194;11.632;2022-07-23T00:38:47;95970.09;;;23.60
61595;BMP280;47397;48.194;11.632;2022-07-23T00:39:48;95973.88;;;23.56
61595;BMP280;47397;48.194;11.632;2022-07-23T00:40:48;95973.03;;;23.55
61595;BMP280;47397;48.194;11.632;2022-07-23T00:41:49;95970.34;;;23.57
61595;BMP280;47397;48.194;11.632;2022-07-23T00:42:50;95986.91;;;23.54
61595;BMP280;47397;48.194;11.632;2022-07-23T00:43:52;95993.41;;;23.49
61595;BMP280;47397;48.194;11.632;2022-07-23T00:44:52;95994.13;;;23.51
61595;BMP280;47397;48.194;11.632;2022-07-23T00:45:53;95997.00;;;23.59
61595;BMP280;47397;48.194;11.632;2022-07-23T00:46:54;95978.72;;;23.60
61595;BMP280;47397;48.194;11.632;2022-07-23T00:47:55;95981.06;;;23.63
61595;BMP280;47397;48.194;11.632;2022-07-23T00:48:56;95982.72;;;23.64
61595;BMP280;47397;48.194;11.632;2022-07-23T00:49:56;95988.63;;;23.66
61595;BMP280;47397;48.194;11.632;2022-07-23T00:50:56;95984.97;;;23.69
61595;BMP280;47397;48.194;11.632;2022-07-23T00:52:00;95988.88;;;23.75
61595;BMP280;47397;48.194;11.632;2022-07-23T00:53:01;95995.25;;;23.70
61595;BMP280;47397;48.194;11.632;2022-07-23T00:54:02;95990.53;;;23.76
61595;BMP280;47397;48.194;11.632;2022-07-23T00:55:03;95994.31;;;23.72
61595;BMP280;47397;48.194;11.632;2022-07-23T00:56:04;95997.38;;;23.77
61595;BMP280;47397;48.194;11.632;2022-07-23T00:57:05;95990.31;;;23.79
61595;BMP280;47397;48.194;11.632;2022-07-23T00:58:06;95990.22;;;23.80
61595;BMP280;47397;48.194;11.632;2022-07-23T00:59:08;95993.41;;;23.84
61595;BMP280;47397;48.194;11.632;2022-07-23T01:00:11;96005.16;;;23.77
61595;BMP280;47397;48.194;11.632;2022-07-23T01:01:12;95999.84;;;23.78
61595;BMP280;47397;48.194;11.632;2022-07-23T01:02:13;96005.44;;;23.85
61595;BMP280;47397;48.194;11.632;2022-07-23T01:03:13;96005.44;;;23.85
61595;BMP280;47397;48.194;11.632;2022-07-23T01:04:13;96007.69;;;23.89
61595;BMP280;47397;48.194;11.632;2022-07-23T01:05:14;96013.00;;;23.88
61595;BMP280;47397;48.194;11.632;2022-07-23T01:06:14;96011.94;;;23.90
61595;BMP280;47397;48.194;11.632;2022-07-23T01:07:15;96017.94;;;23.80
61595;BMP280;47397;48.194;11.632;2022-07-23T01:08:16;96028.81;;;23.85
61595;BMP280;47397;48.194;11.632;2022-07-23T01:09:17;96033.66;;;23.89
61595;BMP280;47397;48.194;11.632;2022-07-23T01:10:17;96043.22;;;23.89
61595;BMP280;47397;48.194;11.632;2022-07-23T01:11:18;96049.72;;;23.94
61595;BMP280;47397;48.194;11.632;2022-07-23T01:12:19;96069.44;;;23.97
61595;BMP280;47397;48.194;11.632;2022-07-23T01:13:19;96074.72;;;23.95
61595;BMP280;47397;48.194;11.632;2022-07-23T01:14:21;96082.41;;;23.97
61595;BMP280;47397;48.194;11.632;2022-07-23T01:15:22;96097.03;;;23.98
61595;BMP280;47397;48.194;11.632;2022-07-23T01:16:23;96100.34;;;24.00
61595;BMP280;47397;48.194;11.632;2022-07-23T01:17:23;96110.97;;;23.97
61595;BMP280;47397;48.194;11.632;2022-07-23T01:18:24;96107.44;;;23.98
61595;BMP280;47397;48.194;11.632;2022-07-23T01:19:24;96109.44;;;23.94
61595;BMP280;47397;48.194;11.632;2022-07-23T01:20:25;96133.63;;;23.95
61595;BMP280;47397;48.194;11.632;2022-07-23T01:21:25;96138.94;;;23.93
61595;BMP280;47397;48.194;11.632;2022-07-23T01:22:28;96131.84;;;23.95
61595;BMP280;47397;48.194;11.632;2022-07-23T01:23:29;96153.56;;;23.94
61595;BMP280;47397;48.194;11.632;2022-07-23T01:24:30;96139.97;;;23.91
61595;BMP280;47397;48.194;11.632;2022-07-23T01:25:30;96166.66;;;23.93
61595;BMP280;47397;48.194;11.632;2022-07-23T01:26:31;96170.91;;;23.94
61595;BMP280;47397;48.194;11.632;2022-07-23T01:27:31;96181.53;;;23.91
61595;BMP280;47397;48.194;11.632;2022-07-23T01:28:32;96172.63;;;23.82
61595;BMP280;47397;48.194;11.632;2022-07-23T01:29:32;96187.38;;;23.82
61595;BMP280;47397;48.194;11.632;2022-07-23T01:30:33;96177.19;;;23.79
61595;BMP280;47397;48.194;11.632;2022-07-23T01:31:33;96191.03;;;23.79
61595;BMP280;47397;48.194;11.632;2022-07-23T01:32:33;96202.53;;;23.75
61595;BMP280;47397;48.194;11.632;2022-07-23T01:33:34;96203.81;;;23.69
61595;BMP280;47397;48.194;11.632;2022-07-23T01:34:34;96213.69;;;23.64
61595;BMP280;47397;48.194;11.632;2022-07-23T01:35:35;96217.78;;;23.56
61595;BMP280;47397;48.194;11.632;2022-07-23T01:36:36;96242.25;;;23.52
61595;BMP280;47397;48.194;11.632;2022-07-23T01:37:38;96229.38;;;23.37
61595;BMP280;47397;48.194;11.632;2022-07-23T01:38:38;96234.00;;;23.21
61595;BMP280;47397;48.194;11.632;2022-07-23T01:39:39;96229.22;;;23.02
61595;BMP280;47397;48.194;11.632;2022-07-23T01:40:39;96252.22;;;22.69
61595;BMP280;47397;48.194;11.632;2022-07-23T01:41:40;96232.75;;;22.36
61595;BMP280;47397;48.194;11.632;2022-07-23T01:42:40;96226.56;;;22.12
61595;BMP280;47397;48.194;11.632;2022-07-23T01:43:40;96234.34;;;22.12
61595;BMP280;47397;48.194;11.632;2022-07-23T01:44:41;96222.50;;;22.08
61595;BMP280;47397;48.194;11.632;2022-07-23T01:45:42;96208.94;;;22.04
61595;BMP280;47397;48.194;11.632;2022-07-23T01:46:42;96203.59;;;21.93
61595;BMP280;47397;48.194;11.632;2022-07-23T01:47:42;96193.88;;;21.97
61595;BMP280;47397;48.194;11.632;2022-07-23T01:48:43;96190.06;;;22.02
61595;BMP280;47397;48.194;11.632;2022-07-23T01:49:43;96190.09;;;21.88
61595;BMP280;47397;48.194;11.632;2022-07-23T01:50:45;96203.78;;;21.63
61595;BMP280;47397;48.194;11.632;2022-07-23T01:51:46;96173.28;;;21.54
61595;BMP280;47397;48.194;11.632;2022-07-23T01:52:47;96169.38;;;21.34
61595;BMP280;47397;48.194;11.632;2022-07-23T01:53:48;96170.75;;;21.11
61595;BMP280;47397;48.194;11.632;2022-07-23T01:54:48;96169.09;;;21.10
61595;BMP280;47397;48.194;11.632;2022-07-23T01:55:49;96176.03;;;20.96
61595;BMP280;47397;48.194;11.632;2022-07-23T01:56:49;96170.69;;;20.99
61595;BMP280;47397;48.194;11.632;2022-07-23T01:57:50;96169.09;;;21.10
61595;BMP280;47397;48.194;11.632;2022-07-23T01:58:50;96166.16;;;20.88
61595;BMP280;47397;48.194;11.632;2022-07-23T01:59:51;96164.47;;;20.73
61595;BMP280;47397;48.194;11.632;2022-07-23T02:00:51;96170.38;;;20.60
61595;BMP280;47397;48.194;11.632;2022-07-23T02:01:52;96185.59;;;20.65
61595;BMP280;47397;48.194;11.632;2022-07-23T02:02:52;96196.22;;;20.60
61595;BMP280;47397;48.194;11.632;2022-07-23T02:03:53;96190.88;;;20.64
61595;BMP280;47397;48.194;11.632;2022-07-23T02:04:53;96191.41;;;20.69
61595;BMP280;47397;48.194;11.632;2022-07-23T02:05:54;96193.63;;;20.60
61595;BMP280;47397;48.194;11.632;2022-07-23T02:06:54;96187.81;;;20.57
61595;BMP280;47397;48.194;11.632;2022-07-23T02:07:57;96188.81;;;20.54
61595;BMP280;47397;48.194;11.632;2022-07-23T02:08:57;96179.63;;;20.35
61595;BMP280;47397;48.194;11.632;2022-07-23T02:09:58;96169.94;;;20.38
61595;BMP280;47397;48.194;11.632;2022-07-23T02:10:58;96168.25;;;20.23
61595;BMP280;47397;48.194;11.632;2022-07-23T02:11:59;96163.44;;;20.17
61595;BMP280;47397;48.194;11.632;2022-07-23T02:12:59;96161.47;;;20.36
61595;BMP280;47397;48.194;11.632;2022-07-23T02:13:59;96161.78;;;20.16
61595;BMP280;47397;48.194;11.632;2022-07-23T02:15:00;96161.34;;;20.23
61595;BMP280;47397;48.194;11.632;2022-07-23T02:16:00;96174.31;;;20.08
61595;BMP280;47397;48.194;11.632;2022-07-23T02:17:01;96167.69;;;20.18
61595;BMP280;47397;48.194;11.632;2022-07-23T02:18:01;96167.59;;;19.89
61595;BMP280;47397;48.194;11.632;2022-07-23T02:19:02;96192.38;;;19.92
61595;BMP280;47397;48.194;11.632;2022-07-23T02:20:03;96206.84;;;19.94
61595;BMP280;47397;48.194;11.632;2022-07-23T02:21:03;96214.16;;;20.02
61595;BMP280;47397;48.194;11.632;2022-07-23T02:22:04;96218.50;;;20.02
61595;BMP280;47397;48.194;11.632;2022-07-23T02:23:06;96218.66;;;19.98
61595;BMP280;47397;48.194;11.632;2022-07-23T02:24:07;96211.94;;;19.96
61595;BMP280;47397;48.194;11.632;2022-07-23T02:25:08;96214.03;;;19.89
61595;BMP280;47397;48.194;11.632;2022-07-23T02:26:08;96212.63;;;19.84
61595;BMP280;47397;48.194;11.632;2022-07-23T02:27:08;96213.59;;;19.97
61595;BMP280;47397;48.194;11.632;2022-07-23T02:28:09;96204.47;;;19.91
61595;BMP280;47397;48.194;11.632;2022-07-23T02:29:09;96216.69;;;19.88
61595;BMP280;47397;48.194;11.632;2022-07-23T02:30:10;96224.00;;;19.95
61595;BMP280;47397;48.194;11.632;2022-07-23T02:31:11;96222.53;;;19.76
61595;BMP280;47397;48.194;11.632;2022-07-23T02:32:11;96220.94;;;19.89
61595;BMP280;47397;48.194;11.632;2022-07-23T02:33:12;96207.31;;;19.55
61595;BMP280;47397;48.194;11.632;2022-07-23T02:34:12;96197.81;;;19.56
61595;BMP280;47397;48.194;11.632;2022-07-23T02:35:12;96188.81;;;19.47
61595;BMP280;47397;48.194;11.632;2022-07-23T02:36:13;96185.25;;;19.50
61595;BMP280;47397;48.194;11.632;2022-07-23T02:37:13;96176.59;;;19.35
61595;BMP280;47397;48.194;11.632;2022-07-23T02:38:15;96155.63;;;19.10
61595;BMP280;47397;48.194;11.632;2022-07-23T02:39:16;96144.84;;;19.34
61595;BMP280;47397;48.194;11.632;2022-07-23T02:40:17;96142.31;;;19.17
61595;BMP280;47397;48.194;11.632;2022-07-23T02:41:17;96124.88;;;19.22
61595;BMP280;47397;48.194;11.632;2022-07-23T02:42:17;96126.19;;;19.29
61595;BMP280;47397;48.194;11.632;2022-07-23T02:43:18;96118.28;;;19.32
61595;BMP280;47397;48.194;11.632;2022-07-23T02:44:18;96114.75;;;19.35
61595;BMP280;47397;48.194;11.632;2022-07-23T02:45:19;96117.63;;;19.29
61595;BMP280;47397;48.194;11.632;2022-07-23T02:46:22;96102.19;;;18.97
61595;BMP280;47397;48.194;11.632;2022-07-23T02:47:22;96100.53;;;19.12
61595;BMP280;47397;48.194;11.632;2022-07-23T02:48:23;96106.94;;;19.05
61595;BMP280;47397;48.194;11.632;2022-07-23T02:49:23;96099.44;;;19.16
61595;BMP280;47397;48.194;11.632;2022-07-23T02:50:24;96099.19;;;19.05
61595;BMP280;47397;48.194;11.632;2022-07-23T02:51:24;96107.94;;;19.34
61595;BMP280;47397;48.194;11.632;2022-07-23T02:52:24;96102.16;;;19.29
61595;BMP280;47397;48.194;11.632;2022-07-23T02:53:26;96110.56;;;19.32
61595;BMP280;47397;48.194;11.632;2022-07-23T02:54:27;96114.25;;;18.97
61595;BMP280;47397;48.194;11.632;2022-07-23T02:55:27;96120.22;;;19.13
61595;BMP280;47397;48.194;11.632;2022-07-23T02:56:28;96120.06;;;19.16
61595;BMP280;47397;48.194;11.632;2022-07-23T02:57:28;96117.81;;;19.10
61595;BMP280;47397;48.194;11.632;2022-07-23T02:58:29;96122.28;;;18.91
61595;BMP280;47397;48.194;11.632;2022-07-23T02:59:29;96134.81;;;18.81
61595;BMP280;47397;48.194;11.632;2022-07-23T03:00:30;96141.75;;;18.63
61595;BMP280;47397;48.194;11.632;2022-07-23T03:01:30;96136.81;;;18.92
61595;BMP280;47397;48.194;11.632;2022-07-23T03:02:31;96144.53;;;18.59
61595;BMP280;47397;48.194;11.632;2022-07-23T03:03:31;96148.19;;;18.88
61595;BMP280;47397;48.194;11.632;2022-07-23T03:04:31;96154.19;;;18.38
61595;BMP280;47397;48.194;11.632;2022-07-23T03:05:32;96157.50;;;18.40
61595;BMP280;47397;48.194;11.632;2022-07-23T03:06:32;96151.41;;;18.76
61595;BMP280;47397;48.194;11.632;2022-07-23T03:07:33;96157.81;;;18.84
61595;BMP280;47397;48.194;11.632;2022-07-23T03:08:35;96161.53;;;18.96
61595;BMP280;47397;48.194;11.632;2022-07-23T03:09:35;96166.09;;;19.07
61595;BMP280;47397;48.194;11.632;2022-07-23T03:10:36;96170.84;;;19.14
61595;BMP280;47397;48.194;11.632;2022-07-23T03:11:36;96169.84;;;19.17
61595;BMP280;47397;48.194;11.632;2022-07-23T03:12:36;96186.75;;;19.38
61595;BMP280;47397;48.194;11.632;2022-07-23T03:13:37;96201.13;;;19.42
61595;BMP280;47397;48.194;11.632;2022-07-23T03:14:38;96213.19;;;19.42
61595;BMP280;47397;48.194;11.632;2022-07-23T03:15:38;96222.13;;;19.19
61595;BMP280;47397;48.194;11.632;2022-07-23T03:16:39;96214.13;;;19.08
61595;BMP280;47397;48.194;11.632;2022-07-23T03:17:39;96207.56;;;18.69
61595;BMP280;47397;48.194;11.632;2022-07-23T03:18:39;96197.13;;;18.88
61595;BMP280;47397;48.194;11.632;2022-07-23T03:19:40;96187.66;;;18.88
61595;BMP280;47397;48.194;11.632;2022-07-23T03:20:40;96192.09;;;19.02
61595;BMP280;47397;48.194;11.632;2022-07-23T03:21:41;96198.50;;;19.11
61595;BMP280;47397;48.194;11.632;2022-07-23T03:22:41;96204.53;;;18.94
61595;BMP280;47397;48.194;11.632;2022-07-23T03:23:43;96201.38;;;18.89
61595;BMP280;47397;48.194;11.632;2022-07-23T03:24:43;96200.34;;;19.09
61595;BMP280;47397;48.194;11.632;2022-07-23T03:25:44;96193.69;;;19.04
61595;BMP280;47397;48.194;11.632;2022-07-23T03:26:44;96192.69;;;19.07
61595;BMP280;47397;48.194;11.632;2022-07-23T03:27:45;96196.50;;;19.00
61595;BMP280;47397;48.194;11.632;2022-07-23T03:28:45;96189.38;;;18.72
61595;BMP280;47397;48.194;11.632;2022-07-23T03:29:45;96196.13;;;18.90
61595;BMP280;47397;48.194;11.632;2022-07-23T03:30:46;96193.41;;;18.93
61595;BMP280;47397;48.194;11.632;2022-07-23T03:31:47;96192.19;;;19.00
61595;BMP280;47397;48.194;11.632;2022-07-23T03:32:47;96184.06;;;19.08
61595;BMP280;47397;48.194;11.632;2022-07-23T03:33:48;96174.63;;;18.91
61595;BMP280;47397;48.194;11.632;2022-07-23T03:34:48;96175.72;;;19.03
61595;BMP280;47397;48.194;11.632;2022-07-23T03:35:49;96176.41;;;19.07
61595;BMP280;47397;48.194;11.632;2022-07-23T03:36:50;96175.56;;;19.06
61595;BMP280;47397;48.194;11.632;2022-07-23T03:37:50;96161.56;;;18.79
61595;BMP280;47397;48.194;11.632;2022-07-23T03:38:52;96162.94;;;19.01
61595;BMP280;47397;48.194;11.632;2022-07-23T03:39:53;96155.47;;;18.97
61595;BMP280;47397;48.194;11.632;2022-07-23T03:40:53;96141.25;;;19.05
61595;BMP280;47397;48.194;11.632;2022-07-23T03:41:53;96124.03;;;19.06
61595;BMP280;47397;48.194;11.632;2022-07-23T03:42:54;96118.22;;;19.18
61595;BMP280;47397;48.194;11.632;2022-07-23T03:43:54;96113.22;;;19.15
61595;BMP280;47397;48.194;11.632;2022-07-23T03:44:55;96113.75;;;19.06
61595;BMP280;47397;48.194;11.632;2022-07-23T03:45:55;96103.75;;;19.16
61595;BMP280;47397;48.194;11.632;2022-07-23T03:46:55;96110.31;;;19.21
61595;BMP280;47397;48.194;11.632;2022-07-23T03:47:56;96106.50;;;19.13
61595;BMP280;47397;48.194;11.632;2022-07-23T03:48:56;96088.06;;;19.04
61595;BMP280;47397;48.194;11.632;2022-07-23T03:49:57;96086.31;;;19.05
61595;BMP280;47397;48.194;11.632;2022-07-23T03:50:57;96081.66;;;18.96
61595;BMP280;47397;48.194;11.632;2022-07-23T03:51:58;96086.47;;;19.02
61595;BMP280;47397;48.194;11.632;2022-07-23T03:52:58;96085.31;;;19.08
61595;BMP280;47397;48.194;11.632;2022-07-23T03:54:00;96094.78;;;19.07
61595;BMP280;47397;48.194;11.632;2022-07-23T03:55:00;96108.41;;;19.25
61595;BMP280;47397;48.194;11.632;2022-07-23T03:56:01;96112.25;;;19.02
61595;BMP280;47397;48.194;11.632;2022-07-23T03:57:01;96125.47;;;19.12
61595;BMP280;47397;48.194;11.632;2022-07-23T03:58:02;96122.72;;;19.15
61595;BMP280;47397;48.194;11.632;2022-07-23T03:59:05;96122.53;;;19.18
61595;BMP280;47397;48.194;11.632;2022-07-23T04:00:08;96118.97;;;19.20
61595;BMP280;47397;48.194;11.632;2022-07-23T04:01:08;96111.06;;;18.92
61595;BMP280;47397;48.194;11.632;2022-07-23T04:02:09;96114.44;;;18.77
61595;BMP280;47397;48.194;11.632;2022-07-23T04:03:09;96102.72;;;18.71
61595;BMP280;47397;48.194;11.632;2022-07-23T04:04:10;96107.56;;;18.77
61595;BMP280;47397;48.194;11.632;2022-07-23T04:05:10;96101.81;;;18.88
61595;BMP280;47397;48.194;11.632;2022-07-23T04:06:11;96113.53;;;18.78
61595;BMP280;47397;48.194;11.632;2022-07-23T04:07:11;96108.47;;;18.92
61595;BMP280;47397;48.194;11.632;2022-07-23T04:08:11;96113.16;;;19.01
61595;BMP280;47397;48.194;11.632;2022-07-23T04:09:13;96109.75;;;19.00
61595;BMP280;47397;48.194;11.632;2022-07-23T04:10:14;96100.59;;;19.11
61595;BMP280;47397;48.194;11.632;2022-07-23T04:11:15;96101.69;;;19.22
61595;BMP280;47397;48.194;11.632;2022-07-23T04:12:15;96107.66;;;19.23
61595;BMP280;47397;48.194;11.632;2022-07-23T04:13:16;96102.75;;;18.87
61595;BMP280;47397;48.194;11.632;2022-07-23T04:14:16;96100.81;;;18.90
61595;BMP280;47397;48.194;11.632;2022-07-23T04:15:17;96106.41;;;18.83
61595;BMP280;47397;48.194;11.632;2022-07-23T04:16:17;96100.44;;;18.98
61595;BMP280;47397;48.194;11.632;2022-07-23T04:17:17;96103.50;;;19.20
61595;BMP280;47397;48.194;11.632;2022-07-23T04:18:18;96099.59;;;19.13
61595;BMP280;47397;48.194;11.632;2022-07-23T04:19:18;96104.25;;;19.22
61595;BMP280;47397;48.194;11.632;2022-07-23T04:20:19;96103.09;;;19.12
61595;BMP280;47397;48.194;11.632;2022-07-23T04:21:19;96100.75;;;19.23
61595;BMP280;47397;48.194;11.632;2022-07-23T04:22:20;96093.13;;;19.22
61595;BMP280;47397;48.194;11.632;2022-07-23T04:23:20;96093.44;;;19.31
61595;BMP280;47397;48.194;11.632;2022-07-23T04:24:22;96088.97;;;19.19
61595;BMP280;47397;48.194;11.632;2022-07-23T04:25:22;96083.47;;;19.41
61595;BMP280;47397;48.194;11.632;2022-07-23T04:26:23;96078.41;;;19.40
61595;BMP280;47397;48.194;11.632;2022-07-23T04:27:23;96078.72;;;19.49
61595;BMP280;47397;48.194;11.632;2022-07-23T04:28:24;96084.47;;;19.39
61595;BMP280;47397;48.194;11.632;2022-07-23T04:29:24;96081.16;;;19.36
61595;BMP280;47397;48.194;11.632;2022-07-23T04:30:24;96074.81;;;19.42
61595;BMP280;47397;48.194;11.632;2022-07-23T04:31:25;96076.75;;;19.39
61595;BMP280;47397;48.194;11.632;2022-07-23T04:32:25;96077.81;;;19.34
61595;BMP280;47397;48.194;11.632;2022-07-23T04:33:26;96065.50;;;19.40
61595;BMP280;47397;48.194;11.632;2022-07-23T04:34:26;96065.84;;;19.33
61595;BMP280;47397;48.194;11.632;2022-07-23T04:35:27;96058.53;;;19.42
61595;BMP280;47397;48.194;11.632;2022-07-23T04:36:27;96062.50;;;19.47
61595;BMP280;47397;48.194;11.632;2022-07-23T04:37:28;96062.22;;;19.52
61595;BMP280;47397;48.194;11.632;2022-07-23T04:38:28;96069.00;;;19.39
61595;BMP280;47397;48.194;11.632;2022-07-23T04:39:30;96072.44;;;19.08
61595;BMP280;47397;48.194;11.632;2022-07-23T04:40:30;96071.25;;;18.66
61595;BMP280;47397;48.194;11.632;2022-07-23T04:41:31;96077.13;;;18.35
61595;BMP280;47397;48.194;11.632;2022-07-23T04:42:31;96077.97;;;18.18
61595;BMP280;47397;48.194;11.632;2022-07-23T04:43:32;96077.69;;;18.07
61595;BMP280;47397;48.194;11.632;2022-07-23T04:44:32;96076.88;;;18.06
61595;BMP280;47397;48.194;11.632;2022-07-23T04:45:33;96074.72;;;18.15
61595;BMP280;47397;48.194;11.632;2022-07-23T04:46:33;96060.19;;;18.13
61595;BMP280;47397;48.194;11.632;2022-07-23T04:47:34;96064.69;;;18.43
61595;BMP280;47397;48.194;11.632;2022-07-23T04:48:34;96060.47;;;18.58
61595;BMP280;47397;48.194;11.632;2022-07-23T04:49:34;96063.69;;;18.63
61595;BMP280;47397;48.194;11.632;2022-07-23T04:50:35;96065.84;;;18.86
61595;BMP280;47397;48.194;11.632;2022-07-23T04:51:35;96061.38;;;19.05
61595;BMP280;47397;48.194;11.632;2022-07-23T04:52:36;96065.38;;;19.11
61595;BMP280;47397;48.194;11.632;2022-07-23T04:53:37;96060.69;;;19.18
61595;BMP280;47397;48.194;11.632;2022-07-23T04:54:38;96055.22;;;19.24
61595;BMP280;47397;48.194;11.632;2022-07-23T04:55:39;96061.84;;;19.28
61595;BMP280;47397;48.194;11.632;2022-07-23T04:56:39;96069.41;;;19.31
61595;BMP280;47397;48.194;11.632;2022-07-23T04:57:40;96075.81;;;19.40
61595;BMP280;47397;48.194;11.632;2022-07-23T04:58:40;96069.66;;;19.42
61595;BMP280;47397;48.194;11.632;2022-07-23T04:59:41;96069.81;;;19.55
61595;BMP280;47397;48.194;11.632;2022-07-23T05:00:41;96065.22;;;19.60
61595;BMP280;47397;48.194;11.632;2022-07-23T05:01:42;96060.91;;;19.60
61595;BMP280;47397;48.194;11.632;2022-07-23T05:02:42;96060.97;;;19.75
61595;BMP280;47397;48.194;11.632;2022-07-23T05:03:43;96051.88;;;19.97
61595;BMP280;47397;48.194;11.632;2022-07-23T05:04:43;96053.88;;;19.78
61595;BMP280;47397;48.194;11.632;2022-07-23T05:05:43;96049.66;;;19.77
61595;BMP280;47397;48.194;11.632;2022-07-23T05:06:44;96050.03;;;19.85
61595;BMP280;47397;48.194;11.632;2022-07-23T05:07:44;96050.00;;;19.71
61595;BMP280;47397;48.194;11.632;2022-07-23T05:08:45;96055.66;;;19.62
61595;BMP280;47397;48.194;11.632;2022-07-23T05:09:46;96056.19;;;19.53
61595;BMP280;47397;48.194;11.632;2022-07-23T05:10:47;96063.03;;;19.22
61595;BMP280;47397;48.194;11.632;2022-07-23T05:11:48;96057.88;;;19.68
61595;BMP280;47397;48.194;11.632;2022-07-23T05:12:48;96059.25;;;19.59
61595;BMP280;47397;48.194;11.632;2022-07-23T05:13:49;96054.09;;;19.89
61595;BMP280;47397;48.194;11.632;2022-07-23T05:14:49;96051.91;;;19.52
61595;BMP280;47397;48.194;11.632;2022-07-23T05:15:49;96056.56;;;19.61
61595;BMP280;47397;48.194;11.632;2022-07-23T05:16:50;96048.19;;;19.87
61595;BMP280;47397;48.194;11.632;2022-07-23T05:17:50;96049.56;;;19.93
61595;BMP280;47397;48.194;11.632;2022-07-23T05:18:51;96051.31;;;19.92
61595;BMP280;47397;48.194;11.632;2022-07-23T05:19:51;96054.38;;;19.99
61595;BMP280;47397;48.194;11.632;2022-07-23T05:20:52;96050.22;;;19.96
61595;BMP280;47397;48.194;11.632;2022-07-23T05:21:52;96057.00;;;20.13
61595;BMP280;47397;48.194;11.632;2022-07-23T05:22:52;96057.50;;;20.04
61595;BMP280;47397;48.194;11.632;2022-07-23T05:23:53;96053.75;;;20.10
61595;BMP280;47397;48.194;11.632;2022-07-23T05:24:55;96054.31;;;20.29
61595;BMP280;47397;48.194;11.632;2022-07-23T05:25:55;96054.97;;;20.18
61595;BMP280;47397;48.194;11.632;2022-07-23T05:26:56;96058.69;;;19.98
