sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42106;SPS30;27764;50.278;19.032;2022-07-23T00:03:50;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T00:08:07;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T00:12:26;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T00:16:44;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T00:21:02;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T00:25:21;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T00:29:38;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T00:33:56;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T00:38:14;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T00:42:32;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T00:46:52;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T00:51:09;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T00:55:27;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T00:59:45;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T01:04:03;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T01:08:21;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T01:12:39;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T01:16:58;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T01:21:16;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T01:25:34;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T01:29:52;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T01:34:10;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T01:38:28;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T01:42:46;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T01:47:05;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T01:51:23;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T01:55:41;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T01:59:59;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T02:04:17;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T02:08:35;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T02:12:53;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T02:17:12;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T02:21:30;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T02:25:48;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T02:30:06;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T02:34:24;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T02:38:42;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T02:43:00;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T02:47:19;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T02:51:37;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T02:55:55;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T03:00:13;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T03:04:31;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T03:08:49;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T03:13:07;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T03:17:25;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T03:21:44;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T03:26:02;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T03:30:20;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T03:34:38;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T03:38:56;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T03:43:14;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T03:47:32;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T03:51:51;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T03:56:09;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T04:00:27;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T04:04:45;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T04:09:03;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T04:13:21;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T04:17:39;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T04:21:58;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T04:26:16;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T04:30:34;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T04:34:52;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T04:39:10;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T04:43:28;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T04:47:46;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T04:52:04;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T04:56:23;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T05:00:41;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T05:04:59;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T05:09:17;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T05:13:35;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T05:17:53;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T05:22:11;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T05:26:29;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T05:30:48;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T05:35:06;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T05:39:24;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T05:43:42;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T05:48:00;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T05:52:18;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T05:56:36;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T06:00:55;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T06:05:13;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T06:09:31;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T06:13:49;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T06:18:11;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T06:22:30;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T06:26:48;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T06:31:06;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T06:35:24;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T06:39:42;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T06:44:00;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T06:48:18;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T06:52:37;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T06:56:55;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T07:01:13;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T07:05:31;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T07:09:49;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T07:14:07;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T07:18:25;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T07:22:43;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T07:27:02;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T07:31:20;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T07:35:38;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T07:39:56;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T07:44:14;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T07:48:32;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T07:52:50;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T07:57:08;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T08:01:27;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T08:05:45;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T08:10:03;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T08:14:21;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T08:18:39;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T08:22:58;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T08:27:15;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T08:31:34;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T08:35:52;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T08:40:10;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T08:44:28;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T08:48:47;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T08:53:05;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T08:57:22;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T09:01:40;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T09:05:59;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T09:10:17;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T09:18:54;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T09:23:11;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T09:31:51;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T09:36:06;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T09:40:24;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T09:44:45;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T09:49:00;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T09:57:36;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T10:01:55;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T10:06:12;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T10:10:31;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T10:14:49;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T10:19:07;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T10:32:08;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T10:40:37;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T10:44:56;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T10:57:50;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T11:07:06;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T11:10:49;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T11:15:10;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T11:19:21;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T11:36:48;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T11:40:52;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T11:45:10;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T11:49:28;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T11:53:46;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T11:58:04;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T12:02:22;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T12:06:40;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T12:10:58;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T12:15:17;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T12:19:35;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T12:24:04;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T12:28:12;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T12:32:29;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T12:36:47;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T12:41:05;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T12:45:24;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T12:49:41;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T12:54:07;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T12:58:19;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T13:06:55;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T13:11:12;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T13:15:30;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T13:19:48;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T13:24:07;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T13:28:25;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T13:32:43;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T13:37:01;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T13:41:19;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T13:45:38;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T13:49:55;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T13:54:13;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T13:58:32;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T14:02:50;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T14:07:08;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T14:11:26;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T14:15:44;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T14:20:03;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T14:24:20;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T14:28:38;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T14:32:57;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T14:37:15;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T14:41:33;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T14:45:51;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T14:50:09;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T14:54:27;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T14:58:45;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T15:03:04;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T15:07:22;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T15:11:40;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T15:15:58;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T15:20:16;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T15:24:34;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T15:28:52;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T15:33:10;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T15:37:28;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T15:41:47;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T15:46:05;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T15:50:23;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T15:54:41;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T15:58:59;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T16:03:17;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T16:07:35;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T16:11:54;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T16:16:12;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T16:20:30;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T16:24:48;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T16:29:06;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T16:33:24;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T16:37:42;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T16:42:00;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T16:46:19;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T16:50:37;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T16:54:55;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T16:59:13;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T17:03:31;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T17:07:49;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T17:12:08;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T17:16:26;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T17:20:44;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T17:25:02;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T17:29:20;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T17:33:38;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T17:37:56;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T17:42:14;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T17:46:32;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T17:50:51;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T17:55:09;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T17:59:27;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T18:03:45;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T18:08:03;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T18:12:21;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T18:16:39;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T18:20:57;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T18:25:16;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T18:29:34;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T18:33:52;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T18:38:10;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T18:42:28;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T18:46:46;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T18:51:04;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T18:55:23;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T18:59:41;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T19:03:59;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T19:08:17;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T19:12:35;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T19:16:53;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T19:21:11;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T19:25:30;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T19:29:48;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T19:34:06;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T19:38:24;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T19:42:42;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T19:47:00;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T19:51:18;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T19:55:36;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T19:59:54;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T20:04:13;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T20:08:31;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T20:12:49;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T20:17:07;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T20:21:25;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T20:25:43;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T20:30:02;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T20:34:20;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T20:38:38;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T20:42:56;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T20:47:14;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T20:51:32;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T20:55:50;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T21:00:10;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T21:04:26;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T21:08:45;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T21:13:03;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T21:17:21;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T21:21:39;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T21:25:57;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T21:30:15;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T21:34:33;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T21:38:51;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T21:43:10;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T21:47:28;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T21:51:46;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T21:56:04;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T22:00:28;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T22:04:40;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T22:08:58;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T22:13:16;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T22:17:35;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T22:21:53;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T22:26:11;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T22:30:29;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T22:34:47;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T22:39:05;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T22:43:23;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T22:47:41;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T22:52:00;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T22:56:18;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T23:00:36;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T23:04:54;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T23:09:12;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T23:13:30;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T23:17:48;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T23:22:07;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T23:26:25;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T23:30:43;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-07-23T23:35:01;0;;0;;;;;;;
