sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:02:07;7.57;;;2.00;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:04:33;2.13;;;1.23;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:06:59;8.13;;;2.17;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:09:25;4.35;;;1.80;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:11:51;3.75;;;1.80;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:14:17;6.65;;;2.75;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:16:43;5.45;;;1.58;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:19:09;4.57;;;2.22;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:21:36;6.15;;;1.83;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:24:01;5.20;;;1.60;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:26:27;4.10;;;1.70;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:28:53;7.38;;;2.00;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:31:19;3.78;;;1.85;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:33:45;3.08;;;1.88;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:36:10;3.45;;;1.73;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:38:36;4.20;;;1.90;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:41:02;5.90;;;1.80;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:43:27;3.83;;;1.70;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:45:53;2.65;;;1.80;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:48:19;3.97;;;1.60;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:50:45;4.38;;;1.83;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:53:11;4.47;;;1.58;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:55:37;9.38;;;2.50;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T00:58:04;5.85;;;2.50;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:00:30;4.53;;;1.83;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:02:56;2.97;;;1.77;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:05:22;4.65;;;1.88;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:07:48;3.30;;;1.60;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:10:15;7.05;;;2.08;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:12:57;4.45;;;1.90;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:15:27;3.90;;;1.95;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:17:53;4.30;;;1.83;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:20:19;3.85;;;1.83;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:22:45;6.47;;;2.03;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:25:11;5.50;;;2.33;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:27:37;5.93;;;2.10;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:30:03;4.93;;;2.10;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:32:29;5.35;;;2.13;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:34:55;5.60;;;2.17;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:37:21;4.53;;;2.10;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:39:47;3.33;;;2.10;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:42:12;6.90;;;2.55;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:44:38;4.00;;;2.50;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:47:04;4.85;;;2.20;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:49:29;5.47;;;1.80;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:51:55;6.03;;;2.25;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:54:27;4.82;;;2.13;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:56:57;4.82;;;2.20;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T01:59:23;5.85;;;2.22;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:01:49;3.25;;;1.77;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:04:25;4.82;;;2.20;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:06:51;4.93;;;1.92;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:09:17;6.60;;;2.33;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:11:43;2.28;;;1.98;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:14:09;4.70;;;2.33;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:16:35;7.30;;;2.13;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:19:01;8.77;;;2.20;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:21:28;8.30;;;2.42;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:23:54;5.05;;;1.98;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:26:19;3.85;;;2.13;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:28:45;6.18;;;2.22;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:31:11;2.47;;;1.80;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:33:37;5.22;;;2.25;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:36:03;5.25;;;2.20;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:38:29;4.40;;;2.10;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:40:55;5.38;;;2.00;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:43:21;2.75;;;1.95;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:45:47;9.05;;;2.45;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:48:12;5.80;;;1.60;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:50:38;4.57;;;2.08;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:53:04;4.80;;;2.20;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:55:30;4.00;;;1.98;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T02:57:56;4.20;;;1.90;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:00:22;5.57;;;1.92;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:02:47;3.15;;;1.73;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:05:13;4.82;;;2.13;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:07:39;4.47;;;2.13;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:10:05;5.57;;;2.15;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:12:31;5.88;;;2.03;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:14:56;5.05;;;2.25;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:17:22;4.28;;;2.15;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:19:48;3.30;;;1.92;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:22:14;4.13;;;1.90;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:24:40;4.00;;;2.20;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:27:22;8.63;;;2.30;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:29:49;5.00;;;1.77;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:32:15;4.82;;;2.05;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:34:41;8.48;;;2.55;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:37:07;5.47;;;2.00;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:39:32;3.50;;;1.90;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:41:58;5.43;;;2.50;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:44:24;3.70;;;2.40;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:46:53;5.65;;;2.38;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:49:19;4.10;;;2.15;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:51:45;5.68;;;2.88;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:54:11;6.38;;;2.33;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:56:37;6.72;;;2.60;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T03:59:02;7.60;;;2.08;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:01:28;5.25;;;2.20;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:03:54;4.20;;;1.88;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:06:20;4.20;;;2.10;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:08:46;4.25;;;2.13;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:11:12;3.40;;;1.80;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:13:37;2.88;;;2.30;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:16:03;4.82;;;2.38;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:18:29;6.03;;;2.00;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:20:55;7.40;;;2.58;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:23:21;6.18;;;2.22;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:25:47;2.63;;;1.95;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:28:13;5.68;;;2.53;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:30:38;5.95;;;2.55;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:33:04;5.10;;;2.50;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:35:32;4.55;;;2.25;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:38:01;7.70;;;2.90;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:40:28;5.32;;;2.85;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:42:54;6.97;;;2.63;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:45:21;6.40;;;2.63;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:47:48;5.72;;;2.92;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:50:14;5.20;;;2.42;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:52:44;9.63;;;2.55;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:55:09;3.30;;;2.40;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T04:57:35;5.20;;;2.65;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:00:02;6.38;;;2.50;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:02:28;4.97;;;2.20;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:04:54;4.72;;;2.00;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:07:20;5.22;;;2.03;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:09:45;6.30;;;2.35;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:12:11;6.15;;;1.90;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:14:37;7.95;;;2.55;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:17:02;7.75;;;2.90;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:19:28;8.13;;;3.15;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:21:54;5.45;;;2.90;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:24:20;3.15;;;2.85;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:26:45;8.10;;;2.95;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:29:11;5.68;;;2.10;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:31:37;6.63;;;2.67;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:34:02;4.20;;;2.70;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:36:29;6.90;;;3.45;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:38:56;7.70;;;2.80;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:41:22;6.47;;;2.70;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:43:48;5.82;;;3.40;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:46:13;5.80;;;2.65;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:48:39;4.65;;;3.10;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:51:06;12.25;;;3.75;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:53:32;6.63;;;3.28;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:55:59;5.68;;;3.20;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T05:58:25;6.80;;;3.25;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:01:00;7.03;;;3.83;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:03:28;6.50;;;3.03;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:05:54;4.70;;;2.65;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:08:20;7.95;;;3.17;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:10:46;5.68;;;3.08;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:13:12;9.52;;;3.20;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:15:38;8.27;;;3.22;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:18:03;5.53;;;3.47;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:20:29;8.63;;;3.22;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:22:55;10.02;;;3.00;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:25:20;11.07;;;3.40;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:27:47;5.05;;;3.38;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:30:13;8.88;;;3.20;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:32:41;9.90;;;3.28;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:35:07;6.60;;;3.05;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:37:33;7.95;;;3.47;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:39:58;7.95;;;4.07;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:42:24;6.45;;;2.83;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:44:50;5.38;;;3.75;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:47:15;7.10;;;3.75;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:49:41;9.00;;;3.33;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:52:07;5.32;;;3.15;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:54:33;7.95;;;3.15;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:56:59;9.18;;;3.25;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T06:59:25;6.38;;;3.67;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:01:51;6.35;;;3.20;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:04:16;5.63;;;3.22;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:06:42;9.43;;;3.45;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:09:08;6.35;;;3.47;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:11:33;6.95;;;3.08;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:14:00;6.30;;;3.60;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:16:26;5.88;;;2.80;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:18:51;6.70;;;2.80;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:21:17;4.80;;;3.30;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:23:43;6.95;;;3.40;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:26:08;6.00;;;3.17;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:28:35;9.50;;;3.45;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:31:01;8.73;;;2.88;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:33:27;6.22;;;2.97;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:35:52;9.35;;;3.58;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:38:18;9.80;;;2.90;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:40:44;8.05;;;2.70;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:43:10;11.45;;;2.92;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:45:35;9.27;;;2.83;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:48:01;5.57;;;2.78;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:50:27;8.68;;;2.83;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:52:53;7.05;;;3.42;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:55:19;7.60;;;3.00;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T07:57:44;5.72;;;2.65;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T08:00:10;7.82;;;2.67;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T08:02:50;4.70;;;2.20;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T08:05:23;7.75;;;2.80;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T08:07:51;3.90;;;2.33;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T08:10:17;5.57;;;2.97;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T08:12:47;5.00;;;2.17;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T08:15:15;7.38;;;2.03;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T08:17:43;4.95;;;2.28;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T08:20:10;7.13;;;2.00;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T08:25:17;6.80;;;2.42;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T08:27:52;5.03;;;2.38;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T08:30:19;8.60;;;2.30;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T08:35:29;4.03;;;2.50;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T08:37:55;5.70;;;2.40;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T08:40:28;6.13;;;2.60;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T08:42:56;5.93;;;2.08;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T08:45:23;7.85;;;2.35;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T08:47:50;5.88;;;2.28;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T08:50:27;5.50;;;2.65;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T08:52:55;12.52;;;3.15;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T08:55:23;10.13;;;3.58;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T08:57:51;8.85;;;2.60;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T09:00:19;6.63;;;2.22;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T09:02:46;10.00;;;3.17;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T09:05:12;6.63;;;3.03;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T09:10:44;6.95;;;2.50;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T09:13:33;5.57;;;2.33;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T09:16:03;7.05;;;2.72;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T09:18:37;7.93;;;2.37;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T09:21:13;10.15;;;2.70;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T09:23:53;3.80;;;1.90;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T09:26:25;9.98;;;2.40;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T09:29:00;10.48;;;3.28;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T09:34:27;3.70;;;1.83;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T09:37:08;7.82;;;2.00;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T09:39:38;3.88;;;1.70;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T09:42:20;7.88;;;2.53;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T09:44:50;5.88;;;1.77;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T09:47:17;6.80;;;1.73;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T09:52:45;3.85;;;1.80;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T09:55:13;4.28;;;1.90;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T09:57:43;3.40;;;1.60;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T10:00:18;4.85;;;1.70;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T10:02:45;5.10;;;1.30;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T10:05:12;2.70;;;1.60;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T10:07:38;4.82;;;1.70;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T10:10:05;5.45;;;1.70;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T10:12:31;4.55;;;2.03;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T10:15:15;2.70;;;1.33;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T10:17:41;5.15;;;1.70;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T10:20:07;7.65;;;1.55;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T10:22:44;1.98;;;1.38;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T10:27:50;4.93;;;1.35;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T10:38:47;4.18;;;1.20;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T10:41:30;2.20;;;1.10;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T10:44:17;2.58;;;1.13;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T10:47:01;5.10;;;1.60;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T10:49:36;2.88;;;1.33;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T10:57:17;4.88;;;1.58;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T11:02:32;2.00;;;1.10;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T11:04:59;3.67;;;1.58;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T11:07:33;1.85;;;1.15;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T11:10:00;6.28;;;1.25;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T11:17:23;6.78;;;2.28;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T11:22:35;6.80;;;1.42;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T11:25:01;5.03;;;1.48;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T11:27:40;3.70;;;1.77;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T11:30:07;4.00;;;1.38;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T11:32:35;4.63;;;1.67;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T11:37:51;8.70;;;1.52;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T11:40:23;3.15;;;1.25;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T11:42:54;4.68;;;2.25;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T11:45:29;3.60;;;1.40;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T11:50:23;2.80;;;1.52;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T11:52:50;4.47;;;1.30;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T11:55:16;4.45;;;1.73;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T11:57:43;4.55;;;1.42;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T12:00:13;5.15;;;1.50;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T12:02:44;6.10;;;1.83;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T12:05:13;1.80;;;1.10;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T12:07:41;5.93;;;1.27;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T12:10:17;4.55;;;1.48;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T12:12:46;1.55;;;1.02;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T12:15:22;2.30;;;1.00;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T12:17:50;3.08;;;1.27;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T12:20:18;3.92;;;1.40;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T12:22:51;5.03;;;1.58;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T12:25:22;3.33;;;1.08;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T12:28:00;2.42;;;1.25;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T12:30:33;7.55;;;2.58;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T12:33:02;4.70;;;1.60;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T12:35:39;5.63;;;1.38;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T12:38:11;3.75;;;1.55;;
57808;SDS011;60575;50.87832410;0.02164940;2022-07-23T12:40:45;2.70;;;1.10;;
