sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:01:29;47.60;26.72;60.74;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:04:00;45.36;27.02;57.59;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:06:32;49.83;27.07;80.81;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:09:03;33.03;26.68;57.52;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:11:35;30.30;26.57;40.51;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:14:06;30.39;26.49;40.52;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:16:37;30.39;26.64;40.56;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:19:09;30.48;26.63;40.68;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:21:40;30.53;26.65;40.37;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:24:11;30.55;26.84;40.57;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:26:43;30.39;26.72;40.52;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:29:14;30.40;26.64;41.13;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:31:46;30.70;26.59;46.03;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:34:17;30.45;26.61;41.35;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:36:49;30.57;26.61;39.38;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:39:20;30.65;26.49;40.37;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:41:54;30.92;26.68;43.58;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:44:27;30.50;26.54;40.31;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:46:59;30.13;26.53;40.33;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:49:31;30.38;26.62;40.67;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:52:03;30.52;26.67;40.83;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:54:35;30.29;26.68;39.54;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:57:07;30.47;26.58;44.53;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T00:59:40;30.42;26.43;40.93;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:02:11;30.22;26.70;39.73;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:04:43;30.32;26.58;40.71;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:07:15;30.75;26.82;47.85;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:09:47;40.81;26.62;60.05;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:12:19;28.54;26.51;40.26;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:14:58;30.47;26.46;40.85;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:17:30;30.40;26.51;39.70;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:20:01;30.49;26.59;40.44;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:22:33;30.61;26.45;40.95;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:25:05;30.61;26.51;40.80;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:27:36;30.46;26.59;40.00;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:30:08;30.73;26.57;45.21;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:32:40;30.73;26.62;51.64;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:35:12;30.30;26.53;39.96;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:37:43;30.41;26.63;41.28;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:40:15;30.40;26.48;40.74;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:42:46;30.59;26.73;45.12;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:45:18;30.48;26.74;41.50;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:47:49;30.50;26.62;42.79;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:50:20;30.31;26.52;40.48;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:52:52;30.58;26.58;50.99;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:55:23;30.31;26.58;41.16;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T01:57:55;30.27;26.44;39.65;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:00:26;30.24;26.59;40.62;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:02:58;30.18;26.14;40.12;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:05:30;30.31;26.46;40.29;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:08:02;30.25;26.62;42.83;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:10:34;30.24;26.58;40.36;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:13:05;30.27;26.42;41.82;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:15:37;30.19;26.47;40.37;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:18:08;30.61;26.61;47.92;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:20:40;30.43;26.75;40.12;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:23:12;30.45;26.75;40.20;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:25:43;30.31;26.68;40.34;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:28:15;30.28;26.62;39.66;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:30:46;30.29;26.36;40.06;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:33:18;30.26;26.57;40.08;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:35:49;30.28;26.53;39.49;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:38:21;30.43;26.53;44.59;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:40:52;30.58;26.55;52.75;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:43:23;30.20;26.55;39.49;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:45:55;30.22;26.47;40.33;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:48:26;30.27;26.54;40.45;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:50:58;30.27;26.40;40.58;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:53:29;30.33;26.63;43.29;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:56:00;30.17;26.26;39.31;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T02:58:32;30.38;26.61;40.31;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:01:04;30.66;26.63;49.23;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:03:35;30.29;26.58;39.24;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:06:06;30.43;26.67;42.08;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:08:38;30.26;26.39;40.25;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:11:09;30.28;26.64;40.85;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:13:44;30.34;26.40;42.39;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:16:15;30.29;26.61;38.88;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:18:47;30.25;26.40;39.96;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:21:18;30.29;26.45;40.10;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:23:50;30.55;26.77;42.37;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:26:21;30.43;26.42;43.39;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:28:56;30.26;26.47;40.39;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:31:27;30.26;26.61;40.88;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:33:59;30.56;26.35;43.83;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:36:30;30.45;26.67;41.89;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:39:02;30.39;26.41;40.30;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:41:33;30.69;26.74;48.17;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:44:05;30.55;26.70;40.66;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:46:36;30.75;26.71;41.18;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:49:07;30.68;26.55;40.42;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:51:39;39.90;26.70;66.02;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:54:10;36.26;26.48;56.40;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:56:42;30.60;26.61;40.65;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T03:59:13;30.74;26.47;40.67;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:01:45;30.61;26.76;39.79;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:04:16;30.56;26.51;40.27;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:06:48;30.41;26.55;40.62;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:09:19;30.56;26.55;40.16;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:11:51;30.98;26.63;45.33;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:14:22;30.32;26.63;40.78;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:16:53;30.31;26.56;41.05;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:19:26;30.46;26.18;40.35;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:21:58;30.54;26.58;40.76;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:24:29;30.42;26.78;39.91;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:27:02;30.50;26.81;40.22;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:29:33;30.17;26.60;39.18;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:32:05;30.70;26.54;43.92;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:34:36;31.76;26.65;49.41;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:37:08;31.10;26.70;47.59;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:39:39;30.53;26.52;40.25;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:42:10;30.50;26.55;40.10;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:44:42;30.40;26.66;40.35;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:47:13;30.38;26.61;39.60;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:49:44;30.53;26.52;45.73;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:52:16;30.38;26.60;44.10;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:54:48;30.30;26.59;39.80;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:57:19;30.27;26.62;40.99;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T04:59:50;30.32;26.50;39.66;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:02:22;30.35;26.75;40.11;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:04:53;30.43;26.79;39.98;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:07:25;30.38;26.82;40.23;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:09:56;30.59;26.49;43.92;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:12:28;30.52;26.58;41.93;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:14:59;30.26;26.66;39.98;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:17:30;30.14;26.74;39.87;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:20:02;30.26;26.62;40.37;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:22:34;30.18;26.67;39.06;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:25:06;30.47;26.71;40.37;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:27:38;30.39;26.16;40.85;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:30:10;31.02;26.55;52.67;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:32:42;30.56;26.70;39.65;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:35:13;30.86;26.65;41.09;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:37:44;33.91;26.74;48.35;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:40:16;30.69;26.69;40.29;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:42:47;30.79;26.52;44.09;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:45:19;31.18;26.72;48.04;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:47:50;31.04;26.59;40.03;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:50:22;30.90;26.64;48.76;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:52:53;30.64;26.63;40.61;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:55:25;30.95;26.46;40.84;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T05:57:57;30.93;26.63;40.60;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:00:29;30.99;26.63;51.03;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:03:01;30.65;26.62;42.00;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:05:32;30.56;26.48;41.32;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:08:04;31.30;26.70;50.60;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:10:35;30.42;26.69;40.18;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:13:07;31.27;26.50;46.12;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:15:38;30.94;26.62;43.19;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:18:10;31.24;26.68;46.04;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:20:41;30.74;26.69;42.20;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:23:13;30.47;26.62;40.37;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:25:44;39.87;26.69;67.80;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:28:15;37.02;26.74;57.02;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:30:47;30.50;26.70;41.69;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:33:19;30.55;26.60;44.34;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:35:50;31.68;26.51;45.73;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:38:22;31.51;26.60;49.00;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:40:53;31.96;26.56;59.07;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:43:25;30.29;26.60;40.26;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:45:56;30.36;26.24;40.58;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:48:27;30.43;26.57;40.85;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:51:00;30.48;26.47;42.40;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:53:31;30.73;26.60;48.80;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:56:03;30.61;26.61;50.17;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T06:58:34;30.38;26.19;39.60;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:01:05;30.45;26.39;40.14;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:03:37;31.08;26.57;50.33;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:06:08;32.49;26.14;50.62;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:08:40;30.86;26.82;42.80;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:11:11;30.32;26.64;40.81;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:13:43;30.64;26.72;44.35;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:16:14;31.39;26.57;47.40;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:18:45;32.73;26.56;53.29;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:21:17;33.48;26.74;53.29;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:23:48;32.64;26.70;48.26;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:26:20;32.85;26.67;48.52;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:28:51;30.87;26.55;45.94;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:31:23;52.23;26.89;74.67;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:33:54;53.89;26.80;82.78;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:36:27;33.26;27.32;54.59;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:38:59;33.57;26.67;54.08;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:41:31;53.36;26.57;80.62;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:44:02;55.63;29.07;83.25;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:46:34;56.51;28.33;84.51;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:49:05;52.37;28.95;65.80;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:51:40;53.51;28.76;80.45;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:54:12;52.70;28.63;78.28;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:56:44;50.70;27.97;80.81;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T07:59:15;40.76;28.49;67.92;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:01:47;42.94;28.19;71.47;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:04:18;43.27;27.75;70.15;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:06:49;56.05;28.94;80.32;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:09:21;51.77;28.29;76.27;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:11:52;45.92;29.05;69.24;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:14:24;46.46;30.24;67.15;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:16:55;47.10;29.48;58.86;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:19:27;47.59;29.52;65.94;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:21:58;46.75;29.81;57.02;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:24:29;58.65;31.40;81.07;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:27:01;60.08;32.10;88.56;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:29:32;53.04;36.08;83.79;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:32:04;45.35;32.56;56.23;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:34:36;44.68;29.39;57.56;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:37:07;47.80;35.59;70.09;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:39:38;46.47;34.07;75.88;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:42:11;44.52;30.84;52.10;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:44:45;47.91;34.04;64.31;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:47:17;49.24;29.99;77.07;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:49:48;46.60;29.48;63.05;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:52:20;58.49;29.27;85.05;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:54:52;51.11;33.29;79.02;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:57:25;63.64;30.22;88.86;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T08:59:57;51.34;29.89;74.40;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T09:02:28;44.85;30.14;59.24;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T09:05:00;44.90;33.05;54.50;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T09:07:31;45.68;30.86;67.23;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T09:10:11;44.61;29.69;55.91;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T09:12:43;45.41;32.41;57.70;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T09:15:15;45.35;29.92;59.94;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T09:17:46;55.39;30.37;88.47;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T09:20:18;46.87;29.48;58.26;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T09:22:49;47.38;30.09;59.01;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T09:25:22;45.57;32.79;59.13;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T09:27:56;45.13;33.64;54.21;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T09:30:30;48.46;31.14;74.73;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T09:33:15;51.06;30.22;77.43;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T09:35:55;48.79;32.02;72.29;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T09:38:27;45.31;30.73;59.85;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T09:41:10;45.05;30.27;59.57;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T09:43:43;45.58;29.32;61.58;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T09:46:25;46.11;28.40;61.30;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T09:48:57;46.12;28.58;59.22;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T09:51:28;45.22;35.11;53.49;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T09:57:12;45.13;28.45;58.60;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T09:59:46;45.36;28.48;59.26;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T10:02:19;46.14;28.72;64.24;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T10:04:54;44.89;35.10;53.19;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T10:07:33;48.59;30.33;75.50;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T10:10:07;45.83;30.38;60.56;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T10:12:38;47.10;36.40;69.38;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T10:15:17;44.88;29.58;63.99;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T10:17:48;48.57;32.94;71.55;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T10:20:20;46.45;32.09;67.99;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T10:23:14;52.53;33.74;87.53;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T10:26:05;44.75;35.05;53.55;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T10:29:06;45.51;28.65;59.21;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T10:31:59;45.71;29.74;63.53;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T10:34:46;45.27;35.68;55.40;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T10:37:45;46.00;28.50;59.45;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T10:40:21;46.72;29.01;57.89;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T10:42:59;46.46;28.74;60.37;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T10:45:35;45.45;33.34;69.50;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T10:48:24;45.03;33.12;61.00;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T10:51:14;44.37;30.27;54.00;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T10:53:57;44.68;32.28;52.79;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T10:59:25;45.47;29.90;59.56;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T11:02:22;45.47;29.71;56.96;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T11:04:59;44.85;31.08;52.77;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T11:07:31;44.98;30.62;53.54;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T11:10:04;46.16;35.56;72.96;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T11:12:35;44.54;30.87;55.54;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T11:15:13;55.71;29.99;79.43;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T11:20:22;53.48;30.46;78.47;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T11:22:58;53.10;30.41;76.14;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T11:25:35;53.15;33.37;71.06;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T11:28:18;53.95;31.21;72.85;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T11:30:52;56.06;31.14;82.49;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T11:33:23;53.58;29.89;66.28;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T11:36:03;53.21;33.58;67.39;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T11:38:38;53.55;33.66;70.58;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T11:41:10;53.75;34.94;74.63;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T11:43:42;52.73;33.80;67.19;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T11:46:13;54.51;30.63;76.34;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T11:48:45;50.99;30.74;62.28;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T11:51:25;52.33;29.72;66.65;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T11:54:05;57.35;32.21;80.71;;
53105;Laerm;57900;51.47987684;5.56046873;2022-07-23T11:56:54;54.52;36.23;76.05;;
