sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69613;Laerm;56819;52.382;4.758;2022-07-23T00:00:09;36.73;34.29;39.38;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:00:20;41.66;36.21;47.26;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:00:30;47.60;41.79;51.81;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:00:41;48.44;36.42;53.12;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:00:51;37.18;34.39;42.46;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:01:01;36.27;34.21;38.56;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:01:11;36.68;33.72;40.49;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:01:22;37.53;33.32;42.08;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:01:32;34.17;32.38;36.28;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:01:42;37.63;32.93;41.63;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:01:52;36.18;33.45;40.35;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:02:03;36.76;33.06;42.65;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:02:13;36.75;33.04;40.47;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:02:23;35.68;32.98;37.90;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:02:33;39.15;35.20;44.39;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:02:44;45.30;39.44;49.49;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:02:54;35.93;33.06;43.52;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:03:05;36.07;34.14;38.32;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:03:15;35.29;32.83;39.38;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:03:25;34.06;31.95;39.48;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:03:36;35.59;31.47;44.04;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:03:46;34.78;32.39;40.15;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:03:57;40.22;33.71;43.53;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:04:07;37.83;35.80;40.08;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:04:18;35.30;32.75;37.75;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:04:28;37.06;33.08;40.34;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:04:38;43.51;37.60;48.61;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:04:48;38.18;34.63;47.05;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:04:59;37.04;33.98;39.27;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:05:10;36.65;34.20;38.57;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:05:20;36.77;34.36;38.70;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:05:30;35.72;33.25;38.09;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:05:41;35.48;33.43;38.02;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:05:51;35.10;33.22;38.20;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:06:01;35.44;33.45;37.81;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:06:11;37.28;35.24;39.92;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:06:22;38.31;34.11;45.05;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:06:32;40.85;36.60;44.99;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:06:43;38.32;36.38;40.71;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:06:53;39.19;36.48;41.47;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:07:03;37.36;34.42;39.90;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:07:13;40.23;35.38;43.14;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:07:24;35.99;34.03;38.49;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:07:34;36.52;34.24;39.14;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:07:44;36.25;34.11;38.93;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:07:54;43.15;34.06;49.61;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:08:05;39.77;35.64;43.24;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:08:15;37.14;34.43;39.60;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:08:26;36.31;33.25;44.44;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:08:36;43.29;35.12;48.97;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:08:46;46.12;40.59;50.94;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:08:57;38.46;35.12;43.66;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:09:07;35.38;32.81;37.87;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:09:17;35.10;32.72;38.21;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:09:27;34.71;32.59;36.49;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:09:40;34.41;32.61;36.04;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:09:51;35.69;32.49;40.41;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:10:01;37.93;34.92;41.03;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:10:11;37.32;32.93;41.39;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:10:22;34.81;32.49;37.42;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:10:32;36.01;33.45;40.54;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:10:42;35.64;33.24;38.23;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:10:53;34.50;31.67;36.82;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:11:03;35.02;32.32;39.25;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:11:13;35.80;34.10;38.92;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:11:23;35.64;33.14;39.21;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:11:33;37.88;35.81;40.46;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:11:44;41.03;36.59;45.28;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:11:54;37.00;33.49;41.05;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:12:04;36.11;33.90;38.69;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:12:14;37.73;35.08;41.23;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:12:25;36.54;33.14;39.77;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:12:35;35.72;33.88;38.31;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:12:46;38.58;35.26;42.12;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:12:56;45.87;40.41;51.21;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:13:06;37.17;33.50;45.23;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:13:16;36.30;33.95;39.15;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:13:27;36.22;33.68;38.24;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:13:37;36.17;33.84;38.89;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:13:47;35.82;33.17;38.53;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:13:57;35.60;33.61;37.34;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:14:08;35.48;33.05;38.42;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:14:18;35.61;33.22;39.06;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:14:28;36.38;34.24;38.55;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:14:38;41.25;34.22;50.27;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:14:49;46.41;34.20;52.06;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:14:59;35.32;33.23;37.50;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:15:09;35.58;32.41;40.56;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:15:19;34.97;32.46;37.42;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:15:30;36.07;33.65;39.40;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:15:40;41.11;33.27;45.43;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:15:50;35.00;32.85;37.34;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:16:00;35.72;33.83;37.55;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:16:11;38.19;35.45;41.28;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:16:21;39.42;36.01;43.52;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:16:31;40.89;35.66;46.07;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:16:41;37.87;33.59;42.17;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:16:52;38.53;34.85;42.36;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:17:02;46.06;38.15;53.18;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:17:12;42.37;32.90;51.48;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:17:22;34.40;31.50;36.57;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:17:32;34.38;32.03;38.62;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:17:43;35.01;32.52;38.00;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:17:53;33.94;32.25;35.43;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:18:03;35.04;32.61;37.22;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:18:13;33.62;31.51;37.91;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:18:23;33.03;31.32;35.82;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:18:34;32.80;31.42;36.32;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:18:44;34.18;32.10;37.26;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:18:54;34.08;31.87;41.13;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:19:04;33.65;31.54;35.94;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:19:15;33.48;31.56;37.00;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:19:25;38.01;31.90;41.53;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:19:36;33.59;31.74;36.75;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:19:46;36.11;32.39;40.78;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:19:56;40.60;34.81;44.14;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:20:07;38.24;34.17;40.54;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:20:17;42.03;33.80;48.37;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:20:28;43.44;38.66;47.52;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:20:38;39.04;35.78;42.55;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:20:48;36.99;34.35;39.75;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:20:58;35.73;33.58;38.13;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:21:09;36.56;34.70;38.93;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:21:19;43.17;35.75;46.72;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:21:29;44.53;41.43;47.06;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:21:39;46.92;42.30;52.23;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:21:50;53.48;37.68;59.54;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:22:00;38.65;33.24;44.59;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:22:10;33.71;31.83;37.40;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:22:20;36.09;31.34;43.17;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:22:30;37.74;32.88;45.24;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:22:47;34.28;32.17;36.75;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:22:57;34.86;32.43;37.31;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:23:08;34.95;32.42;38.31;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:23:18;36.35;31.38;41.72;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:23:28;33.81;31.79;35.90;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:23:39;33.13;31.40;34.80;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:23:49;33.36;31.04;36.08;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:23:59;33.21;31.30;35.08;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:24:09;33.37;31.91;35.20;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:24:20;33.27;31.30;36.15;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:24:30;32.69;30.77;34.68;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:24:40;33.41;31.54;35.92;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:24:50;34.03;32.05;36.54;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:25:01;33.42;31.65;35.48;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:25:11;33.99;31.68;36.53;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:25:22;34.51;32.51;36.24;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:25:32;35.84;33.57;37.94;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:25:43;35.76;33.62;38.69;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:25:53;36.54;34.41;38.91;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:26:03;36.64;34.22;38.72;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:26:14;35.83;33.46;41.41;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:26:24;35.49;33.05;38.75;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:26:34;34.57;32.65;36.70;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:26:44;39.14;34.99;42.09;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:26:54;35.78;33.53;40.77;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:27:05;34.73;32.00;37.67;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:27:15;34.42;32.33;37.76;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:27:25;34.38;31.42;42.89;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:27:35;35.38;32.92;40.97;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:27:46;34.49;32.36;36.63;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:27:56;36.29;32.82;39.42;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:28:07;36.39;33.83;40.46;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:28:17;35.37;33.25;41.45;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:28:28;34.54;32.44;38.83;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:28:38;34.98;32.76;44.55;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:28:49;34.31;32.15;39.07;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:28:59;35.36;32.20;37.50;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:29:09;35.46;32.26;39.71;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:29:19;35.69;32.78;38.72;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:29:29;40.84;33.55;54.14;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:29:40;37.23;35.38;39.79;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:29:50;44.17;37.20;50.27;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:30:00;49.70;32.72;56.90;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:30:10;33.97;32.31;36.65;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:30:21;41.85;32.69;47.76;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:30:32;39.98;35.68;44.19;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:30:42;36.80;33.25;39.64;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:30:52;34.21;31.82;36.59;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:31:02;34.18;32.56;36.25;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:31:13;35.12;32.88;41.32;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:31:23;35.62;32.96;38.31;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:31:33;36.78;34.05;41.48;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:31:44;38.49;35.40;43.75;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:31:54;36.78;34.24;40.12;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:32:04;36.14;34.19;37.94;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:32:15;35.47;33.67;37.41;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:32:25;35.31;33.11;37.07;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:32:48;35.78;33.63;38.64;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:32:59;37.44;32.68;40.71;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:33:10;42.02;35.89;46.26;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:33:20;39.66;36.43;42.29;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:33:30;36.98;33.06;41.86;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:33:41;34.18;32.66;36.05;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:33:51;34.45;32.05;39.49;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:34:02;35.09;32.79;39.64;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:34:12;33.89;32.39;35.35;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:34:23;33.88;31.94;35.74;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:34:33;34.58;32.68;37.04;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:34:43;33.71;31.77;36.15;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:34:53;33.88;31.53;36.39;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:35:04;34.07;32.26;36.19;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:35:14;34.02;32.33;36.31;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:35:25;35.24;33.47;38.28;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:35:37;36.34;33.34;38.72;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:35:47;35.36;33.25;38.08;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:35:57;34.91;33.07;36.95;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:36:08;35.14;32.62;37.17;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:36:18;35.38;33.09;37.14;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:36:28;34.17;31.91;37.14;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:36:38;32.88;31.47;34.41;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:36:49;33.22;31.53;35.04;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:36:59;33.41;31.44;35.52;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:37:09;34.52;32.29;36.93;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:37:20;34.38;32.85;36.77;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:37:30;33.82;32.11;35.28;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:37:40;33.28;31.44;35.13;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:37:50;33.53;31.86;35.55;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:38:01;34.86;31.97;37.49;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:38:12;33.43;31.50;35.21;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:38:22;33.44;31.38;35.90;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:38:32;34.68;32.84;36.85;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:38:42;35.10;32.36;38.65;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:38:52;33.60;31.62;35.90;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:39:03;32.94;30.60;36.82;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:39:13;32.00;30.25;34.70;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:39:23;32.48;30.79;34.20;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:39:34;40.50;31.66;45.45;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:39:44;43.36;35.32;49.91;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:39:54;43.18;38.61;47.85;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:40:04;37.53;34.36;42.20;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:40:15;34.98;32.86;37.78;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:40:25;34.89;32.74;40.10;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:40:36;37.05;32.38;54.88;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:40:47;33.92;32.19;36.13;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:40:57;33.74;31.95;37.72;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:41:07;33.88;31.62;48.14;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:41:17;33.83;32.07;35.88;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:41:28;34.11;32.47;36.76;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:41:38;34.46;32.39;36.35;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:41:49;34.18;32.27;36.54;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:41:59;35.13;33.11;36.92;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:42:09;35.86;34.33;37.75;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:42:20;35.68;33.37;38.02;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:42:30;35.30;33.37;37.45;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:42:41;34.50;32.63;36.65;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:42:51;33.89;32.20;38.85;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:43:02;33.65;31.20;35.59;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:43:12;34.51;32.51;36.37;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:43:23;35.25;33.53;37.04;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:43:33;34.50;31.74;37.74;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:43:44;33.54;31.77;35.73;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:43:54;33.65;32.20;35.79;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:44:17;34.08;31.80;36.69;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:44:27;35.23;32.67;39.29;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:44:38;35.75;33.69;37.54;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:44:48;35.80;33.73;37.51;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:44:58;35.40;33.61;37.49;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:45:09;35.42;33.42;37.96;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:45:19;36.14;33.90;39.70;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:45:29;37.47;34.14;44.81;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:45:40;42.31;37.01;46.38;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:45:51;37.49;34.29;40.74;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:46:01;34.95;32.98;37.47;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:46:11;34.18;32.46;35.65;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:46:22;33.97;32.02;35.83;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:46:32;34.46;32.48;37.32;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:46:53;34.80;32.50;39.10;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:47:03;35.32;33.25;38.88;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:47:15;35.55;33.48;38.15;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:47:25;35.84;33.28;38.36;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:47:36;35.85;33.58;38.03;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:47:47;36.56;34.22;39.69;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:47:57;37.59;34.15;42.39;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:48:08;38.53;34.64;41.33;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:48:18;35.83;33.56;38.38;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:48:28;34.74;33.05;36.35;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:48:38;34.91;32.68;39.19;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:48:49;35.31;32.92;38.43;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:48:59;36.01;33.76;38.14;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:49:09;35.17;32.78;36.81;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:49:20;35.62;33.57;38.77;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:49:30;34.85;32.58;36.90;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:49:40;35.20;32.76;37.64;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:49:51;35.49;33.40;37.88;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:50:02;34.96;33.20;36.52;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:50:13;34.72;31.99;41.46;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:50:24;37.48;34.16;40.60;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:50:34;36.35;33.93;40.78;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:50:44;35.49;33.80;37.47;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:50:54;37.01;32.90;40.83;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:51:05;36.23;34.22;38.72;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:51:15;35.52;33.79;37.33;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:51:26;36.49;33.90;40.85;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:51:36;35.34;32.68;38.14;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:51:46;36.72;34.48;39.52;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:51:57;34.95;32.83;37.78;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:52:10;34.94;32.91;36.84;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:52:20;34.50;32.74;36.40;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:52:31;34.24;31.87;38.22;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:52:42;34.77;32.63;37.73;;
69613;Laerm;56819;52.382;4.758;2022-07-23T00:52:52;34.65;31.85;36.34;;
