sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:00:00;17.60;91.18
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:02:26;17.51;91.56
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:04:51;17.39;92.07
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:07:17;17.28;92.47
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:09:43;17.22;92.81
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:12:09;17.15;93.17
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:14:35;17.08;93.17
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:17:00;17.01;93.32
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:19:26;16.98;93.85
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:21:52;16.95;93.89
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:24:18;16.94;93.06
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:26:43;16.91;93.11
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:29:09;16.89;93.66
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:31:35;16.85;94.01
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:34:01;16.79;93.95
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:36:27;16.81;94.33
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:38:53;16.84;93.98
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:41:20;16.81;94.46
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:43:46;16.79;93.91
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:46:12;16.79;94.08
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:48:38;16.79;94.21
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:51:04;16.81;94.00
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:53:29;16.86;93.97
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:55:57;16.79;94.20
71801;HTU21D;59647;55.838;37.292;2022-07-23T00:58:24;16.72;94.62
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:00:50;16.65;94.81
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:03:16;16.60;95.28
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:05:42;16.56;95.52
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:08:08;16.54;95.69
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:10:34;16.51;95.94
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:13:05;16.46;96.72
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:15:33;16.44;96.03
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:17:59;16.45;95.91
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:20:25;16.45;95.84
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:22:53;16.44;95.59
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:25:19;16.47;96.53
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:27:53;16.44;96.16
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:30:20;16.45;96.98
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:32:47;16.47;96.66
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:35:13;16.51;96.36
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:37:39;16.49;96.49
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:40:06;16.58;96.71
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:42:32;16.57;96.81
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:44:58;16.56;96.29
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:47:25;16.56;96.58
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:49:54;16.52;96.99
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:52:42;16.44;97.39
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:55:08;16.43;98.19
71801;HTU21D;59647;55.838;37.292;2022-07-23T01:57:36;16.45;97.73
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:00:03;16.44;97.58
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:02:39;16.42;97.61
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:05:05;16.44;98.26
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:07:31;16.43;97.86
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:09:58;16.43;98.01
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:12:25;16.45;97.95
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:14:51;16.45;98.23
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:17:17;16.45;98.16
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:19:43;16.44;98.52
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:22:08;16.48;98.54
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:24:34;16.51;98.42
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:27:00;16.58;98.24
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:29:26;16.60;98.19
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:31:53;16.64;98.44
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:34:19;16.72;97.90
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:36:45;16.77;98.20
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:39:11;16.88;98.03
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:41:38;16.92;97.97
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:44:04;16.93;98.24
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:46:30;16.96;98.82
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:48:57;16.95;98.58
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:51:23;16.99;98.55
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:53:54;17.07;98.71
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:56:20;17.14;98.23
71801;HTU21D;59647;55.838;37.292;2022-07-23T02:58:46;17.21;98.73
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:01:13;17.28;98.51
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:03:38;17.31;98.83
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:06:05;17.35;99.28
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:08:31;17.41;98.05
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:10:57;17.49;98.12
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:13:23;17.55;98.35
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:15:48;17.60;98.34
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:18:14;17.67;98.47
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:20:40;17.73;98.56
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:23:08;17.80;98.39
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:25:34;17.90;98.39
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:28:00;18.00;98.39
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:30:28;18.10;97.97
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:32:54;18.23;97.84
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:35:20;18.33;97.83
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:38:00;18.43;97.59
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:40:26;18.56;97.79
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:42:52;18.69;97.57
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:45:17;18.84;97.38
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:47:44;18.95;97.25
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:50:10;19.08;97.14
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:52:36;19.18;97.09
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:55:03;19.35;97.05
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:57:29;19.47;96.88
71801;HTU21D;59647;55.838;37.292;2022-07-23T03:59:55;19.62;96.74
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:02:21;19.77;96.36
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:04:47;19.95;96.10
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:07:13;20.11;95.71
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:09:39;20.28;95.39
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:12:07;20.41;94.88
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:14:33;20.55;94.68
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:16:59;20.69;94.49
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:19:26;20.79;94.43
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:21:59;20.93;94.20
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:24:26;21.08;94.04
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:26:52;21.24;93.90
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:29:19;21.40;93.64
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:31:45;21.52;93.49
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:34:11;21.68;93.35
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:36:37;21.84;93.02
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:39:03;21.96;92.82
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:41:29;22.12;92.46
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:43:55;22.24;92.21
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:46:21;22.31;92.14
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:48:50;22.43;91.86
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:51:17;22.55;91.52
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:53:42;22.70;91.22
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:56:09;22.82;91.13
71801;HTU21D;59647;55.838;37.292;2022-07-23T04:58:35;22.97;90.92
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:01:02;23.09;90.54
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:03:32;23.26;90.34
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:05:58;23.39;90.08
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:08:24;23.51;89.71
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:10:53;23.61;89.44
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:13:20;23.74;89.33
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:15:46;23.87;88.66
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:18:12;23.92;88.38
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:20:38;24.03;87.82
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:23:04;24.16;87.89
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:25:30;24.29;87.60
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:27:56;24.38;87.03
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:30:22;24.48;86.74
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:32:51;24.60;86.36
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:35:17;24.68;85.11
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:37:59;24.75;85.51
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:40:25;24.87;84.68
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:42:51;24.98;84.82
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:45:17;25.02;84.13
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:47:48;25.13;82.94
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:50:23;25.23;83.56
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:52:56;25.34;82.87
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:55:22;25.45;82.74
71801;HTU21D;59647;55.838;37.292;2022-07-23T05:57:47;25.57;82.52
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:00:14;25.60;81.84
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:02:39;25.65;81.71
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:05:07;25.76;81.33
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:07:35;25.83;80.99
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:10:03;25.91;79.85
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:12:29;26.06;79.92
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:14:56;26.21;80.13
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:17:22;26.26;78.96
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:19:48;26.30;78.60
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:22:15;26.36;79.18
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:24:41;26.42;78.79
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:27:07;26.55;78.66
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:29:34;26.62;78.57
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:32:00;26.67;77.87
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:34:27;26.64;77.74
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:36:55;26.71;75.49
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:39:21;26.80;77.40
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:41:48;26.97;77.11
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:44:17;27.12;76.73
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:46:43;27.20;76.28
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:49:09;27.24;75.86
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:51:35;27.24;74.99
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:54:02;27.15;74.96
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:56:28;27.15;75.00
71801;HTU21D;59647;55.838;37.292;2022-07-23T06:58:54;27.19;73.91
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:01:20;27.27;72.28
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:03:47;27.30;74.18
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:06:13;27.39;74.12
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:08:39;27.56;73.59
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:11:05;27.69;73.29
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:13:31;27.71;72.27
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:15:57;27.95;72.69
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:18:23;28.25;72.16
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:20:48;28.24;63.10
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:23:14;28.17;71.43
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:25:40;28.12;65.38
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:28:06;28.16;70.62
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:30:32;28.31;70.55
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:32:58;28.56;70.42
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:35:24;28.44;68.92
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:37:50;28.46;69.73
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:40:16;28.56;68.78
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:42:46;28.80;69.40
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:45:12;28.85;68.09
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:47:38;29.08;68.20
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:50:04;29.29;68.39
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:52:30;29.44;66.72
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:54:56;29.44;67.40
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:57:21;29.59;67.25
71801;HTU21D;59647;55.838;37.292;2022-07-23T07:59:47;30.00;67.59
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:02:13;30.38;65.12
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:04:39;30.60;65.73
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:07:04;30.39;65.60
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:09:30;30.40;65.11
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:11:56;30.41;65.09
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:14:22;30.24;65.01
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:16:47;30.04;61.02
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:19:13;30.01;63.85
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:21:39;30.13;63.99
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:24:05;30.03;63.56
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:26:31;30.05;63.33
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:28:56;30.17;62.49
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:31:22;30.30;63.24
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:33:48;30.44;62.95
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:36:14;30.48;62.40
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:38:40;30.71;62.41
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:41:07;30.66;61.72
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:43:33;30.76;60.95
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:46:02;30.92;56.15
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:48:32;31.11;59.45
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:51:00;31.29;59.87
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:53:28;31.57;58.77
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:55:59;31.85;58.39
71801;HTU21D;59647;55.838;37.292;2022-07-23T08:58:27;32.19;59.54
71801;HTU21D;59647;55.838;37.292;2022-07-23T09:00:53;32.48;55.29
71801;HTU21D;59647;55.838;37.292;2022-07-23T09:03:27;32.29;57.48
71801;HTU21D;59647;55.838;37.292;2022-07-23T09:05:54;32.32;58.00
71801;HTU21D;59647;55.838;37.292;2022-07-23T09:08:24;32.52;57.12
71801;HTU21D;59647;55.838;37.292;2022-07-23T09:11:00;32.57;53.67
71801;HTU21D;59647;55.838;37.292;2022-07-23T09:16:04;32.78;57.49
71801;HTU21D;59647;55.838;37.292;2022-07-23T09:18:32;32.90;54.35
71801;HTU21D;59647;55.838;37.292;2022-07-23T09:23:44;32.91;53.93
71801;HTU21D;59647;55.838;37.292;2022-07-23T09:29:03;32.56;54.06
71801;HTU21D;59647;55.838;37.292;2022-07-23T09:31:54;32.75;52.48
71801;HTU21D;59647;55.838;37.292;2022-07-23T09:34:27;33.09;54.53
71801;HTU21D;59647;55.838;37.292;2022-07-23T09:37:08;33.44;54.26
71801;HTU21D;59647;55.838;37.292;2022-07-23T09:39:34;33.41;54.73
71801;HTU21D;59647;55.838;37.292;2022-07-23T09:42:20;32.94;53.03
71801;HTU21D;59647;55.838;37.292;2022-07-23T09:44:55;32.26;55.00
71801;HTU21D;59647;55.838;37.292;2022-07-23T09:47:23;31.82;55.56
71801;HTU21D;59647;55.838;37.292;2022-07-23T09:52:48;31.38;54.91
71801;HTU21D;59647;55.838;37.292;2022-07-23T09:55:16;30.98;55.01
71801;HTU21D;59647;55.838;37.292;2022-07-23T09:57:43;30.67;57.08
71801;HTU21D;59647;55.838;37.292;2022-07-23T10:00:15;30.54;57.29
71801;HTU21D;59647;55.838;37.292;2022-07-23T10:02:41;30.51;57.18
71801;HTU21D;59647;55.838;37.292;2022-07-23T10:05:29;30.41;57.54
71801;HTU21D;59647;55.838;37.292;2022-07-23T10:08:17;30.30;57.60
71801;HTU21D;59647;55.838;37.292;2022-07-23T10:10:50;30.15;58.00
71801;HTU21D;59647;55.838;37.292;2022-07-23T10:13:26;30.03;58.61
71801;HTU21D;59647;55.838;37.292;2022-07-23T10:16:11;30.04;58.84
71801;HTU21D;59647;55.838;37.292;2022-07-23T10:18:37;30.05;58.97
71801;HTU21D;59647;55.838;37.292;2022-07-23T10:21:06;30.12;58.59
71801;HTU21D;59647;55.838;37.292;2022-07-23T10:27:01;30.62;58.28
71801;HTU21D;59647;55.838;37.292;2022-07-23T10:38:23;32.13;54.45
71801;HTU21D;59647;55.838;37.292;2022-07-23T10:40:58;31.97;53.51
71801;HTU21D;59647;55.838;37.292;2022-07-23T10:43:25;31.90;53.18
71801;HTU21D;59647;55.838;37.292;2022-07-23T10:45:51;32.13;54.65
71801;HTU21D;59647;55.838;37.292;2022-07-23T10:48:26;32.44;52.49
71801;HTU21D;59647;55.838;37.292;2022-07-23T10:51:12;32.75;49.34
71801;HTU21D;59647;55.838;37.292;2022-07-23T10:53:55;32.98;52.63
71801;HTU21D;59647;55.838;37.292;2022-07-23T10:56:50;32.89;50.50
71801;HTU21D;59647;55.838;37.292;2022-07-23T10:59:16;32.50;53.22
71801;HTU21D;59647;55.838;37.292;2022-07-23T11:01:42;32.55;53.62
71801;HTU21D;59647;55.838;37.292;2022-07-23T11:04:07;32.38;52.77
71801;HTU21D;59647;55.838;37.292;2022-07-23T11:18:17;33.08;43.66
71801;HTU21D;59647;55.838;37.292;2022-07-23T11:20:22;33.01;49.27
71801;HTU21D;59647;55.838;37.292;2022-07-23T11:27:51;33.78;50.92
71801;HTU21D;59647;55.838;37.292;2022-07-23T11:32:52;34.06;50.37
71801;HTU21D;59647;55.838;37.292;2022-07-23T11:35:27;33.86;47.92
71801;HTU21D;59647;55.838;37.292;2022-07-23T11:37:54;33.77;49.55
71801;HTU21D;59647;55.838;37.292;2022-07-23T11:40:28;33.82;50.13
71801;HTU21D;59647;55.838;37.292;2022-07-23T11:43:11;33.72;47.55
71801;HTU21D;59647;55.838;37.292;2022-07-23T11:45:43;33.71;46.88
71801;HTU21D;59647;55.838;37.292;2022-07-23T11:48:19;33.68;46.43
71801;HTU21D;59647;55.838;37.292;2022-07-23T11:50:45;33.86;49.08
71801;HTU21D;59647;55.838;37.292;2022-07-23T11:53:11;34.01;47.86
71801;HTU21D;59647;55.838;37.292;2022-07-23T11:55:37;34.04;48.09
71801;HTU21D;59647;55.838;37.292;2022-07-23T11:58:03;34.00;45.96
71801;HTU21D;59647;55.838;37.292;2022-07-23T12:00:30;34.11;47.60
71801;HTU21D;59647;55.838;37.292;2022-07-23T12:03:00;34.47;46.24
71801;HTU21D;59647;55.838;37.292;2022-07-23T12:05:30;34.76;45.32
71801;HTU21D;59647;55.838;37.292;2022-07-23T12:07:57;34.83;45.27
71801;HTU21D;59647;55.838;37.292;2022-07-23T12:10:44;34.81;46.09
71801;HTU21D;59647;55.838;37.292;2022-07-23T12:13:16;34.80;43.35
71801;HTU21D;59647;55.838;37.292;2022-07-23T12:15:45;34.68;45.57
71801;HTU21D;59647;55.838;37.292;2022-07-23T12:18:14;34.57;46.96
71801;HTU21D;59647;55.838;37.292;2022-07-23T12:20:44;34.31;47.00
71801;HTU21D;59647;55.838;37.292;2022-07-23T12:23:12;34.01;47.06
71801;HTU21D;59647;55.838;37.292;2022-07-23T12:25:43;33.61;46.47
71801;HTU21D;59647;55.838;37.292;2022-07-23T12:30:51;33.03;47.51
71801;HTU21D;59647;55.838;37.292;2022-07-23T12:35:56;33.42;46.01
71801;HTU21D;59647;55.838;37.292;2022-07-23T12:38:23;33.27;48.03
71801;HTU21D;59647;55.838;37.292;2022-07-23T12:40:57;33.00;46.51
71801;HTU21D;59647;55.838;37.292;2022-07-23T12:43:37;32.85;47.04
71801;HTU21D;59647;55.838;37.292;2022-07-23T12:51:23;32.78;45.92
71801;HTU21D;59647;55.838;37.292;2022-07-23T12:53:49;32.88;48.60
71801;HTU21D;59647;55.838;37.292;2022-07-23T12:56:21;33.12;48.28
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:01:28;33.25;47.25
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:04:12;33.51;45.51
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:06:50;33.43;47.66
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:09:18;33.63;47.41
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:11:45;33.86;46.94
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:14:12;34.03;46.29
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:16:39;33.92;46.00
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:19:06;34.04;46.68
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:21:33;34.19;46.41
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:23:59;34.27;46.48
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:26:25;34.38;45.56
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:28:52;34.33;45.57
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:31:18;34.21;45.76
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:33:43;33.76;45.67
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:36:10;33.37;43.53
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:38:35;32.96;46.25
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:41:01;32.64;45.93
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:43:29;32.48;46.47
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:45:55;32.31;46.96
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:48:21;32.50;47.00
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:50:48;32.88;47.35
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:53:22;33.29;45.91
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:55:50;33.58;45.92
71801;HTU21D;59647;55.838;37.292;2022-07-23T13:58:17;33.58;46.13
71801;HTU21D;59647;55.838;37.292;2022-07-23T14:00:48;33.75;37.63
71801;HTU21D;59647;55.838;37.292;2022-07-23T14:03:15;33.73;44.48
71801;HTU21D;59647;55.838;37.292;2022-07-23T14:05:41;33.99;45.15
71801;HTU21D;59647;55.838;37.292;2022-07-23T14:08:08;34.23;45.10
71801;HTU21D;59647;55.838;37.292;2022-07-23T14:10:34;34.50;44.89
71801;HTU21D;59647;55.838;37.292;2022-07-23T14:12:59;34.60;44.50
71801;HTU21D;59647;55.838;37.292;2022-07-23T14:15:27;34.57;43.16
71801;HTU21D;59647;55.838;37.292;2022-07-23T14:17:53;34.66;43.71
71801;HTU21D;59647;55.838;37.292;2022-07-23T14:20:20;34.85;43.71
71801;HTU21D;59647;55.838;37.292;2022-07-23T14:22:45;34.76;43.90
71801;HTU21D;59647;55.838;37.292;2022-07-23T14:25:12;34.34;43.71
71801;HTU21D;59647;55.838;37.292;2022-07-23T14:27:38;33.93;43.65
71801;HTU21D;59647;55.838;37.292;2022-07-23T14:30:06;33.60;44.19
71801;HTU21D;59647;55.838;37.292;2022-07-23T14:32:32;33.28;44.92
71801;HTU21D;59647;55.838;37.292;2022-07-23T14:35:00;33.06;45.30
71801;HTU21D;59647;55.838;37.292;2022-07-23T14:46:08;32.14;47.26
71801;HTU21D;59647;55.838;37.292;2022-07-23T14:48:34;32.02;47.67
71801;HTU21D;59647;55.838;37.292;2022-07-23T14:51:00;32.03;47.61
71801;HTU21D;59647;55.838;37.292;2022-07-23T14:53:26;31.99;47.66
71801;HTU21D;59647;55.838;37.292;2022-07-23T14:55:52;31.86;47.70
71801;HTU21D;59647;55.838;37.292;2022-07-23T14:58:18;31.75;47.56
71801;HTU21D;59647;55.838;37.292;2022-07-23T15:00:44;31.69;47.75
