sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68188;SDS011;55008;47.514;19.218;2022-07-23T00:00:59;14.45;;;6.40;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:03:29;12.15;;;6.28;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:05:59;14.18;;;6.53;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:08:35;10.93;;;6.22;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:11:04;12.30;;;6.07;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:13:32;14.80;;;6.40;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:16:06;18.08;;;7.00;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:18:35;12.90;;;6.05;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:21:05;13.50;;;6.43;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:23:34;13.40;;;6.05;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:26:04;12.63;;;6.35;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:28:34;13.63;;;6.18;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:31:05;16.55;;;6.18;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:33:33;13.52;;;6.18;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:36:02;14.70;;;6.50;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:38:32;14.73;;;6.60;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:41:00;13.57;;;6.68;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:43:30;15.95;;;6.70;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:46:00;12.65;;;6.70;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:48:30;15.73;;;6.88;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:50:59;13.02;;;6.38;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:53:27;19.70;;;6.78;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:55:59;13.45;;;6.35;;
68188;SDS011;55008;47.514;19.218;2022-07-23T00:58:27;15.73;;;6.50;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:00:57;13.68;;;6.40;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:03:27;15.40;;;6.75;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:06:02;13.48;;;6.90;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:08:32;15.43;;;7.20;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:11:01;12.63;;;6.80;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:13:30;13.57;;;6.95;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:15:58;13.45;;;6.97;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:18:27;13.82;;;6.80;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:20:55;12.07;;;6.72;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:23:29;15.98;;;6.60;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:25:58;12.27;;;6.25;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:28:26;15.45;;;6.97;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:30:55;18.92;;;7.38;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:33:24;15.30;;;6.72;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:35:52;14.75;;;7.00;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:38:21;15.85;;;7.20;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:40:51;17.00;;;7.20;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:43:23;14.98;;;6.75;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:45:55;16.10;;;7.10;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:48:27;16.20;;;7.18;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:50:58;18.83;;;7.67;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:53:27;14.60;;;6.95;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:55:59;13.23;;;7.35;;
68188;SDS011;55008;47.514;19.218;2022-07-23T01:58:29;14.95;;;7.30;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:01:00;13.95;;;7.70;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:03:28;16.35;;;7.60;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:05:57;13.88;;;6.97;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:08:26;13.95;;;7.55;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:10:55;15.10;;;7.10;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:13:27;18.55;;;7.22;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:16:00;15.45;;;7.32;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:18:30;15.40;;;7.25;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:20:59;16.60;;;7.30;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:23:29;14.52;;;6.78;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:25:58;14.15;;;7.38;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:28:31;13.98;;;7.10;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:31:00;14.25;;;7.30;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:33:29;15.00;;;7.35;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:35:57;14.77;;;6.80;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:38:27;15.90;;;7.00;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:40:57;16.15;;;7.07;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:43:25;14.30;;;7.05;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:45:57;14.05;;;7.10;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:48:25;13.52;;;7.28;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:50:54;14.18;;;6.95;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:53:23;16.63;;;7.22;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:55:52;13.98;;;6.85;;
68188;SDS011;55008;47.514;19.218;2022-07-23T02:58:22;16.63;;;7.53;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:00:52;17.80;;;7.22;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:03:21;18.20;;;7.90;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:05:55;15.63;;;7.22;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:08:24;13.55;;;7.18;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:10:53;14.23;;;7.30;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:13:21;13.98;;;7.40;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:15:51;16.52;;;7.38;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:18:23;16.50;;;7.55;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:20:51;20.00;;;9.20;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:23:19;15.48;;;7.85;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:25:48;13.77;;;7.55;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:28:20;19.50;;;7.95;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:30:49;16.02;;;7.63;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:33:18;15.48;;;7.43;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:35:49;15.60;;;7.13;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:38:20;13.70;;;7.63;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:40:49;14.30;;;7.35;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:43:18;12.63;;;7.07;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:45:48;12.90;;;7.22;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:48:17;17.10;;;7.20;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:50:47;15.43;;;7.22;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:53:18;13.18;;;7.20;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:55:46;13.02;;;6.93;;
68188;SDS011;55008;47.514;19.218;2022-07-23T03:58:17;13.98;;;7.25;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:00:46;13.38;;;7.32;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:03:16;17.20;;;7.00;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:05:45;17.45;;;8.02;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:08:16;15.45;;;7.68;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:10:45;16.35;;;7.35;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:13:14;17.23;;;7.45;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:15:42;14.15;;;7.15;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:18:13;15.48;;;7.80;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:20:43;18.08;;;7.90;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:23:16;16.55;;;7.95;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:25:46;15.40;;;8.18;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:28:18;15.52;;;7.40;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:30:47;18.10;;;7.35;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:33:16;14.23;;;7.13;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:35:45;15.35;;;7.80;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:38:17;17.75;;;7.63;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:40:45;14.35;;;7.40;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:43:14;17.23;;;7.18;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:45:42;14.45;;;7.18;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:48:12;17.40;;;7.55;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:50:45;16.75;;;7.55;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:53:13;14.32;;;7.22;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:55:43;17.20;;;7.28;;
68188;SDS011;55008;47.514;19.218;2022-07-23T04:58:12;12.68;;;7.35;;
68188;SDS011;55008;47.514;19.218;2022-07-23T05:00:40;16.05;;;6.80;;
68188;SDS011;55008;47.514;19.218;2022-07-23T05:03:11;15.05;;;7.13;;
68188;SDS011;55008;47.514;19.218;2022-07-23T05:05:42;18.23;;;7.28;;
68188;SDS011;55008;47.514;19.218;2022-07-23T05:08:11;13.00;;;6.82;;
68188;SDS011;55008;47.514;19.218;2022-07-23T05:10:40;15.57;;;6.95;;
68188;SDS011;55008;47.514;19.218;2022-07-23T05:13:10;14.05;;;6.13;;
68188;SDS011;55008;47.514;19.218;2022-07-23T05:15:39;13.68;;;6.65;;
68188;SDS011;55008;47.514;19.218;2022-07-23T05:18:08;16.55;;;7.30;;
68188;SDS011;55008;47.514;19.218;2022-07-23T05:20:39;13.93;;;6.30;;
68188;SDS011;55008;47.514;19.218;2022-07-23T05:25:39;16.77;;;6.40;;
68188;SDS011;55008;47.514;19.218;2022-07-23T05:28:10;12.85;;;6.57;;
68188;SDS011;55008;47.514;19.218;2022-07-23T05:33:11;12.95;;;6.15;;
68188;SDS011;55008;47.514;19.218;2022-07-23T05:35:40;18.00;;;6.53;;
68188;SDS011;55008;47.514;19.218;2022-07-23T05:38:10;13.70;;;6.20;;
68188;SDS011;55008;47.514;19.218;2022-07-23T05:40:41;15.88;;;6.10;;
68188;SDS011;55008;47.514;19.218;2022-07-23T05:43:11;13.85;;;6.18;;
68188;SDS011;55008;47.514;19.218;2022-07-23T05:45:40;11.52;;;5.22;;
68188;SDS011;55008;47.514;19.218;2022-07-23T05:48:08;12.77;;;5.40;;
68188;SDS011;55008;47.514;19.218;2022-07-23T05:50:37;16.10;;;5.65;;
68188;SDS011;55008;47.514;19.218;2022-07-23T05:53:05;13.75;;;5.38;;
68188;SDS011;55008;47.514;19.218;2022-07-23T05:55:34;14.48;;;5.13;;
68188;SDS011;55008;47.514;19.218;2022-07-23T05:58:02;14.82;;;5.18;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:00:32;11.23;;;5.07;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:03:00;12.23;;;5.05;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:05:30;12.10;;;4.75;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:07:59;15.77;;;5.28;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:10:27;13.02;;;4.72;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:12:57;12.95;;;5.03;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:15:28;13.30;;;4.80;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:17:58;13.00;;;4.97;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:20:27;10.82;;;4.90;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:22:55;12.35;;;5.38;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:25:25;12.25;;;5.00;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:27:55;12.68;;;4.82;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:30:23;12.45;;;4.38;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:32:54;11.50;;;4.68;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:35:23;15.00;;;4.43;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:37:53;12.40;;;4.43;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:40:23;13.10;;;4.32;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:42:52;11.98;;;4.40;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:45:24;15.10;;;4.47;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:47:53;14.27;;;4.47;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:50:24;12.13;;;4.50;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:52:52;11.93;;;4.13;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:55:22;10.90;;;4.35;;
68188;SDS011;55008;47.514;19.218;2022-07-23T06:57:51;11.63;;;4.53;;
68188;SDS011;55008;47.514;19.218;2022-07-23T07:02:50;12.35;;;4.80;;
68188;SDS011;55008;47.514;19.218;2022-07-23T07:05:18;12.63;;;4.72;;
68188;SDS011;55008;47.514;19.218;2022-07-23T07:07:50;14.32;;;4.80;;
68188;SDS011;55008;47.514;19.218;2022-07-23T07:10:18;13.60;;;4.60;;
68188;SDS011;55008;47.514;19.218;2022-07-23T07:12:47;13.27;;;4.70;;
68188;SDS011;55008;47.514;19.218;2022-07-23T07:15:18;10.57;;;4.57;;
68188;SDS011;55008;47.514;19.218;2022-07-23T07:17:47;10.90;;;4.38;;
68188;SDS011;55008;47.514;19.218;2022-07-23T07:20:15;14.98;;;4.78;;
68188;SDS011;55008;47.514;19.218;2022-07-23T07:22:44;14.07;;;4.68;;
68188;SDS011;55008;47.514;19.218;2022-07-23T07:25:14;13.73;;;4.80;;
68188;SDS011;55008;47.514;19.218;2022-07-23T07:27:43;14.43;;;4.38;;
68188;SDS011;55008;47.514;19.218;2022-07-23T07:30:12;14.27;;;4.60;;
68188;SDS011;55008;47.514;19.218;2022-07-23T07:35:27;10.52;;;4.45;;
68188;SDS011;55008;47.514;19.218;2022-07-23T07:37:56;10.23;;;4.65;;
68188;SDS011;55008;47.514;19.218;2022-07-23T07:40:27;11.63;;;4.40;;
68188;SDS011;55008;47.514;19.218;2022-07-23T07:42:59;18.35;;;4.93;;
68188;SDS011;55008;47.514;19.218;2022-07-23T07:45:29;13.15;;;4.30;;
68188;SDS011;55008;47.514;19.218;2022-07-23T07:47:58;10.43;;;4.45;;
68188;SDS011;55008;47.514;19.218;2022-07-23T07:50:27;11.65;;;4.45;;
68188;SDS011;55008;47.514;19.218;2022-07-23T07:52:58;9.88;;;4.10;;
68188;SDS011;55008;47.514;19.218;2022-07-23T07:55:28;13.02;;;4.90;;
68188;SDS011;55008;47.514;19.218;2022-07-23T07:57:58;13.45;;;4.60;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:00:28;11.63;;;4.40;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:02:58;10.87;;;4.07;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:05:29;11.43;;;4.05;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:07:58;16.58;;;4.40;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:10:30;10.27;;;4.10;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:12:59;10.98;;;4.25;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:15:29;12.60;;;4.32;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:18:05;11.65;;;4.10;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:20:34;11.37;;;3.77;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:23:06;9.82;;;3.42;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:25:38;10.73;;;3.97;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:28:12;13.63;;;3.88;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:30:43;10.70;;;3.97;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:33:15;11.38;;;3.88;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:35:58;9.35;;;3.80;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:38:27;13.85;;;4.05;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:40:59;9.32;;;3.67;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:43:28;9.52;;;3.80;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:45:59;11.20;;;4.05;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:48:29;12.50;;;4.30;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:50:59;14.63;;;3.85;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:53:29;9.88;;;3.90;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:56:00;12.20;;;3.97;;
68188;SDS011;55008;47.514;19.218;2022-07-23T08:58:30;12.57;;;4.15;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:00:59;10.85;;;3.90;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:03:29;10.52;;;4.20;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:06:01;9.80;;;4.13;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:08:34;10.88;;;4.10;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:11:07;9.20;;;3.80;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:13:37;9.55;;;3.80;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:16:09;9.38;;;4.00;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:18:41;14.23;;;3.90;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:21:12;12.25;;;3.90;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:23:43;9.80;;;4.00;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:26:24;11.73;;;3.93;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:29:02;15.50;;;4.03;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:31:34;9.82;;;3.90;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:34:14;9.65;;;3.95;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:36:46;9.48;;;3.90;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:39:15;8.98;;;3.65;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:41:54;11.88;;;3.78;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:44:24;11.27;;;3.90;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:49:26;10.75;;;4.03;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:51:56;11.40;;;3.80;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:54:28;10.02;;;3.83;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:57:04;8.93;;;3.63;;
68188;SDS011;55008;47.514;19.218;2022-07-23T09:59:36;15.25;;;3.80;;
68188;SDS011;55008;47.514;19.218;2022-07-23T10:02:06;9.17;;;4.07;;
68188;SDS011;55008;47.514;19.218;2022-07-23T10:04:35;11.60;;;3.97;;
68188;SDS011;55008;47.514;19.218;2022-07-23T10:07:05;10.25;;;3.88;;
68188;SDS011;55008;47.514;19.218;2022-07-23T10:09:40;12.25;;;4.13;;
68188;SDS011;55008;47.514;19.218;2022-07-23T10:12:12;11.35;;;3.83;;
68188;SDS011;55008;47.514;19.218;2022-07-23T10:15:00;8.90;;;3.90;;
68188;SDS011;55008;47.514;19.218;2022-07-23T10:17:28;11.38;;;4.10;;
68188;SDS011;55008;47.514;19.218;2022-07-23T10:19:57;11.25;;;4.00;;
68188;SDS011;55008;47.514;19.218;2022-07-23T10:22:26;11.80;;;4.03;;
68188;SDS011;55008;47.514;19.218;2022-07-23T10:25:00;10.80;;;3.50;;
68188;SDS011;55008;47.514;19.218;2022-07-23T10:27:47;13.00;;;3.95;;
68188;SDS011;55008;47.514;19.218;2022-07-23T10:30:26;10.50;;;3.65;;
68188;SDS011;55008;47.514;19.218;2022-07-23T10:33:09;11.00;;;3.63;;
68188;SDS011;55008;47.514;19.218;2022-07-23T10:35:47;8.43;;;3.50;;
68188;SDS011;55008;47.514;19.218;2022-07-23T10:38:20;10.23;;;3.40;;
68188;SDS011;55008;47.514;19.218;2022-07-23T10:40:54;9.88;;;3.20;;
68188;SDS011;55008;47.514;19.218;2022-07-23T10:43:26;10.93;;;3.60;;
68188;SDS011;55008;47.514;19.218;2022-07-23T10:46:20;11.60;;;3.60;;
68188;SDS011;55008;47.514;19.218;2022-07-23T10:54:47;11.05;;;3.80;;
68188;SDS011;55008;47.514;19.218;2022-07-23T10:57:18;13.07;;;3.75;;
68188;SDS011;55008;47.514;19.218;2022-07-23T11:02:52;10.63;;;3.75;;
68188;SDS011;55008;47.514;19.218;2022-07-23T11:05:23;10.82;;;3.80;;
68188;SDS011;55008;47.514;19.218;2022-07-23T11:10:46;10.48;;;4.18;;
68188;SDS011;55008;47.514;19.218;2022-07-23T11:16:21;10.65;;;4.10;;
68188;SDS011;55008;47.514;19.218;2022-07-23T11:19:03;13.00;;;4.35;;
68188;SDS011;55008;47.514;19.218;2022-07-23T11:21:44;12.20;;;4.60;;
68188;SDS011;55008;47.514;19.218;2022-07-23T11:24:15;17.17;;;4.68;;
68188;SDS011;55008;47.514;19.218;2022-07-23T11:32:30;13.18;;;4.80;;
68188;SDS011;55008;47.514;19.218;2022-07-23T11:35:02;12.43;;;4.70;;
68188;SDS011;55008;47.514;19.218;2022-07-23T11:37:46;10.75;;;4.22;;
68188;SDS011;55008;47.514;19.218;2022-07-23T11:40:16;12.55;;;4.60;;
68188;SDS011;55008;47.514;19.218;2022-07-23T11:42:52;10.57;;;4.35;;
68188;SDS011;55008;47.514;19.218;2022-07-23T11:45:22;11.57;;;4.45;;
68188;SDS011;55008;47.514;19.218;2022-07-23T11:47:52;11.38;;;4.43;;
68188;SDS011;55008;47.514;19.218;2022-07-23T11:50:22;12.35;;;4.43;;
68188;SDS011;55008;47.514;19.218;2022-07-23T11:52:53;10.20;;;4.20;;
68188;SDS011;55008;47.514;19.218;2022-07-23T11:55:22;13.18;;;4.45;;
68188;SDS011;55008;47.514;19.218;2022-07-23T11:57:51;11.07;;;4.07;;
68188;SDS011;55008;47.514;19.218;2022-07-23T12:00:23;11.38;;;4.40;;
68188;SDS011;55008;47.514;19.218;2022-07-23T12:02:56;16.90;;;4.70;;
68188;SDS011;55008;47.514;19.218;2022-07-23T12:05:29;13.05;;;4.20;;
68188;SDS011;55008;47.514;19.218;2022-07-23T12:07:59;11.07;;;3.92;;
68188;SDS011;55008;47.514;19.218;2022-07-23T12:10:34;13.73;;;4.32;;
68188;SDS011;55008;47.514;19.218;2022-07-23T12:13:06;10.18;;;4.15;;
68188;SDS011;55008;47.514;19.218;2022-07-23T12:15:39;12.80;;;4.40;;
68188;SDS011;55008;47.514;19.218;2022-07-23T12:18:13;11.25;;;4.40;;
68188;SDS011;55008;47.514;19.218;2022-07-23T12:20:44;9.07;;;4.15;;
68188;SDS011;55008;47.514;19.218;2022-07-23T12:23:16;10.95;;;4.30;;
68188;SDS011;55008;47.514;19.218;2022-07-23T12:25:52;10.32;;;4.05;;
68188;SDS011;55008;47.514;19.218;2022-07-23T12:28:22;8.95;;;4.00;;
68188;SDS011;55008;47.514;19.218;2022-07-23T12:30:56;10.07;;;4.40;;
68188;SDS011;55008;47.514;19.218;2022-07-23T12:36:01;8.85;;;4.07;;
68188;SDS011;55008;47.514;19.218;2022-07-23T12:38:36;9.98;;;4.10;;
68188;SDS011;55008;47.514;19.218;2022-07-23T12:41:05;10.13;;;4.15;;
68188;SDS011;55008;47.514;19.218;2022-07-23T12:43:35;14.90;;;4.80;;
68188;SDS011;55008;47.514;19.218;2022-07-23T12:46:06;11.05;;;4.18;;
68188;SDS011;55008;47.514;19.218;2022-07-23T12:48:38;10.70;;;4.10;;
68188;SDS011;55008;47.514;19.218;2022-07-23T12:51:21;10.18;;;4.10;;
68188;SDS011;55008;47.514;19.218;2022-07-23T12:53:56;10.43;;;4.00;;
68188;SDS011;55008;47.514;19.218;2022-07-23T12:58:56;11.20;;;4.00;;
68188;SDS011;55008;47.514;19.218;2022-07-23T13:01:30;12.07;;;4.07;;
68188;SDS011;55008;47.514;19.218;2022-07-23T13:04:11;10.73;;;4.07;;
68188;SDS011;55008;47.514;19.218;2022-07-23T13:06:42;13.85;;;4.07;;
68188;SDS011;55008;47.514;19.218;2022-07-23T13:09:14;10.25;;;3.92;;
68188;SDS011;55008;47.514;19.218;2022-07-23T13:11:47;10.48;;;4.00;;
68188;SDS011;55008;47.514;19.218;2022-07-23T13:14:17;10.75;;;4.07;;
68188;SDS011;55008;47.514;19.218;2022-07-23T13:16:47;10.02;;;4.13;;
68188;SDS011;55008;47.514;19.218;2022-07-23T13:19:18;10.27;;;4.05;;
68188;SDS011;55008;47.514;19.218;2022-07-23T13:21:50;9.35;;;4.30;;
68188;SDS011;55008;47.514;19.218;2022-07-23T13:24:22;10.95;;;3.90;;
68188;SDS011;55008;47.514;19.218;2022-07-23T13:26:50;12.20;;;4.03;;
68188;SDS011;55008;47.514;19.218;2022-07-23T13:29:19;10.15;;;4.05;;
68188;SDS011;55008;47.514;19.218;2022-07-23T13:31:47;11.55;;;3.70;;
68188;SDS011;55008;47.514;19.218;2022-07-23T13:34:20;12.18;;;3.80;;
68188;SDS011;55008;47.514;19.218;2022-07-23T13:36:53;10.57;;;3.90;;
68188;SDS011;55008;47.514;19.218;2022-07-23T13:39:26;12.10;;;4.20;;
68188;SDS011;55008;47.514;19.218;2022-07-23T13:42:03;9.73;;;3.80;;
68188;SDS011;55008;47.514;19.218;2022-07-23T13:44:34;12.25;;;4.30;;
68188;SDS011;55008;47.514;19.218;2022-07-23T13:47:03;9.13;;;4.00;;
68188;SDS011;55008;47.514;19.218;2022-07-23T13:49:35;11.07;;;3.90;;
68188;SDS011;55008;47.514;19.218;2022-07-23T13:52:07;9.40;;;4.05;;
68188;SDS011;55008;47.514;19.218;2022-07-23T13:54:38;10.63;;;4.15;;
