sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:02:04;72;22;;181;149934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:04:34;67;20;;170;150366
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:07:04;84;24;;211;149989
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:09:34;84;22;;211;149254
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:12:05;75;22;;188;150359
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:14:35;77;21;;196;151333
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:17:05;81;23;;203;149127
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:19:35;77;22;;196;150836
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:22:05;79;23;;199;150357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:24:36;80;22;;202;150146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:27:06;84;23;;211;150215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:29:36;80;22;;201;148951
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:32:06;78;22;;195;149866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:34:36;86;23;;219;151783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:37:06;77;21;;194;149955
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:39:37;77;21;;195;150315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:42:07;79;23;;199;150241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:44:37;83;21;;209;149295
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:47:07;78;22;;198;150637
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:49:37;76;21;;191;150495
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:52:07;75;21;;189;150024
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:54:38;73;20;;184;149199
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:57:08;81;21;;205;151848
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T00:59:39;85;23;;213;149791
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:02:09;81;22;;201;148527
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:04:39;86;23;;220;152219
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:07:09;79;22;;199;150535
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:09:40;84;23;;210;149827
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:12:10;75;20;;187;148999
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:14:40;74;21;;189;151543
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:17:10;77;22;;193;150229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:19:40;78;21;;196;150109
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:22:10;77;21;;193;150004
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:24:40;78;22;;195;148512
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:27:13;66;18;;168;152197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:29:41;82;22;;207;149665
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:32:11;87;22;;218;149663
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:34:41;75;21;;190;150049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:37:11;85;22;;215;150871
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:39:41;73;22;;183;148716
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:42:11;82;22;;209;151614
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:44:41;91;23;;229;150129
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:47:12;89;22;;222;149132
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:49:42;75;23;;191;150845
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:52:12;73;20;;181;148341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:54:42;74;20;;187;151296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:57:12;78;22;;198;150635
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T01:59:43;79;20;;201;150928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:02:13;91;24;;227;149010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:04:43;77;21;;195;150797
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:07:13;84;23;;213;150498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:09:43;73;20;;184;149444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:12:14;86;22;;217;150850
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:14:44;84;22;;210;149359
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:17:14;80;22;;197;147561
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:19:45;82;21;;212;153375
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:22:15;75;21;;189;149462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:24:45;79;22;;198;149576
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:27:15;82;22;;210;152178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:29:46;79;21;;199;150647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:32:16;81;21;;205;150111
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:34:47;81;22;;205;150699
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:37:17;70;20;;172;147295
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:39:48;81;21;;207;152929
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:42:18;77;21;;195;150550
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:44:48;80;21;;200;149972
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:47:18;78;22;;196;150294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:49:50;81;22;;202;149599
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:52:18;74;21;;189;151312
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:54:48;92;24;;230;149846
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:57:18;79;21;;199;150310
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T02:59:48;85;23;;214;150148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:02:19;78;21;;195;149914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:04:50;78;23;;196;150191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:07:20;88;22;;221;150625
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:09:51;76;22;;191;150378
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:12:21;83;23;;210;150406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:14:51;82;22;;208;150910
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:17:22;75;21;;189;150420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:19:52;83;22;;209;149453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:22:22;86;23;;217;150702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:24:56;88;22;;223;150894
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:27:23;78;22;;196;149853
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:29:54;78;21;;193;148451
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:32:24;71;20;;183;152510
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:34:54;83;22;;209;150469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:37:25;74;21;;187;150690
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:39:55;75;22;;188;149697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:42:26;84;22;;212;151167
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:44:55;85;22;;212;149514
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:47:26;70;20;;177;150646
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:49:56;86;22;;216;150141
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:52:26;87;23;;217;148863
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:54:56;79;23;;201;151329
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:57:26;78;21;;196;149741
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T03:59:57;72;20;;182;150280
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:02:28;81;22;;205;151093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:04:59;75;21;;190;150358
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:07:28;84;22;;213;151167
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:09:58;78;21;;195;149965
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:12:29;80;22;;201;149030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:14:59;82;22;;207;150998
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:17:29;81;23;;204;150104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:19:59;80;21;;202;149809
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:22:29;83;22;;208;148924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:24:59;77;23;;197;151546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:27:29;91;23;;229;150096
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:29:59;80;22;;202;149716
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:32:29;77;22;;193;150279
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:34:59;81;22;;204;150194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:37:30;71;20;;176;148538
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:40:00;74;21;;188;150603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:42:30;71;20;;180;151202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:45:00;72;21;;183;150511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:47:31;83;22;;210;150025
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:50:01;80;22;;201;150660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:52:31;92;24;;230;149158
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:55:01;73;20;;185;150594
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T04:57:32;88;23;;222;151031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:00:02;94;24;;236;150076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:02:32;90;25;;225;149462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:05:02;90;23;;227;150470
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:07:32;78;21;;195;149886
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:10:03;83;23;;209;150821
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:12:33;76;21;;193;150710
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:15:03;87;22;;218;149785
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:17:34;81;22;;202;149136
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:20:04;78;21;;198;150897
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:22:35;91;24;;231;151488
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:25:05;83;24;;208;150271
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:27:35;81;20;;205;150704
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:30:06;79;22;;198;150153
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:32:37;81;23;;205;150687
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:35:07;73;21;;185;150670
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:37:38;79;22;;200;150384
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:40:08;81;22;;204;150209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:42:39;79;22;;198;149770
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:45:09;79;21;;201;151117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:47:40;78;22;;196;150633
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:50:11;87;24;;218;150297
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:52:40;72;21;;182;149694
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:55:11;78;22;;198;151283
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T05:57:41;81;22;;206;150839
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:00:12;80;23;;200;148411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:02:42;76;21;;194;152357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:05:12;87;24;;219;149337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:07:42;74;21;;187;150977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:10:12;88;23;;221;149510
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:12:42;83;26;;210;150054
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:15:12;82;22;;206;150571
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:17:43;76;21;;190;148804
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:20:13;80;23;;201;150687
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:22:43;85;24;;216;151108
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:25:13;78;23;;196;149411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:27:43;80;23;;202;150472
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:30:13;85;25;;214;149524
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:32:48;77;22;;195;150308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:35:14;86;24;;217;150891
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:37:45;93;25;;234;150355
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:40:15;74;23;;187;150727
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:42:45;88;25;;223;150395
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:45:15;83;25;;209;150178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:47:46;85;25;;215;150287
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:50:16;78;24;;195;149090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:52:47;86;25;;217;150862
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:55:17;80;24;;204;151378
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T06:57:47;81;23;;202;149601
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:00:17;76;24;;191;149737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:02:47;70;22;;174;147953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:05:18;81;25;;209;153300
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:07:48;88;25;;220;148774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:10:18;84;25;;214;151829
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:12:48;91;27;;229;150290
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:15:18;78;24;;195;149389
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:17:49;80;27;;200;149262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:20:19;68;22;;174;151640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:22:49;78;25;;196;149443
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:25:19;75;24;;190;150254
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:27:55;76;24;;191;149914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:30:21;72;25;;184;151549
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:32:51;77;24;;195;150930
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:35:22;85;27;;213;149349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:37:52;81;25;;205;150120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:40:22;80;27;;203;151277
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:42:53;80;26;;203;150546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:45:23;76;26;;191;150120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:47:54;72;23;;181;150652
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:50:25;83;28;;210;151297
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:52:55;83;26;;209;150444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:55:25;74;26;;186;150133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T07:57:55;84;27;;211;149324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:00:25;89;29;;224;150359
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:02:55;70;24;;177;150082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:05:26;82;27;;203;148416
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:07:56;82;27;;211;152918
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:10:27;73;25;;184;150669
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:12:57;74;25;;188;150501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:15:28;89;28;;223;149849
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:17:58;79;27;;199;149883
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:20:28;80;29;;204;151272
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:22:59;70;25;;177;149657
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:25:32;83;27;;206;148204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:28:00;72;26;;185;152913
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:30:30;83;28;;209;150780
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:33:02;73;27;;184;150894
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:35:32;77;27;;194;150280
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:38:03;84;28;;208;147775
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:40:33;80;27;;206;153098
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:43:06;88;30;;222;150647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:45:37;71;26;;179;150216
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:48:03;83;28;;209;150139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:50:34;88;29;;223;150572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:53:05;71;26;;179;149448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:55:35;80;30;;202;151256
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T08:58:05;74;25;;188;150734
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:00:35;74;28;;187;150255
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:03:06;75;26;;190;150208
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:05:36;74;26;;187;150817
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:08:10;87;30;;217;148302
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:10:46;75;26;;191;152046
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:13:22;77;28;;194;150057
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:15:47;81;27;;200;148093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:18:07;84;28;;215;152455
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:20:37;80;31;;202;150217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:23:07;82;28;;206;150191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:25:38;80;30;;201;149103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:28:08;83;27;;209;150530
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:30:41;80;30;;203;150769
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:33:11;83;28;;208;149881
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:35:52;78;28;;198;150652
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:38:09;76;29;;190;149790
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:40:39;62;24;;158;150744
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:43:10;75;27;;189;150358
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:45:40;97;31;;243;149932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:48:11;70;29;;177;150248
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:50:41;82;30;;207;150560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:53:25;79;27;;196;148831
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:55:41;75;31;;191;150984
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T09:58:13;80;29;;204;151535
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T10:00:42;87;32;;219;150043
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T10:03:12;91;34;;230;151062
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T10:05:44;68;26;;171;150409
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T10:08:14;83;30;;209;151008
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T10:10:46;86;32;;216;149336
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T10:13:20;76;29;;193;151193
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T10:15:46;87;32;;220;151022
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T10:18:16;77;29;;191;148597
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T10:20:47;80;27;;205;151889
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T10:23:22;81;30;;205;150617
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T10:33:30;81;30;;202;149214
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T10:36:03;82;32;;207;150873
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T10:38:24;74;31;;189;151889
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T10:41:00;86;33;;214;149033
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T10:43:21;77;31;;197;151840
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T10:45:52;90;34;;223;148143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T10:48:23;83;33;;210;151634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T10:51:12;80;30;;203;150797
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T10:53:22;76;32;;192;149764
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T10:55:53;79;34;;201;151443
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T10:58:45;74;31;;187;150528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T11:00:53;73;33;;182;149164
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T11:03:28;80;34;;202;151213
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T11:05:55;74;31;;185;149416
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T11:08:25;76;31;;192;151429
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T11:11:07;75;34;;190;150696
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T11:13:26;84;34;;212;149888
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T11:16:05;72;30;;182;150161
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T11:20:56;84;36;;213;152004
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T11:23:57;79;34;;198;150044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T11:25:57;72;31;;183;150781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T11:28:28;73;34;;184;149953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T11:30:57;76;32;;190;149352
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-07-23T11:33:28;82;35;;205;149854
