sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:00:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:00:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:01:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:01:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:02:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:02:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:03:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:03:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:04:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:04:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:05:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:05:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:06:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:06:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:07:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:07:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:08:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:08:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:09:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:10:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:10:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:11:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:11:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:12:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:12:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:13:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:13:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:14:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:14:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:15:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:15:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:16:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:16:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:17:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:17:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:18:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:18:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:19:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:19:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:20:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:20:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:21:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:21:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:22:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:22:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:23:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:24:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:24:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:25:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:25:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:26:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:26:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:27:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:27:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:28:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:28:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:29:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:29:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:30:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:30:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:31:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:31:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:32:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:32:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:33:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:33:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:34:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:34:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:35:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:36:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:36:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:37:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:37:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:38:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:38:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:39:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:39:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:40:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:40:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:41:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:41:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:42:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:42:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:43:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:43:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:44:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:44:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:45:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:45:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:46:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:46:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:47:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:47:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:48:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:48:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:49:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:50:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:50:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:51:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:51:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:52:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:52:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:53:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:53:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:54:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:54:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:55:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:55:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:56:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:56:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:57:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:57:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:58:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:58:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:59:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T00:59:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:00:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:00:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:01:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:01:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:02:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:02:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:03:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:04:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:04:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:05:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:05:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:06:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:06:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:07:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:07:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:08:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:08:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:09:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:09:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:10:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:11:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:11:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:12:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:12:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:13:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:13:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:14:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:14:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:15:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:15:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:16:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:16:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:17:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:17:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:18:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:18:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:19:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:19:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:20:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:20:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:21:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:21:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:22:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:23:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:23:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:24:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:24:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:25:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:25:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:26:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:26:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:27:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:27:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:28:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:28:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:29:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:29:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:30:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:30:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:31:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:31:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:32:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:32:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:33:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:34:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:34:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:35:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:35:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:36:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:36:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:37:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:37:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:38:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:38:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:39:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:39:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:40:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:40:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:41:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:41:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:42:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:42:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:43:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:43:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:44:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:44:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:45:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:45:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:46:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:46:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:47:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:47:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:48:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:48:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:49:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:50:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:50:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:51:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:51:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:52:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:52:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:53:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:53:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:54:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:54:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:55:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:55:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:56:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:56:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:57:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:57:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:58:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:58:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:59:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T01:59:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:00:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:00:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:01:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:01:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:02:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:03:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:03:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:04:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:04:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:05:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:05:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:06:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:06:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:07:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:07:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:08:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:08:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:09:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:09:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:10:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:10:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:11:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:11:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:12:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:12:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:13:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:13:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:14:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:14:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:15:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:15:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:16:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:17:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:17:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:18:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:18:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:19:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:19:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:20:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:20:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:21:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:21:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:22:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:22:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:23:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:23:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:24:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:24:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:25:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:25:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:26:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:26:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:27:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:27:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:28:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:28:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:29:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:29:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:30:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:30:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:31:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:32:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:32:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:33:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:33:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:34:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:34:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:35:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:35:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:36:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:36:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:37:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:37:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:38:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:38:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:39:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:39:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:40:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:40:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:41:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:41:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:42:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:42:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:43:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:43:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:44:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:44:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:45:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:45:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:46:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:47:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:47:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:48:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:48:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:49:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:49:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:50:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:50:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:51:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:51:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:52:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:52:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:53:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:53:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:54:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:54:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:55:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:55:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T02:56:21;23.63
