sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:01:31;94860.19;;;24.86
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:03:59;94862.19;;;24.74
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:06:25;94867.38;;;24.48
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:08:52;94871.38;;;24.59
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:11:19;94879.91;;;24.56
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:13:48;94899.44;;;24.56
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:16:15;94913.19;;;24.50
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:18:42;94927.38;;;24.08
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:21:09;94946.19;;;23.56
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:23:35;94964.47;;;24.00
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:26:02;94986.03;;;23.50
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:28:29;94989.56;;;23.42
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:30:56;94994.56;;;23.27
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:33:23;95021.56;;;23.60
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:35:50;95061.22;;;23.21
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:38:16;95116.25;;;22.83
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:40:43;95123.28;;;22.78
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:43:10;95142.69;;;22.59
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:45:37;95189.75;;;22.16
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:48:04;95202.56;;;21.56
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:50:31;95221.03;;;21.27
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:52:58;95231.06;;;20.69
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:55:24;95207.31;;;20.81
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T00:57:52;95181.28;;;20.56
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:00:19;95164.88;;;21.27
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:02:46;95138.28;;;20.69
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:05:14;95128.13;;;20.93
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:07:42;95136.75;;;21.01
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:10:09;95087.06;;;20.56
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:12:55;95061.53;;;21.22
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:15:22;95066.63;;;21.27
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:17:50;95037.88;;;21.18
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:20:17;94981.31;;;21.49
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:22:44;94951.25;;;21.58
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:25:11;94928.59;;;21.59
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:27:38;94930.09;;;21.52
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:30:05;94932.63;;;21.50
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:32:32;94925.66;;;21.65
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:34:59;94932.00;;;21.69
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:37:26;94926.66;;;21.69
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:39:52;94937.31;;;21.60
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:42:19;94919.03;;;21.66
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:44:47;94930.56;;;21.32
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:47:13;94939.84;;;21.31
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:49:40;94940.94;;;21.45
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:52:07;94927.84;;;21.49
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:54:38;94945.16;;;21.48
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:57:06;94952.78;;;21.51
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T01:59:36;94963.56;;;21.44
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:02:03;94965.00;;;21.45
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:04:30;94996.19;;;21.42
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:06:57;95009.00;;;21.34
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:09:24;95021.03;;;21.25
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:11:50;95018.00;;;21.12
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:14:17;95015.94;;;21.02
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:16:43;95025.84;;;21.10
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:19:10;95019.38;;;21.13
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:21:37;95009.09;;;21.09
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:24:04;95020.88;;;21.06
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:26:31;95031.25;;;21.02
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:29:02;95025.28;;;20.94
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:31:30;95030.31;;;20.90
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:33:57;95025.22;;;20.84
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:36:24;95012.88;;;20.89
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:38:50;94997.31;;;20.77
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:41:17;94980.19;;;20.81
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:43:44;94922.38;;;20.58
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:46:11;94880.75;;;19.78
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:48:37;94845.88;;;19.76
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:51:04;94865.47;;;20.13
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:53:35;94900.28;;;20.23
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:56:02;94919.63;;;20.06
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T02:58:29;94922.66;;;19.60
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:00:55;94932.16;;;19.46
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:03:22;94932.28;;;19.81
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:05:55;94936.13;;;20.12
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:08:21;94923.19;;;20.26
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:10:48;94922.19;;;20.21
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:13:15;94923.53;;;20.30
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:15:41;94928.47;;;20.34
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:18:08;94939.16;;;20.34
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:20:35;94939.31;;;20.36
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:23:02;94935.38;;;20.37
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:25:28;94917.06;;;20.33
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:27:55;94911.22;;;20.35
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:30:22;94903.72;;;20.33
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:32:54;94890.94;;;20.32
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:35:21;94892.91;;;20.31
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:37:48;94892.75;;;20.29
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:40:15;94902.69;;;20.29
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:42:42;94897.03;;;20.24
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:45:10;94908.63;;;20.27
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:47:36;94896.91;;;20.22
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:50:03;94892.28;;;20.23
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:52:30;94902.38;;;20.24
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:54:57;94896.91;;;20.22
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:57:23;94902.63;;;20.19
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T03:59:50;94898.94;;;20.14
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:02:17;94903.03;;;20.15
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:04:44;94900.91;;;20.14
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:07:10;94900.91;;;20.14
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:09:37;94887.06;;;20.08
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:12:07;94881.19;;;20.09
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:14:34;94879.94;;;20.10
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:17:01;94879.06;;;20.08
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:19:28;94867.69;;;20.07
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:21:57;94869.09;;;20.08
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:24:23;94857.38;;;20.04
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:26:50;94856.00;;;20.03
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:29:20;94859.91;;;20.02
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:31:46;94856.38;;;19.99
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:34:13;94857.22;;;20.02
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:36:40;94853.78;;;19.91
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:39:06;94855.16;;;19.75
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:41:33;94860.19;;;19.88
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:44:01;94853.06;;;19.91
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:46:28;94856.13;;;19.87
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:48:55;94862.16;;;19.88
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:51:22;94870.66;;;19.94
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:53:49;94881.47;;;19.96
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:56:16;94888.06;;;19.95
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T04:58:42;94896.22;;;19.97
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:01:09;94910.81;;;19.96
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:03:36;94927.00;;;19.98
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:06:03;94932.34;;;19.98
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:08:29;94943.84;;;19.83
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:10:56;94933.75;;;19.74
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:13:23;94936.81;;;19.70
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:15:49;94917.06;;;19.74
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:18:16;94902.78;;;19.79
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:20:43;94882.16;;;19.79
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:23:10;94856.88;;;19.80
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:25:40;94839.94;;;19.85
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:28:06;94828.56;;;19.85
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:30:33;94839.19;;;19.67
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:33:00;94817.63;;;19.73
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:35:27;94813.22;;;19.26
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:37:53;94815.09;;;19.58
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:40:20;94822.13;;;19.70
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:42:47;94832.22;;;19.72
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:45:13;94831.69;;;19.74
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:47:45;94858.38;;;19.74
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:50:13;94873.13;;;19.75
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:52:42;94944.56;;;19.51
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:55:09;94971.97;;;18.96
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T05:57:36;94966.41;;;19.17
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:00:05;94954.41;;;18.93
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:02:32;94978.09;;;19.29
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:04:59;94967.91;;;19.43
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:07:25;94982.63;;;19.44
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:09:52;94975.31;;;19.52
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:12:19;94989.88;;;19.51
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:14:45;94989.16;;;19.58
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:17:14;94988.59;;;19.60
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:19:41;94994.81;;;19.62
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:22:08;94994.97;;;19.64
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:24:34;94991.75;;;19.66
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:27:01;94989.63;;;19.64
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:29:28;94979.88;;;19.67
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:31:54;94974.53;;;19.67
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:34:21;94963.28;;;19.68
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:36:48;94950.84;;;19.71
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:39:14;94946.91;;;19.72
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:41:41;94939.81;;;19.75
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:44:11;94943.84;;;19.76
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:46:38;94952.59;;;19.76
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:49:05;94957.38;;;19.78
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:51:33;94946.91;;;19.72
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:53:59;94950.81;;;19.79
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:56:26;94950.09;;;19.78
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T06:58:53;94978.53;;;19.83
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:01:20;94991.16;;;19.83
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:03:47;94987.69;;;19.65
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:06:14;94994.44;;;19.66
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:08:41;95001.88;;;19.67
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:11:10;95005.94;;;19.76
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:13:37;95010.94;;;19.72
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:16:04;95004.69;;;19.77
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:18:31;95002.66;;;19.60
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:20:57;95003.25;;;19.76
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:23:24;94993.66;;;19.73
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:25:51;94973.56;;;19.80
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:28:17;94985.25;;;19.84
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:30:44;94986.28;;;19.89
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:33:11;94968.13;;;19.95
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:35:37;94959.75;;;19.98
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:38:04;94957.06;;;19.98
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:40:31;94958.97;;;20.06
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:43:00;94948.78;;;20.12
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:45:28;94946.56;;;20.18
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:47:55;94946.72;;;20.20
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:50:22;94941.38;;;20.20
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:52:49;94926.34;;;20.15
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:55:19;94934.13;;;20.20
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T07:57:46;94949.34;;;20.28
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:00:15;94957.84;;;20.34
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:02:48;94965.69;;;20.32
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:05:22;94973.47;;;20.37
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:07:54;94976.69;;;20.36
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:10:22;94985.50;;;20.46
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:12:51;94988.66;;;20.52
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:15:21;94995.03;;;20.57
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:17:49;94994.50;;;20.58
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:20:18;95013.97;;;20.68
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:22:54;95008.84;;;20.63
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:25:31;95002.72;;;20.70
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:28:00;95000.94;;;20.72
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:30:30;95007.34;;;20.87
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:32:59;95007.84;;;20.93
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:35:38;95002.13;;;20.96
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:38:07;94993.69;;;20.83
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:40:37;95015.88;;;20.93
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:43:11;95018.63;;;20.85
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:45:40;95024.13;;;21.05
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:48:11;95022.38;;;21.17
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:50:42;95027.16;;;21.01
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:53:09;95034.63;;;21.20
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:55:36;95030.06;;;21.13
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T08:58:03;95021.41;;;21.22
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T09:00:31;95029.19;;;21.27
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T09:02:57;95030.06;;;21.30
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T09:05:24;95034.84;;;21.32
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T09:08:11;95027.41;;;21.30
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T09:10:57;95037.84;;;21.36
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T09:16:25;95036.78;;;21.48
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T09:21:28;95034.63;;;21.64
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T09:26:42;95029.44;;;21.66
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T09:29:21;95030.75;;;21.75
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T09:31:54;95030.16;;;21.67
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T09:34:26;95024.28;;;21.78
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T09:36:58;95029.97;;;21.92
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T09:39:33;95021.81;;;21.99
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T09:42:14;95029.47;;;22.03
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T09:44:43;95029.91;;;22.09
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T09:47:10;95020.91;;;22.14
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T09:49:37;95035.56;;;22.23
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T09:52:04;95031.63;;;22.24
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T09:54:34;95040.84;;;22.40
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T09:57:07;95044.06;;;22.39
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T09:59:38;95041.66;;;22.33
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T10:02:09;95038.59;;;22.46
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T10:04:38;95040.16;;;22.49
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T10:07:06;95026.63;;;22.57
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T10:09:36;95027.88;;;22.66
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T10:12:12;95030.31;;;22.71
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T10:14:57;95021.97;;;22.86
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T10:17:24;95027.09;;;22.82
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T10:19:51;95015.91;;;22.76
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T10:22:25;95033.13;;;22.93
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T10:36:02;95016.75;;;23.08
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T10:38:51;95009.72;;;23.03
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T10:41:51;95013.53;;;22.80
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T10:44:20;95008.31;;;22.92
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T10:49:35;95009.41;;;22.99
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T10:54:49;95009.13;;;22.95
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T10:57:22;95007.59;;;22.72
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T11:02:36;95006.75;;;22.89
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T11:05:08;95007.75;;;22.94
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T11:07:36;95012.81;;;23.09
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T11:10:04;95007.16;;;23.14
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T11:12:31;95010.53;;;23.25
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T11:15:11;95015.59;;;23.30
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T11:17:39;95015.75;;;23.23
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T11:20:26;95019.00;;;23.21
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T11:22:58;95015.50;;;22.89
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T11:28:07;95018.00;;;23.26
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T11:30:44;95013.81;;;22.84
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T11:35:49;95016.19;;;23.09
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T11:38:26;95019.84;;;23.04
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T11:40:54;95020.66;;;23.26
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T11:43:21;95013.63;;;23.21
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T11:45:52;95011.94;;;23.06
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T11:48:21;95010.81;;;23.19
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T11:50:49;95002.50;;;23.05
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T11:55:52;95002.09;;;23.09
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T11:58:19;95006.28;;;23.31
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T12:00:46;95012.75;;;23.38
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T12:03:13;94989.13;;;22.96
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T12:05:40;94989.34;;;23.19
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T12:08:09;94986.78;;;23.31
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T12:10:40;94985.34;;;23.39
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T12:13:15;94979.13;;;23.47
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T12:15:46;94984.09;;;23.40
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T12:18:23;94972.84;;;23.23
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T12:21:03;94975.47;;;23.32
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T12:23:30;94968.88;;;23.04
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T12:26:01;94968.44;;;23.27
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T12:28:29;94973.06;;;23.36
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T12:30:58;94972.94;;;23.34
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T12:33:30;94979.69;;;23.35
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T12:36:00;94985.91;;;23.48
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T12:38:29;94997.72;;;23.54
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T12:41:02;94995.28;;;23.27
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T12:43:40;95000.88;;;23.41
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T12:46:15;94996.31;;;23.53
62140;BMP280;48127;48.03704905;10.86144129;2022-07-23T12:51:29;95000.47;;;23.45
