sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72236;BMP280;60146;52.498;13.462;2022-07-23T00:00:11;101487.28;;;20.86
72236;BMP280;60146;52.498;13.462;2022-07-23T00:02:36;101486.50;;;20.86
72236;BMP280;60146;52.498;13.462;2022-07-23T00:05:02;101467.41;;;20.84
72236;BMP280;60146;52.498;13.462;2022-07-23T00:07:28;101472.16;;;20.79
72236;BMP280;60146;52.498;13.462;2022-07-23T00:09:53;101468.72;;;20.78
72236;BMP280;60146;52.498;13.462;2022-07-23T00:12:18;101463.16;;;20.71
72236;BMP280;60146;52.498;13.462;2022-07-23T00:14:44;101458.56;;;20.60
72236;BMP280;60146;52.498;13.462;2022-07-23T00:17:10;101464.50;;;20.65
72236;BMP280;60146;52.498;13.462;2022-07-23T00:19:35;101455.81;;;20.57
72236;BMP280;60146;52.498;13.462;2022-07-23T00:22:00;101457.22;;;20.54
72236;BMP280;60146;52.498;13.462;2022-07-23T00:24:26;101460.91;;;20.50
72236;BMP280;60146;52.498;13.462;2022-07-23T00:26:51;101456.78;;;20.52
72236;BMP280;60146;52.498;13.462;2022-07-23T00:29:16;101452.81;;;20.46
72236;BMP280;60146;52.498;13.462;2022-07-23T00:31:42;101457.78;;;20.48
72236;BMP280;60146;52.498;13.462;2022-07-23T00:34:07;101445.56;;;20.47
72236;BMP280;60146;52.498;13.462;2022-07-23T00:36:32;101450.25;;;20.50
72236;BMP280;60146;52.498;13.462;2022-07-23T00:38:58;101445.00;;;20.53
72236;BMP280;60146;52.498;13.462;2022-07-23T00:41:23;101449.03;;;20.59
72236;BMP280;60146;52.498;13.462;2022-07-23T00:43:48;101446.47;;;20.63
72236;BMP280;60146;52.498;13.462;2022-07-23T00:46:22;101451.78;;;20.63
72236;BMP280;60146;52.498;13.462;2022-07-23T00:48:47;101452.16;;;20.61
72236;BMP280;60146;52.498;13.462;2022-07-23T00:51:15;101456.25;;;20.70
72236;BMP280;60146;52.498;13.462;2022-07-23T00:53:41;101455.38;;;20.66
72236;BMP280;60146;52.498;13.462;2022-07-23T00:56:07;101452.50;;;20.71
72236;BMP280;60146;52.498;13.462;2022-07-23T00:58:35;101446.91;;;20.64
72236;BMP280;60146;52.498;13.462;2022-07-23T01:01:00;101437.38;;;20.63
72236;BMP280;60146;52.498;13.462;2022-07-23T01:03:26;101441.38;;;20.58
72236;BMP280;60146;52.498;13.462;2022-07-23T01:05:51;101457.47;;;20.61
72236;BMP280;60146;52.498;13.462;2022-07-23T01:08:17;101452.72;;;20.66
72236;BMP280;60146;52.498;13.462;2022-07-23T01:10:42;101459.38;;;20.72
72236;BMP280;60146;52.498;13.462;2022-07-23T01:13:09;101463.59;;;20.73
72236;BMP280;60146;52.498;13.462;2022-07-23T01:15:37;101462.19;;;20.76
72236;BMP280;60146;52.498;13.462;2022-07-23T01:18:04;101449.72;;;20.80
72236;BMP280;60146;52.498;13.462;2022-07-23T01:20:30;101460.16;;;20.73
72236;BMP280;60146;52.498;13.462;2022-07-23T01:22:56;101451.50;;;20.76
72236;BMP280;60146;52.498;13.462;2022-07-23T01:25:21;101449.81;;;20.60
72236;BMP280;60146;52.498;13.462;2022-07-23T01:27:47;101443.34;;;20.49
72236;BMP280;60146;52.498;13.462;2022-07-23T01:30:13;101434.25;;;20.38
72236;BMP280;60146;52.498;13.462;2022-07-23T01:32:38;101425.09;;;20.27
72236;BMP280;60146;52.498;13.462;2022-07-23T01:35:04;101425.41;;;20.26
72236;BMP280;60146;52.498;13.462;2022-07-23T01:37:30;101433.94;;;20.20
72236;BMP280;60146;52.498;13.462;2022-07-23T01:39:55;101433.94;;;20.20
72236;BMP280;60146;52.498;13.462;2022-07-23T01:42:20;101429.47;;;20.12
72236;BMP280;60146;52.498;13.462;2022-07-23T01:44:46;101431.19;;;20.08
72236;BMP280;60146;52.498;13.462;2022-07-23T01:47:11;101431.44;;;20.03
72236;BMP280;60146;52.498;13.462;2022-07-23T01:49:37;101429.88;;;20.02
72236;BMP280;60146;52.498;13.462;2022-07-23T01:52:02;101429.41;;;20.00
72236;BMP280;60146;52.498;13.462;2022-07-23T01:54:33;101430.56;;;19.99
72236;BMP280;60146;52.498;13.462;2022-07-23T01:56:59;101428.78;;;20.03
72236;BMP280;60146;52.498;13.462;2022-07-23T01:59:26;101422.22;;;20.01
72236;BMP280;60146;52.498;13.462;2022-07-23T02:01:51;101413.44;;;20.00
72236;BMP280;60146;52.498;13.462;2022-07-23T02:04:18;101416.75;;;19.97
72236;BMP280;60146;52.498;13.462;2022-07-23T02:06:44;101424.41;;;19.99
72236;BMP280;60146;52.498;13.462;2022-07-23T02:09:09;101413.00;;;19.98
72236;BMP280;60146;52.498;13.462;2022-07-23T02:11:35;101426.53;;;20.05
72236;BMP280;60146;52.498;13.462;2022-07-23T02:14:00;101424.97;;;20.04
72236;BMP280;60146;52.498;13.462;2022-07-23T02:16:25;101419.22;;;20.02
72236;BMP280;60146;52.498;13.462;2022-07-23T02:18:50;101428.88;;;20.07
72236;BMP280;60146;52.498;13.462;2022-07-23T02:21:16;101428.00;;;20.03
72236;BMP280;60146;52.498;13.462;2022-07-23T02:23:41;101422.41;;;19.96
72236;BMP280;60146;52.498;13.462;2022-07-23T02:26:06;101422.75;;;19.94
72236;BMP280;60146;52.498;13.462;2022-07-23T02:28:32;101431.06;;;19.93
72236;BMP280;60146;52.498;13.462;2022-07-23T02:30:57;101416.03;;;19.89
72236;BMP280;60146;52.498;13.462;2022-07-23T02:33:22;101419.41;;;19.97
72236;BMP280;60146;52.498;13.462;2022-07-23T02:35:48;101415.41;;;19.91
72236;BMP280;60146;52.498;13.462;2022-07-23T02:38:13;101413.63;;;19.95
72236;BMP280;60146;52.498;13.462;2022-07-23T02:40:38;101424.22;;;19.84
72236;BMP280;60146;52.498;13.462;2022-07-23T02:43:04;101416.44;;;19.79
72236;BMP280;60146;52.498;13.462;2022-07-23T02:45:29;101425.97;;;19.80
72236;BMP280;60146;52.498;13.462;2022-07-23T02:47:54;101423.13;;;19.85
72236;BMP280;60146;52.498;13.462;2022-07-23T02:50:20;101426.19;;;19.75
72236;BMP280;60146;52.498;13.462;2022-07-23T02:52:45;101429.97;;;19.74
72236;BMP280;60146;52.498;13.462;2022-07-23T02:55:10;101419.81;;;19.68
72236;BMP280;60146;52.498;13.462;2022-07-23T02:57:36;101431.63;;;19.58
72236;BMP280;60146;52.498;13.462;2022-07-23T03:00:03;101427.59;;;19.52
72236;BMP280;60146;52.498;13.462;2022-07-23T03:02:29;101426.81;;;19.52
72236;BMP280;60146;52.498;13.462;2022-07-23T03:04:54;101428.91;;;19.47
72236;BMP280;60146;52.498;13.462;2022-07-23T03:07:20;101432.97;;;19.44
72236;BMP280;60146;52.498;13.462;2022-07-23T03:09:45;101424.47;;;19.51
72236;BMP280;60146;52.498;13.462;2022-07-23T03:12:10;101422.03;;;19.46
72236;BMP280;60146;52.498;13.462;2022-07-23T03:14:36;101419.69;;;19.44
72236;BMP280;60146;52.498;13.462;2022-07-23T03:17:01;101427.94;;;19.43
72236;BMP280;60146;52.498;13.462;2022-07-23T03:19:26;101433.16;;;19.39
72236;BMP280;60146;52.498;13.462;2022-07-23T03:21:52;101431.94;;;19.37
72236;BMP280;60146;52.498;13.462;2022-07-23T03:24:17;101414.88;;;19.38
72236;BMP280;60146;52.498;13.462;2022-07-23T03:26:43;101422.25;;;19.33
72236;BMP280;60146;52.498;13.462;2022-07-23T03:29:09;101424.66;;;19.26
72236;BMP280;60146;52.498;13.462;2022-07-23T03:31:34;101432.41;;;19.31
72236;BMP280;60146;52.498;13.462;2022-07-23T03:34:00;101430.81;;;19.18
72236;BMP280;60146;52.498;13.462;2022-07-23T03:36:25;101432.31;;;19.19
72236;BMP280;60146;52.498;13.462;2022-07-23T03:38:51;101442.34;;;19.22
72236;BMP280;60146;52.498;13.462;2022-07-23T03:41:17;101448.78;;;19.13
72236;BMP280;60146;52.498;13.462;2022-07-23T03:43:43;101457.66;;;19.25
72236;BMP280;60146;52.498;13.462;2022-07-23T03:46:08;101460.34;;;19.16
72236;BMP280;60146;52.498;13.462;2022-07-23T03:48:35;101462.34;;;19.19
72236;BMP280;60146;52.498;13.462;2022-07-23T03:51:00;101465.66;;;19.16
72236;BMP280;60146;52.498;13.462;2022-07-23T03:53:26;101458.03;;;19.07
72236;BMP280;60146;52.498;13.462;2022-07-23T03:55:51;101462.50;;;19.14
72236;BMP280;60146;52.498;13.462;2022-07-23T03:58:16;101475.69;;;19.11
72236;BMP280;60146;52.498;13.462;2022-07-23T04:00:42;101471.31;;;19.07
72236;BMP280;60146;52.498;13.462;2022-07-23T04:03:07;101477.56;;;19.11
72236;BMP280;60146;52.498;13.462;2022-07-23T04:05:32;101463.13;;;19.20
72236;BMP280;60146;52.498;13.462;2022-07-23T04:07:58;101467.72;;;19.11
72236;BMP280;60146;52.498;13.462;2022-07-23T04:10:24;101464.91;;;19.08
72236;BMP280;60146;52.498;13.462;2022-07-23T04:12:49;101455.06;;;19.08
72236;BMP280;60146;52.498;13.462;2022-07-23T04:15:14;101447.50;;;19.18
72236;BMP280;60146;52.498;13.462;2022-07-23T04:17:40;101454.69;;;19.26
72236;BMP280;60146;52.498;13.462;2022-07-23T04:20:05;101447.22;;;19.12
72236;BMP280;60146;52.498;13.462;2022-07-23T04:22:31;101450.50;;;19.17
72236;BMP280;60146;52.498;13.462;2022-07-23T04:24:56;101459.25;;;19.17
72236;BMP280;60146;52.498;13.462;2022-07-23T04:27:21;101456.13;;;19.15
72236;BMP280;60146;52.498;13.462;2022-07-23T04:29:47;101451.84;;;19.23
72236;BMP280;60146;52.498;13.462;2022-07-23T04:32:12;101444.66;;;19.23
72236;BMP280;60146;52.498;13.462;2022-07-23T04:34:37;101443.09;;;19.22
72236;BMP280;60146;52.498;13.462;2022-07-23T04:37:03;101438.53;;;19.23
72236;BMP280;60146;52.498;13.462;2022-07-23T04:39:28;101428.56;;;19.20
72236;BMP280;60146;52.498;13.462;2022-07-23T04:41:54;101466.28;;;19.14
72236;BMP280;60146;52.498;13.462;2022-07-23T04:44:19;101465.81;;;19.12
72236;BMP280;60146;52.498;13.462;2022-07-23T04:46:44;101491.22;;;18.93
72236;BMP280;60146;52.498;13.462;2022-07-23T04:49:09;101503.00;;;18.67
72236;BMP280;60146;52.498;13.462;2022-07-23T04:51:35;101505.06;;;18.45
72236;BMP280;60146;52.498;13.462;2022-07-23T04:54:00;101510.84;;;18.22
72236;BMP280;60146;52.498;13.462;2022-07-23T04:56:26;101495.06;;;18.01
72236;BMP280;60146;52.498;13.462;2022-07-23T04:58:51;101509.69;;;17.82
72236;BMP280;60146;52.498;13.462;2022-07-23T05:01:16;101528.66;;;17.59
72236;BMP280;60146;52.498;13.462;2022-07-23T05:03:42;101510.53;;;17.52
72236;BMP280;60146;52.498;13.462;2022-07-23T05:06:07;101500.50;;;17.41
72236;BMP280;60146;52.498;13.462;2022-07-23T05:08:32;101476.34;;;17.43
72236;BMP280;60146;52.498;13.462;2022-07-23T05:10:58;101474.41;;;17.35
72236;BMP280;60146;52.498;13.462;2022-07-23T05:13:23;101495.94;;;17.25
72236;BMP280;60146;52.498;13.462;2022-07-23T05:15:48;101485.50;;;17.28
72236;BMP280;60146;52.498;13.462;2022-07-23T05:18:14;101483.59;;;17.21
72236;BMP280;60146;52.498;13.462;2022-07-23T05:20:39;101489.34;;;17.23
72236;BMP280;60146;52.498;13.462;2022-07-23T05:23:05;101487.34;;;17.20
72236;BMP280;60146;52.498;13.462;2022-07-23T05:25:30;101492.75;;;17.15
72236;BMP280;60146;52.498;13.462;2022-07-23T05:27:55;101481.38;;;17.14
72236;BMP280;60146;52.498;13.462;2022-07-23T05:30:21;101487.34;;;17.20
72236;BMP280;60146;52.498;13.462;2022-07-23T05:32:46;101485.63;;;17.24
72236;BMP280;60146;52.498;13.462;2022-07-23T05:35:12;101482.75;;;17.12
72236;BMP280;60146;52.498;13.462;2022-07-23T05:37:37;101483.38;;;17.09
72236;BMP280;60146;52.498;13.462;2022-07-23T05:40:04;101476.84;;;17.15
72236;BMP280;60146;52.498;13.462;2022-07-23T05:42:31;101492.91;;;17.10
72236;BMP280;60146;52.498;13.462;2022-07-23T05:44:57;101498.06;;;17.15
72236;BMP280;60146;52.498;13.462;2022-07-23T05:47:22;101492.63;;;17.20
72236;BMP280;60146;52.498;13.462;2022-07-23T05:49:48;101492.28;;;17.13
72236;BMP280;60146;52.498;13.462;2022-07-23T05:52:13;101490.09;;;17.15
72236;BMP280;60146;52.498;13.462;2022-07-23T05:54:38;101495.28;;;17.20
72236;BMP280;60146;52.498;13.462;2022-07-23T05:57:04;101519.97;;;17.28
72236;BMP280;60146;52.498;13.462;2022-07-23T05:59:30;101534.03;;;17.37
72236;BMP280;60146;52.498;13.462;2022-07-23T06:01:55;101533.41;;;17.40
72236;BMP280;60146;52.498;13.462;2022-07-23T06:04:21;101525.56;;;17.35
72236;BMP280;60146;52.498;13.462;2022-07-23T06:06:46;101512.19;;;17.40
72236;BMP280;60146;52.498;13.462;2022-07-23T06:09:11;101511.75;;;17.38
72236;BMP280;60146;52.498;13.462;2022-07-23T06:11:39;101506.16;;;17.48
72236;BMP280;60146;52.498;13.462;2022-07-23T06:14:04;101494.28;;;17.37
72236;BMP280;60146;52.498;13.462;2022-07-23T06:16:29;101478.75;;;17.23
72236;BMP280;60146;52.498;13.462;2022-07-23T06:18:55;101490.44;;;17.22
72236;BMP280;60146;52.498;13.462;2022-07-23T06:21:20;101488.44;;;17.27
72236;BMP280;60146;52.498;13.462;2022-07-23T06:23:45;101494.03;;;17.25
72236;BMP280;60146;52.498;13.462;2022-07-23T06:26:10;101496.22;;;17.24
72236;BMP280;60146;52.498;13.462;2022-07-23T06:28:36;101492.16;;;17.18
72236;BMP280;60146;52.498;13.462;2022-07-23T06:31:01;101503.69;;;17.22
72236;BMP280;60146;52.498;13.462;2022-07-23T06:33:26;101509.66;;;17.27
72236;BMP280;60146;52.498;13.462;2022-07-23T06:35:58;101500.50;;;17.11
72236;BMP280;60146;52.498;13.462;2022-07-23T06:38:26;101481.72;;;17.21
72236;BMP280;60146;52.498;13.462;2022-07-23T06:40:52;101457.56;;;17.23
72236;BMP280;60146;52.498;13.462;2022-07-23T06:43:17;101457.81;;;17.13
72236;BMP280;60146;52.498;13.462;2022-07-23T06:45:42;101470.53;;;17.03
72236;BMP280;60146;52.498;13.462;2022-07-23T06:48:08;101472.78;;;17.09
72236;BMP280;60146;52.498;13.462;2022-07-23T06:50:33;101472.78;;;17.09
72236;BMP280;60146;52.498;13.462;2022-07-23T06:52:59;101472.56;;;17.35
72236;BMP280;60146;52.498;13.462;2022-07-23T06:55:25;101476.50;;;17.38
72236;BMP280;60146;52.498;13.462;2022-07-23T06:57:50;101472.47;;;17.48
72236;BMP280;60146;52.498;13.462;2022-07-23T07:00:15;101477.34;;;17.55
72236;BMP280;60146;52.498;13.462;2022-07-23T07:02:40;101474.84;;;17.58
72236;BMP280;60146;52.498;13.462;2022-07-23T07:05:06;101477.50;;;17.66
72236;BMP280;60146;52.498;13.462;2022-07-23T07:07:32;101491.06;;;17.57
72236;BMP280;60146;52.498;13.462;2022-07-23T07:09:58;101478.63;;;17.65
72236;BMP280;60146;52.498;13.462;2022-07-23T07:12:23;101485.69;;;17.40
72236;BMP280;60146;52.498;13.462;2022-07-23T07:14:48;101493.97;;;17.39
72236;BMP280;60146;52.498;13.462;2022-07-23T07:17:13;101510.16;;;17.29
72236;BMP280;60146;52.498;13.462;2022-07-23T07:19:40;101523.44;;;17.37
72236;BMP280;60146;52.498;13.462;2022-07-23T07:22:05;101527.94;;;17.37
72236;BMP280;60146;52.498;13.462;2022-07-23T07:24:31;101522.47;;;17.33
72236;BMP280;60146;52.498;13.462;2022-07-23T07:26:56;101532.19;;;17.46
72236;BMP280;60146;52.498;13.462;2022-07-23T07:29:22;101527.06;;;17.49
72236;BMP280;60146;52.498;13.462;2022-07-23T07:31:47;101516.69;;;17.69
72236;BMP280;60146;52.498;13.462;2022-07-23T07:34:39;101516.44;;;17.96
72236;BMP280;60146;52.498;13.462;2022-07-23T07:37:07;101505.84;;;18.12
72236;BMP280;60146;52.498;13.462;2022-07-23T07:39:32;101509.59;;;18.28
72236;BMP280;60146;52.498;13.462;2022-07-23T07:41:57;101512.25;;;18.44
72236;BMP280;60146;52.498;13.462;2022-07-23T07:44:23;101501.75;;;18.56
72236;BMP280;60146;52.498;13.462;2022-07-23T07:46:48;101491.03;;;19.06
72236;BMP280;60146;52.498;13.462;2022-07-23T07:49:13;101494.28;;;19.11
72236;BMP280;60146;52.498;13.462;2022-07-23T07:51:39;101488.81;;;19.16
72236;BMP280;60146;52.498;13.462;2022-07-23T07:54:04;101479.31;;;19.35
72236;BMP280;60146;52.498;13.462;2022-07-23T07:56:29;101482.09;;;19.47
72236;BMP280;60146;52.498;13.462;2022-07-23T07:58:55;101474.81;;;19.55
72236;BMP280;60146;52.498;13.462;2022-07-23T08:01:21;101472.91;;;19.64
72236;BMP280;60146;52.498;13.462;2022-07-23T08:03:46;101472.13;;;19.84
72236;BMP280;60146;52.498;13.462;2022-07-23T08:06:11;101463.22;;;20.20
72236;BMP280;60146;52.498;13.462;2022-07-23T08:08:37;101459.09;;;20.42
72236;BMP280;60146;52.498;13.462;2022-07-23T08:11:02;101460.19;;;20.41
72236;BMP280;60146;52.498;13.462;2022-07-23T08:13:28;101465.91;;;20.63
72236;BMP280;60146;52.498;13.462;2022-07-23T08:15:53;101473.13;;;20.63
72236;BMP280;60146;52.498;13.462;2022-07-23T08:18:19;101466.72;;;20.87
72236;BMP280;60146;52.498;13.462;2022-07-23T08:20:44;101462.09;;;21.19
72236;BMP280;60146;52.498;13.462;2022-07-23T08:23:10;101465.28;;;21.59
72236;BMP280;60146;52.498;13.462;2022-07-23T08:25:42;101455.41;;;22.02
72236;BMP280;60146;52.498;13.462;2022-07-23T08:28:12;101460.41;;;22.30
72236;BMP280;60146;52.498;13.462;2022-07-23T08:30:40;101455.75;;;22.27
72236;BMP280;60146;52.498;13.462;2022-07-23T08:33:08;101458.28;;;22.50
72236;BMP280;60146;52.498;13.462;2022-07-23T08:35:38;101455.06;;;22.90
72236;BMP280;60146;52.498;13.462;2022-07-23T08:38:06;101460.88;;;22.92
72236;BMP280;60146;52.498;13.462;2022-07-23T08:40:35;101458.31;;;23.29
72236;BMP280;60146;52.498;13.462;2022-07-23T08:43:05;101453.09;;;23.36
72236;BMP280;60146;52.498;13.462;2022-07-23T08:45:35;101463.78;;;23.36
72236;BMP280;60146;52.498;13.462;2022-07-23T08:48:01;101464.66;;;23.40
72236;BMP280;60146;52.498;13.462;2022-07-23T08:50:28;101481.34;;;23.34
72236;BMP280;60146;52.498;13.462;2022-07-23T08:52:54;101486.38;;;23.72
72236;BMP280;60146;52.498;13.462;2022-07-23T08:55:21;101458.91;;;24.34
72236;BMP280;60146;52.498;13.462;2022-07-23T08:57:51;101453.53;;;24.81
72236;BMP280;60146;52.498;13.462;2022-07-23T09:00:18;101446.75;;;25.16
72236;BMP280;60146;52.498;13.462;2022-07-23T09:02:45;101452.44;;;26.07
72236;BMP280;60146;52.498;13.462;2022-07-23T09:05:11;101463.34;;;26.70
72236;BMP280;60146;52.498;13.462;2022-07-23T09:08:03;101462.06;;;27.06
72236;BMP280;60146;52.498;13.462;2022-07-23T09:10:23;101457.31;;;27.86
72236;BMP280;60146;52.498;13.462;2022-07-23T09:12:48;101464.25;;;27.94
72236;BMP280;60146;52.498;13.462;2022-07-23T09:15:14;101462.72;;;27.96
72236;BMP280;60146;52.498;13.462;2022-07-23T09:17:42;101458.91;;;28.55
72236;BMP280;60146;52.498;13.462;2022-07-23T09:20:12;101450.38;;;28.64
72236;BMP280;60146;52.498;13.462;2022-07-23T09:22:38;101442.13;;;29.01
72236;BMP280;60146;52.498;13.462;2022-07-23T09:25:24;101453.88;;;30.04
72236;BMP280;60146;52.498;13.462;2022-07-23T09:27:57;101463.63;;;30.70
72236;BMP280;60146;52.498;13.462;2022-07-23T09:30:26;101461.25;;;30.43
72236;BMP280;60146;52.498;13.462;2022-07-23T09:33:12;101464.59;;;29.65
72236;BMP280;60146;52.498;13.462;2022-07-23T09:35:52;101463.72;;;29.21
72236;BMP280;60146;52.498;13.462;2022-07-23T09:38:20;101474.66;;;28.74
72236;BMP280;60146;52.498;13.462;2022-07-23T09:41:08;101466.97;;;28.01
72236;BMP280;60146;52.498;13.462;2022-07-23T09:43:33;101467.59;;;27.40
72236;BMP280;60146;52.498;13.462;2022-07-23T09:46:18;101471.78;;;26.65
72236;BMP280;60146;52.498;13.462;2022-07-23T09:48:45;101471.09;;;27.47
72236;BMP280;60146;52.498;13.462;2022-07-23T09:51:11;101470.41;;;28.63
72236;BMP280;60146;52.498;13.462;2022-07-23T09:53:36;101468.69;;;29.19
72236;BMP280;60146;52.498;13.462;2022-07-23T09:56:02;101472.06;;;29.44
72236;BMP280;60146;52.498;13.462;2022-07-23T09:58:33;101472.66;;;29.75
72236;BMP280;60146;52.498;13.462;2022-07-23T10:01:57;101481.22;;;30.91
72236;BMP280;60146;52.498;13.462;2022-07-23T10:04:32;101483.13;;;31.97
72236;BMP280;60146;52.498;13.462;2022-07-23T10:07:03;101485.41;;;33.00
72236;BMP280;60146;52.498;13.462;2022-07-23T10:09:34;101492.66;;;33.56
72236;BMP280;60146;52.498;13.462;2022-07-23T10:12:03;101487.09;;;34.34
72236;BMP280;60146;52.498;13.462;2022-07-23T10:14:38;101476.63;;;34.60
72236;BMP280;60146;52.498;13.462;2022-07-23T10:17:04;101479.47;;;34.29
72236;BMP280;60146;52.498;13.462;2022-07-23T10:19:37;101473.50;;;34.98
72236;BMP280;60146;52.498;13.462;2022-07-23T10:22:29;101480.22;;;34.02
72236;BMP280;60146;52.498;13.462;2022-07-23T10:28:12;101487.31;;;33.19
72236;BMP280;60146;52.498;13.462;2022-07-23T10:31:00;101491.06;;;32.71
72236;BMP280;60146;52.498;13.462;2022-07-23T10:38:58;101488.91;;;34.52
72236;BMP280;60146;52.498;13.462;2022-07-23T10:41:33;101489.13;;;34.46
72236;BMP280;60146;52.498;13.462;2022-07-23T10:44:20;101495.28;;;33.60
72236;BMP280;60146;52.498;13.462;2022-07-23T10:49:43;101491.16;;;33.02
72236;BMP280;60146;52.498;13.462;2022-07-23T10:52:20;101498.03;;;32.72
72236;BMP280;60146;52.498;13.462;2022-07-23T10:57:50;101493.47;;;31.83
72236;BMP280;60146;52.498;13.462;2022-07-23T11:00:20;101495.28;;;31.89
72236;BMP280;60146;52.498;13.462;2022-07-23T11:02:47;101504.78;;;31.53
72236;BMP280;60146;52.498;13.462;2022-07-23T11:05:15;101497.38;;;31.56
72236;BMP280;60146;52.498;13.462;2022-07-23T11:10:38;101497.53;;;34.51
72236;BMP280;60146;52.498;13.462;2022-07-23T11:13:59;101485.75;;;34.26
72236;BMP280;60146;52.498;13.462;2022-07-23T11:16:21;101496.06;;;32.54
72236;BMP280;60146;52.498;13.462;2022-07-23T11:19:06;101487.13;;;33.60
72236;BMP280;60146;52.498;13.462;2022-07-23T11:24:11;101474.72;;;35.79
72236;BMP280;60146;52.498;13.462;2022-07-23T11:32:30;101474.19;;;38.54
72236;BMP280;60146;52.498;13.462;2022-07-23T11:35:43;101474.06;;;37.26
72236;BMP280;60146;52.498;13.462;2022-07-23T11:38:17;101471.19;;;35.45
72236;BMP280;60146;52.498;13.462;2022-07-23T11:40:45;101469.75;;;33.70
72236;BMP280;60146;52.498;13.462;2022-07-23T11:43:11;101465.94;;;35.38
72236;BMP280;60146;52.498;13.462;2022-07-23T11:45:40;101477.00;;;36.34
72236;BMP280;60146;52.498;13.462;2022-07-23T11:48:09;101466.25;;;37.45
72236;BMP280;60146;52.498;13.462;2022-07-23T11:50:40;101459.25;;;37.71
72236;BMP280;60146;52.498;13.462;2022-07-23T11:53:06;101464.25;;;37.63
72236;BMP280;60146;52.498;13.462;2022-07-23T11:55:31;101463.34;;;37.49
72236;BMP280;60146;52.498;13.462;2022-07-23T11:57:57;101454.81;;;37.73
72236;BMP280;60146;52.498;13.462;2022-07-23T12:00:25;101453.69;;;36.00
72236;BMP280;60146;52.498;13.462;2022-07-23T12:02:52;101455.84;;;35.15
72236;BMP280;60146;52.498;13.462;2022-07-23T12:05:20;101450.44;;;35.60
72236;BMP280;60146;52.498;13.462;2022-07-23T12:07:51;101452.78;;;35.49
72236;BMP280;60146;52.498;13.462;2022-07-23T12:10:18;101458.00;;;35.19
72236;BMP280;60146;52.498;13.462;2022-07-23T12:12:45;101458.91;;;34.40
72236;BMP280;60146;52.498;13.462;2022-07-23T12:15:13;101460.16;;;33.34
72236;BMP280;60146;52.498;13.462;2022-07-23T12:17:42;101458.31;;;32.40
72236;BMP280;60146;52.498;13.462;2022-07-23T12:20:10;101459.69;;;32.67
72236;BMP280;60146;52.498;13.462;2022-07-23T12:22:40;101448.38;;;33.06
72236;BMP280;60146;52.498;13.462;2022-07-23T12:25:11;101446.72;;;33.27
72236;BMP280;60146;52.498;13.462;2022-07-23T12:27:37;101456.75;;;33.77
72236;BMP280;60146;52.498;13.462;2022-07-23T12:30:23;101457.13;;;35.10
72236;BMP280;60146;52.498;13.462;2022-07-23T12:32:51;101452.03;;;36.44
72236;BMP280;60146;52.498;13.462;2022-07-23T12:35:17;101454.06;;;36.11
72236;BMP280;60146;52.498;13.462;2022-07-23T12:37:44;101448.13;;;37.39
72236;BMP280;60146;52.498;13.462;2022-07-23T12:40:24;101454.25;;;36.37
72236;BMP280;60146;52.498;13.462;2022-07-23T12:42:55;101460.81;;;34.80
72236;BMP280;60146;52.498;13.462;2022-07-23T12:45:21;101455.16;;;34.07
72236;BMP280;60146;52.498;13.462;2022-07-23T12:53:17;101457.88;;;31.78
72236;BMP280;60146;52.498;13.462;2022-07-23T12:55:44;101463.22;;;31.04
72236;BMP280;60146;52.498;13.462;2022-07-23T12:58:15;101464.88;;;30.26
72236;BMP280;60146;52.498;13.462;2022-07-23T13:00:52;101456.63;;;29.97
72236;BMP280;60146;52.498;13.462;2022-07-23T13:03:44;101459.09;;;30.24
72236;BMP280;60146;52.498;13.462;2022-07-23T13:06:19;101452.94;;;30.20
72236;BMP280;60146;52.498;13.462;2022-07-23T13:08:44;101458.72;;;30.22
72236;BMP280;60146;52.498;13.462;2022-07-23T13:11:10;101455.00;;;30.10
72236;BMP280;60146;52.498;13.462;2022-07-23T13:13:35;101459.66;;;30.06
72236;BMP280;60146;52.498;13.462;2022-07-23T13:16:02;101465.94;;;30.75
72236;BMP280;60146;52.498;13.462;2022-07-23T13:18:27;101451.66;;;30.71
72236;BMP280;60146;52.498;13.462;2022-07-23T13:20:53;101460.06;;;30.80
72236;BMP280;60146;52.498;13.462;2022-07-23T13:23:19;101457.72;;;30.82
72236;BMP280;60146;52.498;13.462;2022-07-23T13:25:45;101453.03;;;32.71
72236;BMP280;60146;52.498;13.462;2022-07-23T13:28:11;101446.06;;;33.04
72236;BMP280;60146;52.498;13.462;2022-07-23T13:30:37;101449.03;;;31.96
72236;BMP280;60146;52.498;13.462;2022-07-23T13:33:03;101436.13;;;31.81
72236;BMP280;60146;52.498;13.462;2022-07-23T13:35:29;101453.38;;;31.17
72236;BMP280;60146;52.498;13.462;2022-07-23T13:37:54;101449.59;;;30.82
72236;BMP280;60146;52.498;13.462;2022-07-23T13:40:20;101437.53;;;31.41
72236;BMP280;60146;52.498;13.462;2022-07-23T13:42:46;101449.38;;;30.99
72236;BMP280;60146;52.498;13.462;2022-07-23T13:45:11;101444.94;;;30.82
72236;BMP280;60146;52.498;13.462;2022-07-23T13:47:36;101455.31;;;30.54
