sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36105;SDS011;22159;55.736;38.048;2022-07-23T00:01:20;4.60;;;4.20;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:03:46;4.70;;;4.30;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:06:12;5.85;;;5.18;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:08:38;5.63;;;4.45;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:11:04;4.93;;;4.43;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:13:31;5.22;;;4.72;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:15:57;5.57;;;4.55;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:18:23;5.18;;;4.22;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:20:49;4.60;;;4.20;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:23:15;4.43;;;4.03;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:25:41;4.28;;;3.88;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:28:08;4.95;;;3.90;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:30:34;5.65;;;4.30;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:33:01;5.65;;;4.45;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:35:28;4.55;;;4.15;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:37:55;4.80;;;4.40;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:40:21;4.55;;;4.15;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:42:48;5.93;;;4.70;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:45:14;5.28;;;4.32;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:47:40;6.10;;;4.55;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:50:07;5.85;;;4.32;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:52:34;4.47;;;4.07;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:55:01;4.72;;;4.32;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:57:27;4.30;;;3.90;;
36105;SDS011;22159;55.736;38.048;2022-07-23T00:59:53;5.10;;;4.60;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:02:19;4.75;;;4.35;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:04:45;4.50;;;4.10;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:07:11;4.38;;;3.97;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:09:37;4.03;;;3.70;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:12:04;4.30;;;3.90;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:14:30;4.50;;;4.10;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:16:56;4.43;;;4.03;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:19:22;6.32;;;4.28;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:21:51;3.97;;;3.67;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:24:19;5.40;;;4.25;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:26:46;4.00;;;3.70;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:29:13;4.43;;;4.03;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:31:39;4.32;;;3.78;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:34:05;4.47;;;3.58;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:36:32;3.80;;;3.35;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:38:58;4.50;;;4.10;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:41:24;4.60;;;4.03;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:43:50;5.25;;;4.45;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:46:17;6.00;;;4.22;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:48:43;5.50;;;5.00;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:51:09;5.75;;;5.05;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:53:35;6.50;;;5.25;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:56:01;6.15;;;5.65;;
36105;SDS011;22159;55.736;38.048;2022-07-23T01:58:28;5.45;;;5.05;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:00:54;6.18;;;5.55;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:03:21;5.97;;;5.35;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:05:47;6.47;;;5.97;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:08:13;6.00;;;5.05;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:10:39;6.13;;;5.63;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:13:05;6.05;;;5.35;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:15:32;5.30;;;4.85;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:17:58;5.47;;;4.97;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:20:24;5.65;;;5.07;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:22:50;6.93;;;5.10;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:25:16;5.10;;;4.70;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:27:42;6.25;;;5.03;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:30:08;6.05;;;5.45;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:32:35;5.53;;;5.00;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:35:01;6.30;;;5.80;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:37:27;6.45;;;5.78;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:39:53;6.75;;;6.05;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:42:20;7.10;;;6.50;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:44:46;8.20;;;6.63;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:47:12;7.20;;;6.60;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:49:38;7.75;;;6.90;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:52:04;7.00;;;6.40;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:54:30;6.60;;;5.93;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:56:56;6.65;;;6.05;;
36105;SDS011;22159;55.736;38.048;2022-07-23T02:59:22;9.35;;;6.45;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:01:48;7.70;;;5.78;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:04:14;6.82;;;6.07;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:06:40;6.53;;;5.93;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:09:06;6.10;;;5.50;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:11:32;5.75;;;5.25;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:13:58;7.00;;;5.80;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:16:24;6.22;;;5.68;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:18:51;5.95;;;5.30;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:21:17;5.78;;;5.18;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:23:43;6.10;;;5.60;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:26:09;6.05;;;5.40;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:28:35;5.72;;;5.22;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:31:01;5.75;;;5.25;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:33:27;7.32;;;5.30;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:35:53;6.20;;;4.95;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:38:19;5.15;;;4.65;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:40:45;5.97;;;5.15;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:43:11;5.18;;;4.72;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:45:37;5.72;;;5.22;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:48:03;5.70;;;5.10;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:50:29;5.60;;;5.10;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:52:55;5.28;;;4.78;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:55:21;5.00;;;4.60;;
36105;SDS011;22159;55.736;38.048;2022-07-23T03:57:47;6.18;;;4.18;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:00:13;5.28;;;4.75;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:02:40;4.70;;;4.30;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:05:06;4.90;;;4.45;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:07:32;5.07;;;4.40;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:09:58;4.68;;;4.30;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:12:24;4.88;;;4.47;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:14:50;4.75;;;4.35;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:17:16;4.70;;;4.30;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:19:42;5.30;;;4.80;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:22:11;5.10;;;4.70;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:24:38;4.25;;;3.90;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:27:04;5.03;;;4.63;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:29:31;4.80;;;4.40;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:31:57;4.22;;;3.88;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:34:23;4.40;;;4.07;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:36:51;4.95;;;4.55;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:39:17;5.00;;;4.13;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:41:43;4.45;;;4.05;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:44:10;4.63;;;4.20;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:46:36;4.50;;;4.10;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:49:02;4.25;;;3.95;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:51:28;4.10;;;3.80;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:53:54;4.57;;;4.10;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:56:20;4.20;;;3.80;;
36105;SDS011;22159;55.736;38.048;2022-07-23T04:58:46;4.22;;;3.63;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:01:12;4.85;;;3.75;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:03:38;4.40;;;3.63;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:06:04;4.07;;;3.75;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:08:30;4.60;;;4.10;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:10:56;3.80;;;3.50;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:13:22;4.15;;;3.85;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:15:48;3.90;;;3.53;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:18:14;5.20;;;3.85;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:20:40;3.80;;;3.33;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:23:06;4.93;;;3.42;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:25:33;4.03;;;3.60;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:27:59;3.80;;;3.50;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:30:25;4.18;;;3.80;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:32:51;3.78;;;3.47;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:35:17;3.70;;;3.40;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:37:43;4.00;;;3.70;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:40:09;3.78;;;3.47;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:42:39;3.83;;;3.53;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:45:05;4.30;;;3.38;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:47:42;4.20;;;3.80;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:50:08;4.80;;;3.03;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:52:34;3.78;;;3.47;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:55:00;3.58;;;3.25;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:57:26;4.13;;;3.72;;
36105;SDS011;22159;55.736;38.048;2022-07-23T05:59:52;3.83;;;3.40;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:02:18;3.92;;;3.60;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:04:44;3.30;;;2.90;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:07:11;3.42;;;3.20;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:09:37;4.47;;;3.50;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:12:03;3.53;;;3.22;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:14:29;3.78;;;2.70;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:16:55;3.58;;;3.10;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:19:21;3.75;;;3.30;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:21:47;3.65;;;3.22;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:24:13;3.15;;;2.90;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:26:39;3.20;;;2.97;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:29:05;3.50;;;3.20;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:31:31;3.42;;;3.13;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:33:57;3.20;;;2.90;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:36:23;3.50;;;3.20;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:38:49;4.13;;;3.67;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:41:15;3.25;;;3.00;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:43:41;3.35;;;3.05;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:46:07;3.28;;;3.00;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:48:33;5.57;;;3.05;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:51:01;3.05;;;2.83;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:53:27;3.63;;;3.33;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:55:53;3.20;;;3.00;;
36105;SDS011;22159;55.736;38.048;2022-07-23T06:58:19;4.10;;;3.20;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:00:45;3.58;;;3.28;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:03:11;4.05;;;3.40;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:05:37;3.80;;;3.50;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:08:04;3.47;;;3.17;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:10:31;3.22;;;2.70;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:12:57;3.35;;;2.47;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:15:23;2.75;;;2.55;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:17:49;3.03;;;2.80;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:20:15;2.88;;;2.67;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:22:41;2.60;;;2.40;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:25:08;3.78;;;3.08;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:27:34;3.17;;;2.88;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:30:00;2.97;;;2.78;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:32:26;4.78;;;3.58;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:34:52;4.95;;;3.33;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:37:18;5.45;;;4.07;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:39:44;5.43;;;4.30;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:42:10;6.93;;;5.05;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:44:36;6.78;;;4.72;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:47:02;6.07;;;5.38;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:49:29;8.77;;;5.22;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:51:55;6.63;;;5.10;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:54:21;5.50;;;4.80;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:56:47;6.53;;;5.00;;
36105;SDS011;22159;55.736;38.048;2022-07-23T07:59:13;7.07;;;5.50;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:01:40;6.80;;;5.43;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:04:06;7.63;;;5.53;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:06:32;5.88;;;5.38;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:08:58;6.75;;;6.07;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:11:24;6.47;;;5.78;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:13:50;8.15;;;6.20;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:16:16;6.40;;;5.80;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:18:42;7.03;;;6.03;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:21:10;9.02;;;5.70;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:23:36;6.07;;;5.55;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:26:02;7.57;;;6.43;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:28:28;7.03;;;6.07;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:30:58;7.05;;;6.30;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:33:24;6.47;;;5.88;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:35:51;6.45;;;5.85;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:38:21;8.48;;;6.20;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:40:48;7.38;;;6.40;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:43:16;10.18;;;7.45;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:45:43;10.80;;;7.30;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:48:14;9.77;;;7.50;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:50:44;10.00;;;7.15;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:53:11;7.80;;;7.00;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:55:37;7.38;;;6.68;;
36105;SDS011;22159;55.736;38.048;2022-07-23T08:58:03;7.15;;;6.35;;
36105;SDS011;22159;55.736;38.048;2022-07-23T09:00:29;7.60;;;6.90;;
36105;SDS011;22159;55.736;38.048;2022-07-23T09:02:55;8.38;;;7.07;;
36105;SDS011;22159;55.736;38.048;2022-07-23T09:05:21;13.45;;;8.73;;
36105;SDS011;22159;55.736;38.048;2022-07-23T09:13:33;8.20;;;6.72;;
36105;SDS011;22159;55.736;38.048;2022-07-23T09:16:10;8.90;;;7.72;;
36105;SDS011;22159;55.736;38.048;2022-07-23T09:21:21;10.05;;;7.18;;
36105;SDS011;22159;55.736;38.048;2022-07-23T09:24:01;8.48;;;7.43;;
36105;SDS011;22159;55.736;38.048;2022-07-23T09:31:30;8.63;;;7.60;;
36105;SDS011;22159;55.736;38.048;2022-07-23T09:34:07;9.55;;;8.20;;
36105;SDS011;22159;55.736;38.048;2022-07-23T09:36:33;11.50;;;7.70;;
36105;SDS011;22159;55.736;38.048;2022-07-23T09:38:59;9.07;;;8.27;;
36105;SDS011;22159;55.736;38.048;2022-07-23T09:41:26;9.55;;;8.35;;
36105;SDS011;22159;55.736;38.048;2022-07-23T09:43:59;8.50;;;7.70;;
36105;SDS011;22159;55.736;38.048;2022-07-23T09:46:31;9.77;;;8.75;;
36105;SDS011;22159;55.736;38.048;2022-07-23T09:48:57;10.25;;;7.85;;
36105;SDS011;22159;55.736;38.048;2022-07-23T09:51:24;9.65;;;8.70;;
36105;SDS011;22159;55.736;38.048;2022-07-23T09:54:02;10.15;;;8.65;;
36105;SDS011;22159;55.736;38.048;2022-07-23T09:56:28;9.25;;;8.35;;
36105;SDS011;22159;55.736;38.048;2022-07-23T09:58:55;9.30;;;8.00;;
36105;SDS011;22159;55.736;38.048;2022-07-23T10:01:36;10.75;;;8.88;;
36105;SDS011;22159;55.736;38.048;2022-07-23T10:04:03;8.70;;;7.85;;
36105;SDS011;22159;55.736;38.048;2022-07-23T10:06:29;8.93;;;8.05;;
36105;SDS011;22159;55.736;38.048;2022-07-23T10:08:57;8.90;;;8.02;;
36105;SDS011;22159;55.736;38.048;2022-07-23T10:11:24;11.65;;;8.82;;
36105;SDS011;22159;55.736;38.048;2022-07-23T10:13:50;8.23;;;7.47;;
36105;SDS011;22159;55.736;38.048;2022-07-23T10:16:18;9.50;;;8.50;;
36105;SDS011;22159;55.736;38.048;2022-07-23T10:18:45;8.77;;;8.05;;
36105;SDS011;22159;55.736;38.048;2022-07-23T10:21:12;9.18;;;8.25;;
36105;SDS011;22159;55.736;38.048;2022-07-23T10:23:45;9.35;;;8.45;;
36105;SDS011;22159;55.736;38.048;2022-07-23T10:29:21;9.80;;;8.25;;
36105;SDS011;22159;55.736;38.048;2022-07-23T10:34:43;9.93;;;8.82;;
36105;SDS011;22159;55.736;38.048;2022-07-23T10:37:14;9.13;;;8.35;;
36105;SDS011;22159;55.736;38.048;2022-07-23T10:42:36;9.13;;;8.30;;
36105;SDS011;22159;55.736;38.048;2022-07-23T10:45:21;9.18;;;8.38;;
36105;SDS011;22159;55.736;38.048;2022-07-23T10:47:48;9.18;;;8.02;;
36105;SDS011;22159;55.736;38.048;2022-07-23T10:50:26;9.55;;;8.25;;
36105;SDS011;22159;55.736;38.048;2022-07-23T10:53:14;11.07;;;8.77;;
36105;SDS011;22159;55.736;38.048;2022-07-23T10:55:43;9.70;;;8.68;;
36105;SDS011;22159;55.736;38.048;2022-07-23T10:58:10;9.73;;;8.82;;
36105;SDS011;22159;55.736;38.048;2022-07-23T11:00:37;9.05;;;8.25;;
36105;SDS011;22159;55.736;38.048;2022-07-23T11:03:04;9.77;;;8.80;;
36105;SDS011;22159;55.736;38.048;2022-07-23T11:05:43;9.10;;;8.30;;
36105;SDS011;22159;55.736;38.048;2022-07-23T11:08:11;9.18;;;8.05;;
36105;SDS011;22159;55.736;38.048;2022-07-23T11:31:52;9.60;;;8.70;;
36105;SDS011;22159;55.736;38.048;2022-07-23T11:37:00;10.10;;;9.27;;
36105;SDS011;22159;55.736;38.048;2022-07-23T11:39:28;10.63;;;9.73;;
36105;SDS011;22159;55.736;38.048;2022-07-23T11:41:55;9.57;;;8.77;;
36105;SDS011;22159;55.736;38.048;2022-07-23T11:44:39;9.68;;;8.77;;
36105;SDS011;22159;55.736;38.048;2022-07-23T11:47:06;9.50;;;8.73;;
36105;SDS011;22159;55.736;38.048;2022-07-23T11:49:32;9.68;;;8.88;;
36105;SDS011;22159;55.736;38.048;2022-07-23T11:52:08;9.77;;;8.98;;
36105;SDS011;22159;55.736;38.048;2022-07-23T11:54:36;9.27;;;8.38;;
36105;SDS011;22159;55.736;38.048;2022-07-23T11:57:02;10.57;;;9.45;;
36105;SDS011;22159;55.736;38.048;2022-07-23T11:59:30;9.82;;;9.02;;
36105;SDS011;22159;55.736;38.048;2022-07-23T12:02:00;10.00;;;9.00;;
36105;SDS011;22159;55.736;38.048;2022-07-23T12:04:43;9.47;;;8.67;;
36105;SDS011;22159;55.736;38.048;2022-07-23T12:10:11;9.68;;;8.88;;
36105;SDS011;22159;55.736;38.048;2022-07-23T12:12:41;9.75;;;8.85;;
36105;SDS011;22159;55.736;38.048;2022-07-23T12:15:07;9.40;;;8.57;;
36105;SDS011;22159;55.736;38.048;2022-07-23T12:17:38;8.88;;;8.10;;
36105;SDS011;22159;55.736;38.048;2022-07-23T12:20:05;9.37;;;8.53;;
36105;SDS011;22159;55.736;38.048;2022-07-23T12:22:36;9.65;;;8.75;;
36105;SDS011;22159;55.736;38.048;2022-07-23T12:25:04;10.02;;;8.60;;
36105;SDS011;22159;55.736;38.048;2022-07-23T12:27:31;9.38;;;8.55;;
36105;SDS011;22159;55.736;38.048;2022-07-23T12:29:57;8.98;;;8.18;;
36105;SDS011;22159;55.736;38.048;2022-07-23T12:32:24;9.30;;;8.50;;
36105;SDS011;22159;55.736;38.048;2022-07-23T12:35:01;9.18;;;8.27;;
36105;SDS011;22159;55.736;38.048;2022-07-23T12:37:28;9.40;;;8.50;;
36105;SDS011;22159;55.736;38.048;2022-07-23T12:39:55;8.90;;;8.10;;
36105;SDS011;22159;55.736;38.048;2022-07-23T12:42:21;9.20;;;8.40;;
36105;SDS011;22159;55.736;38.048;2022-07-23T12:45:05;9.68;;;8.70;;
36105;SDS011;22159;55.736;38.048;2022-07-23T12:47:50;9.07;;;8.23;;
36105;SDS011;22159;55.736;38.048;2022-07-23T12:53:02;9.20;;;7.78;;
36105;SDS011;22159;55.736;38.048;2022-07-23T12:55:28;8.50;;;7.80;;
36105;SDS011;22159;55.736;38.048;2022-07-23T12:58:02;8.30;;;7.60;;
36105;SDS011;22159;55.736;38.048;2022-07-23T13:00:29;9.07;;;8.25;;
36105;SDS011;22159;55.736;38.048;2022-07-23T13:02:55;8.80;;;7.90;;
36105;SDS011;22159;55.736;38.048;2022-07-23T13:05:21;8.15;;;7.45;;
36105;SDS011;22159;55.736;38.048;2022-07-23T13:07:48;11.13;;;7.97;;
36105;SDS011;22159;55.736;38.048;2022-07-23T13:10:14;9.25;;;8.30;;
36105;SDS011;22159;55.736;38.048;2022-07-23T13:12:40;8.57;;;7.88;;
36105;SDS011;22159;55.736;38.048;2022-07-23T13:15:06;9.35;;;7.85;;
36105;SDS011;22159;55.736;38.048;2022-07-23T13:17:32;9.30;;;8.43;;
36105;SDS011;22159;55.736;38.048;2022-07-23T13:19:58;8.52;;;7.82;;
36105;SDS011;22159;55.736;38.048;2022-07-23T13:22:24;8.45;;;7.65;;
36105;SDS011;22159;55.736;38.048;2022-07-23T13:24:50;8.95;;;8.13;;
36105;SDS011;22159;55.736;38.048;2022-07-23T13:27:17;9.70;;;8.50;;
36105;SDS011;22159;55.736;38.048;2022-07-23T13:29:43;9.18;;;8.35;;
36105;SDS011;22159;55.736;38.048;2022-07-23T13:32:09;9.10;;;8.32;;
36105;SDS011;22159;55.736;38.048;2022-07-23T13:34:35;8.32;;;7.63;;
36105;SDS011;22159;55.736;38.048;2022-07-23T13:37:01;8.60;;;7.75;;
36105;SDS011;22159;55.736;38.048;2022-07-23T13:39:27;10.63;;;8.43;;
36105;SDS011;22159;55.736;38.048;2022-07-23T13:41:53;8.02;;;7.43;;
36105;SDS011;22159;55.736;38.048;2022-07-23T13:44:19;8.70;;;8.00;;
36105;SDS011;22159;55.736;38.048;2022-07-23T13:46:45;8.38;;;7.68;;
36105;SDS011;22159;55.736;38.048;2022-07-23T13:49:11;8.70;;;7.90;;
