sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:00:26;26.00;25.33;17.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:02:51;26.33;25.67;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:05:16;25.67;24.00;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:07:42;26.00;25.67;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:10:07;27.67;27.67;17.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:12:33;24.00;24.00;16.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:14:58;27.33;26.00;17.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:17:24;29.00;28.00;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:19:49;26.33;25.00;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:22:15;27.00;26.67;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:24:40;31.00;27.67;17.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:27:05;27.00;25.00;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:29:31;25.00;25.00;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:31:56;32.67;27.33;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:34:21;25.67;24.33;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:36:47;29.67;28.67;19.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:39:12;35.00;31.33;20.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:41:37;39.00;34.33;21.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:44:19;34.33;31.33;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:46:50;40.50;32.75;20.75
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:49:19;36.00;32.00;20.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:51:46;38.67;32.00;21.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:54:12;34.33;30.33;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:56:38;30.33;29.33;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T00:59:05;39.00;32.00;20.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:01:31;33.00;30.33;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:03:56;35.67;31.00;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:06:21;36.00;31.33;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:08:47;37.00;32.67;20.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:11:13;38.00;33.33;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:13:42;33.33;31.00;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:16:07;33.00;30.33;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:18:33;34.33;31.33;20.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:20:58;38.33;33.00;20.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:23:23;39.33;32.00;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:25:49;41.00;34.67;22.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:28:17;39.00;33.00;21.25
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:30:43;37.00;31.75;19.75
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:33:08;35.67;31.67;20.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:35:33;35.50;32.00;21.50
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:37:59;34.00;30.67;20.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:40:24;37.00;33.00;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:42:49;37.33;32.67;21.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:45:15;38.67;33.33;21.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:47:40;38.00;33.00;22.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:50:05;34.67;31.33;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:52:31;37.67;32.67;23.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:54:56;43.75;35.50;21.75
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:57:22;36.33;31.33;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T01:59:47;37.00;31.00;21.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:02:12;37.67;33.33;20.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:04:38;39.50;35.00;22.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:07:04;36.25;32.00;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:09:30;36.67;31.67;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:11:56;35.75;31.75;20.50
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:14:21;37.00;31.67;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:16:46;40.33;34.00;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:19:12;34.33;31.00;19.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:21:37;33.33;30.67;20.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:24:03;37.00;30.67;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:26:29;34.00;31.33;19.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:28:57;36.00;32.00;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:31:22;35.33;31.33;20.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:33:47;36.00;31.67;18.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:36:13;30.00;28.00;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:38:38;35.00;30.00;18.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:41:04;31.33;29.33;18.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:43:29;32.00;29.33;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:45:54;34.67;30.00;19.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:48:20;30.67;29.67;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:50:45;29.00;27.00;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:53:10;29.00;26.33;17.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:55:36;30.33;28.67;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T02:58:01;31.00;29.33;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:00:26;30.00;28.67;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:02:52;30.00;28.33;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:05:17;29.00;29.00;18.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:07:42;27.67;25.67;17.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:10:08;30.67;27.00;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:12:33;29.33;28.00;17.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:14:59;32.67;29.00;18.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:17:24;34.33;31.67;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:19:49;26.33;24.67;17.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:22:15;29.33;28.00;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:24:40;33.00;30.33;19.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:27:21;36.00;33.00;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:29:48;36.50;32.75;22.75
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:32:14;39.00;34.00;20.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:34:39;41.67;34.67;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:37:04;42.00;35.00;22.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:39:30;39.00;34.33;20.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:41:55;39.00;33.00;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:44:21;43.00;34.25;21.50
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:46:46;42.00;34.67;22.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:49:11;43.00;36.33;22.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:51:37;43.33;37.00;23.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:54:02;43.50;35.75;23.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:56:27;36.67;32.33;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T03:58:53;42.67;35.00;22.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:01:18;45.67;37.67;23.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:03:44;42.67;35.67;26.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:06:09;42.33;34.33;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:08:34;37.67;32.33;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:10:59;39.33;32.00;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:13:25;35.33;31.00;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:15:50;38.33;33.00;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:18:16;34.67;31.00;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:20:45;30.67;29.67;18.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:23:11;31.67;29.67;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:25:36;35.33;32.00;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:28:01;27.67;27.67;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:30:27;29.33;26.33;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:32:52;31.67;29.33;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:35:18;29.67;27.33;17.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:37:43;29.33;27.67;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:40:09;27.00;25.00;16.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:42:35;30.00;27.67;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:45:00;30.67;29.67;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:47:25;25.67;25.00;14.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:49:51;31.33;28.67;18.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:52:16;30.67;28.00;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:54:41;29.33;28.00;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:57:07;26.00;26.00;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T04:59:32;28.00;27.00;16.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:01:57;27.67;25.00;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:04:22;23.00;23.00;16.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:06:48;41.00;33.00;20.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:09:13;27.67;26.67;17.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:11:39;31.67;28.00;18.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:14:04;31.67;29.33;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:16:29;27.00;26.67;18.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:18:55;32.00;28.67;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:21:20;31.67;29.33;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:23:45;29.00;27.00;18.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:26:11;31.00;29.33;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:28:36;32.33;29.67;18.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:31:02;32.00;28.33;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:33:28;29.33;27.67;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:35:59;31.00;28.67;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:38:26;33.00;29.50;19.50
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:40:51;26.33;25.33;17.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:43:17;29.33;27.00;16.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:45:42;25.33;25.33;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:48:07;29.67;28.00;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:50:33;28.67;27.33;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:52:58;28.00;27.00;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:55:24;33.00;29.67;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T05:57:49;29.67;26.67;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:00:14;27.67;27.33;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:02:40;32.00;27.67;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:05:05;27.67;26.67;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:07:32;26.33;24.67;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:09:58;27.00;25.67;17.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:12:23;30.67;28.33;18.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:14:49;28.00;25.33;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:17:16;27.67;27.00;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:19:42;26.67;26.67;16.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:22:07;29.67;28.00;17.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:24:33;27.00;26.33;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:26:58;29.00;28.00;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:29:23;30.00;28.33;18.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:31:49;27.67;24.33;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:34:14;30.00;26.67;18.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:36:39;29.00;26.67;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:39:05;28.33;27.33;17.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:41:30;30.33;28.33;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:43:55;29.67;27.33;18.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:46:21;27.33;26.67;18.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:48:46;26.67;26.67;16.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:51:12;27.33;27.00;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:53:37;26.00;24.33;14.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:56:02;13.67;12.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T06:58:28;24.33;24.33;17.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:00:53;32.00;27.67;18.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:03:18;24.00;22.00;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:05:44;24.67;22.67;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:08:10;20.67;20.67;14.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:10:36;24.33;24.33;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:13:01;27.33;25.00;17.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:15:26;24.67;24.67;14.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:17:52;26.67;25.67;15.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:20:17;24.33;22.67;14.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:22:42;25.67;24.67;16.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:25:08;30.00;26.33;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:27:34;26.00;25.33;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:29:59;25.67;24.00;17.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:32:24;24.67;24.33;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:34:50;30.33;28.67;18.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:37:15;26.00;24.33;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:39:41;25.33;23.00;15.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:42:06;30.00;26.67;17.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:44:31;27.00;27.00;17.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:46:57;24.67;24.67;17.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:49:22;28.67;25.00;16.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:51:48;27.33;25.67;17.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:54:14;30.00;27.33;15.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:56:40;31.00;26.33;17.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T07:59:05;25.33;25.33;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:01:30;22.33;22.00;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:03:56;24.00;23.00;14.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:06:21;26.00;25.67;17.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:08:47;24.67;23.00;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:11:13;29.00;26.67;17.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:13:38;26.33;25.33;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:16:03;31.67;28.33;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:18:29;26.33;26.33;16.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:20:54;29.33;28.67;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:23:20;26.33;24.00;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:25:45;32.67;29.67;18.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:28:12;23.00;21.33;14.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:30:38;26.33;25.67;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:33:09;24.67;24.00;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:35:38;25.00;23.33;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:38:07;28.67;28.00;18.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:40:35;23.33;22.33;14.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:43:06;25.67;25.67;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:45:35;27.67;25.00;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:48:05;22.67;22.33;16.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:50:34;27.33;26.67;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:53:01;25.67;25.67;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:55:27;25.67;25.33;16.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T08:57:53;29.67;26.33;16.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T09:00:19;34.33;28.67;19.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T09:02:46;30.33;27.33;18.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T09:05:13;28.33;27.00;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T09:18:36;30.33;28.00;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T09:21:11;29.00;28.00;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T09:23:40;29.67;27.67;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T09:31:43;30.00;28.00;18.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T09:36:56;33.00;29.33;19.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T09:41:52;37.67;32.67;20.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T09:44:19;35.00;32.00;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T09:46:46;31.00;29.00;19.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T09:49:20;32.00;29.67;20.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T09:51:51;33.67;30.67;20.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T09:56:47;35.00;30.00;20.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T09:59:14;32.67;29.67;20.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T10:01:43;40.00;32.67;21.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T10:04:10;38.67;33.00;21.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T10:06:36;33.00;31.00;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T10:09:04;38.33;33.33;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T10:11:30;27.00;26.33;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T10:13:58;36.67;33.00;21.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T10:16:24;39.33;32.00;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T10:18:51;32.33;30.67;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T10:21:18;31.00;29.67;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T10:24:01;34.00;31.33;20.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T10:30:03;32.33;29.67;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T10:32:04;28.33;27.00;19.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T10:34:49;35.33;31.67;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T10:37:28;35.67;32.67;21.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T10:40:13;32.67;29.67;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T10:42:39;32.67;30.00;20.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T10:48:11;31.00;28.67;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T10:51:05;38.67;33.67;23.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T10:59:19;29.00;28.33;19.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T11:01:44;37.33;32.33;20.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T11:04:10;32.67;29.67;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T11:09:24;37.33;33.67;23.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T11:11:50;36.33;32.33;20.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T11:17:22;36.00;30.67;22.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T11:20:30;34.67;31.33;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T11:25:07;34.67;32.00;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T11:27:40;34.67;31.00;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T11:30:11;31.67;28.67;19.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T11:35:32;33.33;30.00;19.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T11:38:06;36.33;30.00;20.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T11:40:33;36.33;31.67;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T11:43:00;39.00;32.67;22.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T11:50:50;38.00;32.00;22.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T11:53:26;42.00;35.00;22.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T11:55:56;39.33;35.00;23.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T11:58:31;41.33;35.67;22.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T12:00:57;39.33;33.67;23.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T12:03:22;43.00;36.00;24.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T12:05:47;37.33;31.67;20.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T12:08:13;44.00;36.67;23.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T12:10:42;41.67;35.67;23.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T12:13:13;41.67;35.33;22.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T12:15:46;37.67;33.00;22.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T12:18:18;42.67;36.33;24.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T12:20:46;39.33;33.00;22.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T12:23:15;31.67;27.67;21.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T12:25:43;40.67;34.33;23.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-23T12:28:11;38.00;32.00;21.33
