sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:00:10;22.75;18.75;12.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:02:35;22.75;21.75;16.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:05:01;25.75;23.00;17.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:07:27;25.25;22.50;14.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:09:52;22.25;20.75;17.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:12:18;27.00;23.75;18.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:14:43;25.00;25.00;16.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:17:08;27.50;25.00;20.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:19:34;28.25;18.25;15.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:21:59;28.75;24.25;18.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:24:25;30.00;25.25;16.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:26:50;28.75;26.00;17.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:29:15;28.25;27.50;19.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:31:41;25.00;21.75;14.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:34:06;25.75;23.50;16.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:36:32;28.00;22.75;16.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:38:57;29.00;24.50;16.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:41:23;25.75;22.25;17.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:43:48;21.75;18.75;15.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:46:21;19.25;18.00;13.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:48:47;20.25;20.25;15.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:51:14;32.25;28.75;19.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:53:41;26.50;21.50;17.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:56:07;31.50;29.75;19.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T00:58:34;35.75;29.25;20.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:01:00;33.00;27.75;20.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:03:25;30.50;29.50;19.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:05:51;30.50;29.00;20.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:08:16;31.75;27.25;19.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:10:43;32.25;28.50;21.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:13:09;30.00;24.50;17.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:15:35;28.00;27.00;17.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:18:02;29.75;27.50;21.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:20:29;30.25;26.00;20.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:22:55;33.00;28.00;20.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:25:21;33.75;27.25;19.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:27:47;37.00;33.00;22.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:30:13;30.50;28.00;22.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:32:38;35.50;29.50;19.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:35:05;40.75;31.50;20.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:37:31;37.50;29.00;21.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:39:56;33.25;31.25;20.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:42:22;32.75;32.50;21.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:44:48;34.50;31.25;20.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:47:13;36.00;30.25;23.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:49:39;28.50;25.00;18.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:52:04;30.50;26.00;20.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:54:34;31.25;28.00;18.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:57:00;33.50;28.75;20.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T01:59:26;30.50;27.50;18.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:01:52;31.50;29.00;18.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:04:18;37.00;33.50;23.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:06:43;34.25;31.00;20.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:09:09;27.25;25.25;18.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:11:35;28.75;26.25;17.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:14:01;27.75;26.25;18.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:16:26;30.00;25.50;17.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:18:51;30.25;27.75;18.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:21:17;30.00;25.50;18.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:23:42;25.75;24.75;18.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:26:07;30.50;28.75;19.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:28:33;24.00;23.50;16.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:30:58;32.50;24.25;17.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:33:24;25.25;22.00;16.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:35:49;29.75;24.75;17.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:38:14;28.00;25.25;18.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:40:41;29.50;24.75;17.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:43:06;21.00;19.00;13.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:45:32;24.75;21.25;14.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:47:57;23.25;20.75;15.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:50:22;18.75;17.75;13.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:52:48;22.75;18.50;14.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:55:13;23.25;20.25;16.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T02:57:39;23.00;20.75;15.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:00:06;19.00;19.00;14.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:02:33;21.50;18.50;13.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:04:58;20.00;18.00;13.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:07:24;28.00;24.25;14.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:09:49;24.75;21.50;14.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:12:14;15.75;14.00;9.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:14:40;27.25;20.50;15.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:17:07;31.00;26.25;19.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:19:33;24.75;21.25;14.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:21:59;29.50;24.50;17.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:24:24;22.50;22.50;17.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:27:11;25.50;24.50;15.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:29:36;27.00;25.75;18.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:32:02;33.75;28.00;19.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:34:28;28.25;26.00;20.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:36:54;25.75;24.50;18.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:39:19;30.25;26.50;19.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:41:44;23.25;20.75;13.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:44:10;28.25;24.50;18.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:46:35;27.50;26.00;21.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:49:00;26.25;25.00;18.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:51:26;22.50;22.50;17.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:53:51;23.00;20.25;17.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:56:16;28.75;27.50;17.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T03:58:42;25.00;22.75;12.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:01:07;22.50;18.75;14.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:03:34;19.00;18.00;12.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:06:00;22.75;21.75;15.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:08:26;26.75;20.75;14.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:10:51;29.75;25.25;16.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:13:17;24.50;22.25;16.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:15:42;28.50;22.00;17.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:18:09;23.25;22.00;16.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:20:34;18.50;18.25;13.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:23:00;19.25;17.25;12.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:25:25;22.50;21.50;16.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:27:50;21.00;18.25;12.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:30:16;23.50;22.25;15.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:32:41;19.25;17.00;14.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:35:06;20.25;17.00;11.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:37:32;29.75;26.25;18.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:39:57;24.50;20.75;13.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:42:23;22.75;17.00;13.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:44:48;27.25;23.50;14.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:47:15;26.50;22.25;16.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:49:40;21.00;18.00;13.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:52:06;17.00;15.50;10.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:54:31;23.25;22.00;15.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:56:57;20.25;19.00;13.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T04:59:22;20.25;17.50;13.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:01:47;28.25;23.25;17.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:04:13;25.75;18.50;12.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:06:38;23.25;18.00;12.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:09:04;16.25;14.75;12.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:11:29;20.50;18.50;12.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:13:54;23.50;18.75;12.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:16:20;20.75;18.00;13.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:18:45;18.25;17.25;13.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:21:10;18.75;18.25;11.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:23:37;18.75;16.50;12.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:26:02;16.75;14.25;10.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:28:28;18.50;18.00;12.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:30:53;19.00;17.75;12.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:33:19;22.00;20.75;15.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:35:44;19.25;15.75;11.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:38:10;20.50;17.00;11.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:40:35;23.00;16.75;11.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:43:01;18.25;15.75;12.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:45:26;13.00;13.00;11.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:47:53;13.50;12.25;10.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:50:18;18.75;18.75;12.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:52:44;18.25;17.50;12.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:55:10;22.75;19.25;13.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T05:57:37;17.00;14.75;12.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:00:03;25.25;20.00;14.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:02:31;20.75;18.50;13.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:04:56;24.50;22.75;16.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:07:21;25.25;23.00;17.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:09:47;27.00;22.25;18.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:12:14;28.50;27.25;16.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:14:40;37.00;26.25;18.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:17:05;30.00;27.50;17.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:19:30;32.00;27.50;19.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:21:56;27.75;24.00;17.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:24:22;30.75;25.75;17.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:26:48;34.00;31.50;20.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:29:14;32.25;29.25;19.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:31:40;23.00;20.50;10.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:34:05;34.75;29.50;17.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:36:30;26.50;26.25;19.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:38:56;32.50;26.00;19.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:41:21;33.75;31.00;19.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:43:48;33.00;25.00;16.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:46:14;32.50;29.00;18.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:48:39;34.50;25.75;17.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:51:04;37.50;34.00;22.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:53:30;33.75;30.00;20.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:55:55;35.50;31.50;20.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T06:58:20;41.50;36.50;22.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:00:46;40.75;35.25;23.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:03:12;36.00;29.75;19.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:05:37;29.25;26.75;17.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:08:04;33.25;32.00;23.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:10:30;37.00;36.50;21.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:12:55;43.00;36.25;23.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:15:21;43.75;36.50;24.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:17:46;46.00;37.25;23.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:20:12;48.50;36.75;24.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:22:37;41.75;37.50;24.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:25:03;44.25;33.75;20.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:27:28;47.50;38.75;25.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:29:54;42.25;35.75;24.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:32:19;47.25;36.75;22.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:34:44;36.75;32.00;21.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:37:10;36.00;30.25;21.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:39:35;42.25;38.00;25.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:42:00;41.50;36.00;23.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:44:26;46.75;38.00;24.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:46:51;39.50;33.00;23.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:49:17;40.25;35.75;22.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:51:44;34.25;32.50;22.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:54:10;41.50;34.50;24.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:56:35;46.00;36.50;23.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T07:59:01;42.50;36.25;25.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:01:26;40.50;34.25;23.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:03:52;38.25;34.75;23.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:06:17;47.25;36.00;23.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:08:42;39.75;35.75;24.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:11:08;41.25;35.00;22.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:13:33;43.25;34.00;22.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:15:59;39.25;35.00;23.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:18:26;34.25;31.25;21.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:20:51;45.00;37.00;24.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:23:16;33.00;31.50;22.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:25:44;37.50;34.00;22.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:28:11;37.50;34.75;23.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:30:38;39.75;34.25;22.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:33:09;36.75;32.25;21.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:35:38;44.00;35.00;22.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:38:07;41.75;35.25;22.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:40:34;35.50;31.50;19.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:43:04;37.00;30.50;19.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:45:31;37.25;33.00;20.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:48:01;25.50;25.00;19.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:50:28;39.25;31.50;19.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:52:53;35.25;31.50;21.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:55:20;37.50;32.00;21.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T08:57:50;29.50;27.25;19.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T09:00:17;34.00;30.75;21.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T09:02:44;36.00;31.25;20.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T09:05:11;38.50;33.75;18.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T09:08:03;36.25;32.50;19.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T09:10:29;35.75;31.25;19.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T09:12:54;30.00;26.25;17.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T09:15:20;34.25;30.25;20.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T09:17:46;34.50;30.50;19.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T09:20:12;37.25;28.25;18.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T09:22:44;34.50;28.00;18.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T09:25:20;27.00;24.75;17.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T09:30:22;24.50;21.00;14.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T09:35:44;26.25;24.75;16.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T09:38:11;27.75;25.75;17.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T09:40:37;24.50;24.00;15.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T09:43:03;26.00;25.75;14.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T09:45:28;21.75;19.75;12.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T09:48:10;30.75;27.00;17.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T09:50:36;30.75;26.75;17.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T09:53:02;26.25;25.00;19.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T09:55:31;29.75;25.00;16.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T09:58:05;30.00;28.75;18.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T10:00:33;25.00;25.00;14.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T10:02:59;29.75;28.50;19.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T10:05:24;24.25;23.50;17.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T10:07:51;27.25;24.75;17.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T10:10:17;28.00;23.75;16.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T10:12:45;25.75;23.00;15.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T10:15:30;24.25;17.50;10.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T10:17:55;24.50;24.25;15.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T10:20:21;31.50;28.00;18.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T10:22:48;32.00;28.25;18.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T10:25:25;34.00;28.25;19.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T10:28:13;28.25;28.00;19.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T10:30:51;25.75;22.50;18.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T10:42:13;22.75;21.00;16.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T10:44:43;23.50;20.75;14.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T10:47:11;30.75;28.75;19.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T10:49:43;28.00;26.00;18.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T10:52:20;24.00;21.00;15.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T10:54:48;34.50;26.50;18.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T10:57:16;14.50;13.50;10.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T11:02:32;25.75;21.25;14.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T11:04:59;25.50;23.50;16.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T11:07:28;17.25;16.00;12.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T11:09:54;23.75;21.00;17.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T11:17:36;22.25;21.50;15.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T11:25:28;24.75;23.75;16.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T11:28:07;22.50;19.25;14.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T11:30:40;28.50;25.00;15.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T11:35:32;27.25;23.50;16.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T11:38:04;21.50;20.50;14.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T11:40:32;22.50;21.50;14.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T11:42:59;23.50;22.25;14.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T11:48:03;21.75;20.25;14.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T11:50:30;21.25;20.00;13.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T11:52:56;30.00;21.00;14.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T11:55:21;23.25;20.75;14.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T11:57:47;25.50;21.25;15.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T12:00:14;21.75;19.00;13.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T12:02:43;21.00;19.25;15.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T12:05:12;29.00;24.75;17.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-07-23T12:07:39;22.50;19.75;13.75
