sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2022-07-23T00:00:44;6.21;6.21;6.21;5.88;46.92;46.91;46.90;46.65;39.54;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T00:02:17;6.17;6.17;6.17;5.83;46.58;46.57;46.56;46.31;39.25;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T00:03:49;5.78;5.78;5.78;5.47;43.68;43.67;43.65;43.42;36.80;0.46
31356;SPS30;60001;48.404;11.738;2022-07-23T00:05:23;5.48;5.48;5.48;5.19;41.40;41.40;41.38;41.16;34.89;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T00:06:55;5.83;5.83;5.83;5.51;44.02;44.01;44.00;43.76;37.10;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T00:08:27;5.92;5.92;5.92;5.60;44.69;44.68;44.66;44.42;37.65;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T00:09:57;6.34;6.34;6.34;6.00;47.89;47.88;47.87;47.61;40.35;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T00:11:29;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.10;38.23;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T00:13:01;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.37;37.61;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T00:14:32;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.11;40.78;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T00:16:04;6.32;6.32;6.32;5.98;47.76;47.75;47.73;47.48;40.24;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T00:17:37;6.22;6.22;6.22;5.89;46.99;46.99;46.97;46.72;39.60;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T00:19:08;5.59;5.59;5.59;5.29;42.21;42.21;42.19;41.97;35.57;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T00:20:41;6.08;6.08;6.08;5.75;45.94;45.94;45.92;45.68;38.71;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T00:22:13;6.23;6.23;6.23;5.89;47.04;47.03;47.02;46.76;39.64;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T00:23:45;6.42;6.42;6.42;6.07;48.49;48.48;48.46;48.20;40.86;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T00:25:17;6.62;6.62;6.62;6.26;49.96;49.95;49.93;49.67;42.10;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T00:26:50;6.08;6.08;6.08;5.75;45.92;45.91;45.89;45.65;38.69;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T00:28:22;6.11;6.11;6.11;5.78;46.11;46.11;46.09;45.84;38.86;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T00:29:54;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.77;39.65;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T00:31:25;6.37;6.37;6.37;6.03;48.12;48.12;48.10;47.84;40.55;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T00:32:58;6.37;6.37;6.37;6.03;48.11;48.10;48.09;47.83;40.54;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T00:34:33;6.49;6.49;6.49;6.13;48.97;48.96;48.95;48.69;41.27;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T00:36:06;6.42;6.42;6.42;6.07;48.50;48.49;48.47;48.21;40.87;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T00:37:39;6.98;6.98;6.98;6.60;52.69;52.68;52.66;52.38;44.40;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T00:39:09;7.44;7.44;7.44;7.04;56.19;56.19;56.17;55.87;47.35;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T00:40:41;6.69;6.69;6.69;6.33;50.51;50.50;50.48;50.21;42.56;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T00:42:13;6.66;6.66;6.66;6.30;50.30;50.29;50.27;50.00;42.38;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T00:43:45;6.82;6.82;6.82;6.45;51.47;51.46;51.45;51.17;43.37;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T00:45:17;6.55;6.55;6.55;6.20;49.48;49.47;49.46;49.19;41.69;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T00:46:49;6.59;6.59;6.59;6.23;49.76;49.75;49.73;49.47;41.93;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T00:48:23;6.23;6.23;6.23;5.89;47.06;47.06;47.04;46.79;39.66;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T00:49:55;6.61;6.61;6.61;6.25;49.94;49.93;49.92;49.65;42.08;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T00:51:27;5.99;5.99;5.99;5.66;45.22;45.21;45.20;44.96;38.11;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T00:53:00;6.45;6.45;6.45;6.10;48.67;48.67;48.65;48.39;41.02;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T00:54:31;6.58;6.58;6.58;6.22;49.66;49.66;49.64;49.37;41.85;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T00:56:04;6.39;6.39;6.39;6.04;48.25;48.24;48.23;47.97;40.66;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T00:57:37;6.38;6.38;6.38;6.03;48.17;48.16;48.15;47.89;40.59;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T00:59:11;6.25;6.25;6.25;5.91;47.21;47.20;47.19;46.94;39.78;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T01:00:44;6.88;6.88;6.88;6.51;51.97;51.96;51.94;51.66;43.79;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T01:02:16;7.41;7.41;7.41;7.00;55.93;55.92;55.90;55.60;47.13;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T01:03:46;7.35;7.35;7.35;6.95;55.52;55.51;55.50;55.20;46.79;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T01:05:18;6.54;6.54;6.54;6.18;49.37;49.36;49.35;49.08;41.60;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T01:06:53;6.56;6.56;6.56;6.20;49.50;49.49;49.47;49.21;41.71;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T01:08:25;6.88;6.88;6.88;6.51;51.94;51.94;51.92;51.64;43.77;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T01:09:57;6.47;6.47;6.47;6.12;48.85;48.84;48.82;48.56;41.16;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T01:11:29;6.56;6.56;6.56;6.20;49.50;49.49;49.48;49.21;41.71;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T01:13:05;7.04;7.04;7.04;6.66;53.18;53.17;53.15;52.87;44.81;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T01:14:38;7.16;7.16;7.16;6.77;54.03;54.02;54.00;53.71;45.53;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T01:16:09;7.01;7.01;7.01;6.62;52.90;52.89;52.87;52.59;44.57;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T01:17:41;7.18;7.18;7.18;6.79;54.23;54.22;54.20;53.91;45.70;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T01:19:13;7.27;7.27;7.27;6.87;54.89;54.88;54.86;54.57;46.25;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T01:20:46;7.21;7.21;7.21;6.82;54.42;54.41;54.40;54.11;45.86;0.48
31356;SPS30;60001;48.404;11.738;2022-07-23T01:22:19;7.71;7.71;7.71;7.29;58.21;58.20;58.18;57.87;49.05;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T01:23:52;8.20;8.20;8.20;7.75;61.92;61.91;61.89;61.55;52.17;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T01:25:24;8.72;8.72;8.72;8.24;65.81;65.80;65.78;65.43;55.46;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T01:26:56;9.20;9.20;9.20;8.70;69.50;69.49;69.46;69.09;58.56;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T01:28:31;9.87;9.87;9.87;9.34;74.54;74.53;74.50;74.10;62.81;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T01:30:03;10.66;10.66;10.66;10.08;80.48;80.47;80.44;80.01;67.82;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T01:31:35;10.39;10.39;10.39;9.83;78.49;78.48;78.45;78.03;66.14;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T01:33:06;11.00;11.00;11.00;10.40;83.05;83.03;83.01;82.56;69.98;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T01:34:39;11.12;11.12;11.12;10.51;83.94;83.93;83.90;83.45;70.74;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T01:36:26;9.73;9.73;9.73;9.20;73.48;73.46;73.44;73.05;61.92;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T01:37:58;9.60;9.60;9.60;9.08;72.49;72.48;72.45;72.07;61.08;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T01:39:31;9.31;9.31;9.31;8.81;70.30;70.29;70.27;69.89;59.24;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T01:41:03;9.75;9.75;9.75;9.22;73.64;73.62;73.60;73.21;62.05;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T01:42:35;9.33;9.33;9.33;8.82;70.44;70.42;70.40;70.03;59.35;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T01:44:07;8.97;8.97;8.97;8.48;67.69;67.68;67.66;67.30;57.04;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T01:45:38;8.70;8.70;8.70;8.23;65.72;65.71;65.69;65.34;55.38;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T01:47:11;8.00;8.00;8.00;7.57;60.42;60.41;60.40;60.07;50.92;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T01:48:42;7.61;7.61;7.61;7.19;57.44;57.44;57.42;57.11;48.41;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T01:50:14;7.25;7.25;7.25;6.85;54.71;54.70;54.68;54.39;46.10;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T01:51:46;7.17;7.17;7.17;6.78;54.13;54.12;54.11;53.82;45.62;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T01:53:30;6.89;6.89;6.89;6.52;52.05;52.05;52.03;51.75;43.86;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T01:55:04;6.58;6.58;6.58;6.22;49.69;49.68;49.66;49.40;41.87;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T01:56:37;6.88;6.88;6.88;6.51;51.99;51.98;51.96;51.68;43.81;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T01:58:08;7.21;7.21;7.21;6.81;54.41;54.40;54.39;54.10;45.85;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T01:59:39;7.41;7.41;7.41;7.00;55.91;55.90;55.89;55.59;47.12;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T02:01:23;7.76;7.76;7.76;7.34;58.57;58.56;58.54;58.23;49.35;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T02:02:55;7.35;7.35;7.35;6.95;55.49;55.48;55.46;55.17;46.76;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T02:04:28;7.36;7.36;7.36;6.96;55.59;55.58;55.56;55.27;46.84;0.55
31356;SPS30;60001;48.404;11.738;2022-07-23T02:05:59;7.00;7.00;7.00;6.62;52.87;52.86;52.84;52.56;44.55;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T02:07:31;6.37;6.37;6.37;6.02;48.06;48.06;48.04;47.78;40.50;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T02:09:02;6.65;6.65;6.65;6.29;50.23;50.22;50.20;49.93;42.32;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T02:10:36;6.43;6.43;6.43;6.08;48.57;48.57;48.55;48.29;40.93;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T02:12:08;6.82;6.82;6.82;6.45;51.48;51.47;51.46;51.18;43.38;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T02:13:39;6.83;6.83;6.83;6.46;51.56;51.55;51.54;51.26;43.45;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T02:15:11;6.70;6.70;6.70;6.34;50.63;50.62;50.60;50.33;42.66;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T02:19:19;7.51;7.51;7.51;7.11;56.74;56.73;56.71;56.40;47.81;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T02:20:51;7.43;7.43;7.43;7.03;56.14;56.13;56.11;55.81;47.30;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T02:22:22;7.10;7.10;7.10;6.71;53.61;53.60;53.59;53.30;45.18;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T02:23:54;7.88;7.88;7.88;7.45;59.47;59.46;59.44;59.12;50.11;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T02:25:25;7.01;7.01;7.01;6.63;52.93;52.92;52.90;52.62;44.60;0.55
31356;SPS30;60001;48.404;11.738;2022-07-23T02:26:58;6.81;6.81;6.81;6.44;51.45;51.44;51.43;51.15;43.36;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T02:28:30;6.81;6.81;6.81;6.44;51.40;51.39;51.38;51.10;43.31;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T02:30:02;6.87;6.87;6.87;6.49;51.85;51.84;51.82;51.55;43.69;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T02:31:33;6.90;6.90;6.90;6.52;52.07;52.07;52.05;51.77;43.88;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T02:33:05;6.65;6.65;6.65;6.29;50.24;50.24;50.22;49.95;42.34;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T02:34:37;6.81;6.81;6.81;6.44;51.44;51.44;51.42;51.14;43.35;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T02:36:08;6.36;6.36;6.36;6.01;47.99;47.98;47.97;47.71;40.44;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T02:37:40;5.94;5.94;5.94;5.61;44.83;44.83;44.81;44.57;37.78;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T02:39:12;5.84;5.84;5.84;5.52;44.09;44.08;44.07;43.83;37.15;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T02:40:42;6.15;6.15;6.15;5.81;46.42;46.42;46.40;46.15;39.12;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T02:42:16;5.90;5.90;5.90;5.58;44.54;44.54;44.52;44.28;37.54;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T02:43:48;5.19;5.19;5.19;4.91;39.19;39.19;39.18;38.97;33.03;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T02:45:19;5.39;5.38;5.37;5.05;40.36;40.35;40.33;40.10;33.95;0.56
31356;SPS30;60001;48.404;11.738;2022-07-23T02:46:51;4.85;4.85;4.85;4.58;36.59;36.58;36.57;36.37;30.83;0.55
31356;SPS30;60001;48.404;11.738;2022-07-23T02:48:22;4.44;4.44;4.44;4.20;33.54;33.53;33.52;33.34;28.26;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T02:49:54;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.33;30.80;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T02:51:26;4.88;4.88;4.88;4.62;36.85;36.85;36.84;36.64;31.06;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T02:52:58;4.77;4.77;4.77;4.51;35.99;35.99;35.98;35.78;30.33;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T02:54:30;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.62;31.04;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T02:56:01;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.72;32.82;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T02:57:37;4.83;4.83;4.83;4.57;36.51;36.50;36.49;36.29;30.76;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T02:59:09;4.92;4.92;4.92;4.65;37.15;37.14;37.13;36.93;31.30;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T03:00:41;4.88;4.88;4.88;4.61;36.84;36.83;36.82;36.62;31.04;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T03:02:12;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.04;29.70;0.55
31356;SPS30;60001;48.404;11.738;2022-07-23T03:03:44;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.02;33.07;0.55
31356;SPS30;60001;48.404;11.738;2022-07-23T03:05:15;5.18;5.18;5.18;4.90;39.15;39.14;39.13;38.92;32.99;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T03:06:47;5.02;5.02;5.02;4.74;37.89;37.88;37.87;37.66;31.92;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T03:08:18;5.30;5.30;5.30;5.01;39.99;39.99;39.97;39.76;33.70;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T03:09:49;4.42;4.42;4.42;4.18;33.39;33.39;33.38;33.20;28.14;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T03:11:21;3.96;3.96;3.96;3.75;29.94;29.93;29.92;29.76;25.23;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T03:12:54;3.94;3.94;3.94;3.73;29.78;29.77;29.76;29.60;25.09;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T03:14:25;4.35;4.35;4.35;4.12;32.87;32.86;32.85;32.68;27.70;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T03:15:57;3.81;3.81;3.81;3.61;28.79;28.78;28.77;28.62;24.26;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T03:17:29;3.72;3.72;3.72;3.52;28.08;28.07;28.06;27.91;23.66;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T03:19:01;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.56;23.36;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T03:20:33;3.85;3.85;3.85;3.64;29.07;29.06;29.05;28.90;24.49;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T03:22:03;3.40;3.40;3.40;3.22;25.67;25.67;25.66;25.52;21.63;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T03:23:35;3.82;3.82;3.82;3.61;28.84;28.84;28.83;28.67;24.30;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T03:25:06;4.07;4.07;4.07;3.85;30.71;30.71;30.70;30.53;25.88;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T03:26:39;3.76;3.76;3.76;3.56;28.42;28.42;28.41;28.26;23.95;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T03:28:12;4.00;4.00;4.00;3.78;30.19;30.19;30.18;30.02;25.44;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T03:29:43;4.00;4.00;4.00;3.78;30.19;30.19;30.18;30.02;25.44;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T03:31:14;3.96;3.96;3.96;3.75;29.92;29.91;29.90;29.74;25.21;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T03:32:46;4.37;4.37;4.37;4.13;33.01;33.00;32.99;32.81;27.81;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T03:34:17;4.12;4.12;4.12;3.90;31.12;31.12;31.11;30.94;26.22;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T03:35:49;4.31;4.31;4.31;4.08;32.56;32.56;32.55;32.37;27.44;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T03:37:21;4.29;4.29;4.28;4.04;32.28;32.28;32.27;32.09;27.19;0.56
31356;SPS30;60001;48.404;11.738;2022-07-23T03:38:53;4.00;4.00;4.00;3.78;30.17;30.17;30.16;29.99;25.42;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T03:40:25;3.95;3.95;3.95;3.73;29.81;29.81;29.80;29.64;25.12;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T03:41:57;3.80;3.80;3.80;3.59;28.66;28.66;28.65;28.50;24.15;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T03:43:30;3.27;3.27;3.27;3.09;24.66;24.66;24.65;24.52;20.78;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T03:45:01;4.00;4.00;4.00;3.78;30.22;30.21;30.20;30.04;25.46;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T03:46:33;3.63;3.63;3.63;3.43;27.42;27.41;27.40;27.26;23.10;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T03:48:05;4.05;4.05;4.05;3.83;30.57;30.56;30.55;30.39;25.76;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T03:49:37;4.39;4.39;4.38;4.14;33.04;33.03;33.02;32.83;27.82;0.56
31356;SPS30;60001;48.404;11.738;2022-07-23T03:51:07;4.15;4.15;4.14;3.91;31.19;31.18;31.17;30.99;26.25;0.55
31356;SPS30;60001;48.404;11.738;2022-07-23T03:52:39;4.02;4.02;4.02;3.80;30.36;30.35;30.34;30.18;25.58;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T03:54:11;4.50;4.50;4.50;4.26;33.97;33.97;33.96;33.78;28.63;0.55
31356;SPS30;60001;48.404;11.738;2022-07-23T03:55:42;4.25;4.25;4.25;4.02;32.13;32.12;32.11;31.94;27.07;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T03:57:13;4.32;4.32;4.32;4.08;32.59;32.59;32.58;32.40;27.46;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T03:58:47;3.78;3.78;3.78;3.58;28.56;28.55;28.54;28.39;24.06;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T04:00:19;3.97;3.97;3.97;3.75;29.98;29.97;29.96;29.80;25.26;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T04:01:50;3.94;3.93;3.92;3.70;29.53;29.52;29.51;29.34;24.85;0.56
31356;SPS30;60001;48.404;11.738;2022-07-23T04:03:22;4.04;4.04;4.04;3.82;30.52;30.51;30.50;30.34;25.71;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T04:04:54;4.03;4.03;4.03;3.81;30.40;30.39;30.38;30.22;25.61;0.55
31356;SPS30;60001;48.404;11.738;2022-07-23T04:06:25;3.76;3.76;3.76;3.55;28.37;28.36;28.35;28.20;23.90;0.55
31356;SPS30;60001;48.404;11.738;2022-07-23T04:07:56;4.07;4.07;4.07;3.85;30.73;30.72;30.71;30.55;25.89;0.55
31356;SPS30;60001;48.404;11.738;2022-07-23T04:09:28;4.31;4.31;4.31;4.08;32.54;32.53;32.52;32.35;27.42;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T04:11:00;4.14;4.14;4.14;3.91;31.23;31.23;31.22;31.05;26.32;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T04:12:32;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.29;29.06;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T04:14:05;4.56;4.56;4.56;4.31;34.41;34.40;34.39;34.21;28.99;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T04:15:37;4.27;4.27;4.27;4.04;32.23;32.23;32.22;32.05;27.16;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T04:17:08;4.56;4.56;4.56;4.31;34.41;34.41;34.39;34.21;29.00;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T04:18:39;4.76;4.76;4.76;4.50;35.96;35.96;35.95;35.75;30.30;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T04:20:11;4.20;4.20;4.20;3.97;31.68;31.68;31.67;31.50;26.70;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T04:21:43;4.35;4.35;4.35;4.11;32.81;32.81;32.80;32.62;27.65;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T04:23:15;4.65;4.65;4.65;4.39;35.08;35.07;35.06;34.87;29.56;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T04:24:47;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.14;31.48;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T04:26:19;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.47;28.37;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T04:27:51;4.25;4.25;4.25;4.02;32.10;32.10;32.09;31.92;27.05;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T04:29:24;4.52;4.52;4.52;4.28;34.15;34.14;34.13;33.95;28.78;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T04:30:56;4.55;4.55;4.55;4.30;34.37;34.36;34.35;34.17;28.96;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T04:32:28;4.52;4.52;4.52;4.28;34.16;34.16;34.15;33.96;28.79;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T04:34:00;4.85;4.85;4.85;4.59;36.63;36.62;36.61;36.41;30.86;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T04:35:31;4.79;4.79;4.79;4.53;36.18;36.17;36.16;35.97;30.49;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T04:37:03;4.54;4.54;4.54;4.29;34.29;34.29;34.28;34.09;28.90;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T04:38:35;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.47;28.37;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T04:40:07;4.68;4.68;4.68;4.43;35.36;35.36;35.35;35.16;29.80;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T04:41:41;5.16;5.16;5.16;4.88;38.98;38.98;38.96;38.75;32.85;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T04:43:12;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.18;29.82;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T04:44:46;4.30;4.30;4.30;4.06;32.44;32.44;32.43;32.25;27.34;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T04:46:17;4.63;4.63;4.63;4.38;34.99;34.99;34.98;34.79;29.49;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T04:47:49;4.66;4.66;4.66;4.41;35.21;35.20;35.19;35.00;29.67;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T04:49:21;4.66;4.66;4.66;4.41;35.21;35.21;35.20;35.01;29.67;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T04:50:53;4.26;4.26;4.26;4.02;32.13;32.12;32.12;31.94;27.07;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T04:52:24;3.93;3.93;3.93;3.72;29.66;29.66;29.65;29.49;25.00;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T04:53:56;4.18;4.18;4.18;3.96;31.58;31.58;31.57;31.40;26.61;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T04:55:28;4.40;4.40;4.40;4.16;33.23;33.23;33.22;33.04;28.00;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T04:57:00;4.21;4.21;4.21;3.98;31.82;31.81;31.80;31.63;26.81;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T04:58:32;4.35;4.35;4.35;4.11;32.83;32.82;32.81;32.64;27.66;0.50
