sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2860;SDS011;1438;50.922;6.704;2022-07-23T00:00:11;48.17;;;35.90;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:02:38;48.77;;;35.87;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:05:04;57.53;;;37.50;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:07:30;65.93;;;38.33;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:09:56;62.93;;;38.30;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:12:22;48.13;;;34.33;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:14:48;52.57;;;34.97;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:17:14;49.37;;;30.70;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:19:40;52.30;;;30.30;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:22:06;39.57;;;27.40;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:24:33;43.60;;;30.30;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:26:59;39.87;;;28.90;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:29:25;43.47;;;28.30;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:31:51;44.67;;;27.33;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:34:17;41.30;;;27.73;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:36:43;38.47;;;26.17;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:39:09;39.70;;;25.80;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:41:35;40.27;;;24.87;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:44:14;45.50;;;27.50;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:46:44;39.43;;;26.77;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:49:10;45.07;;;29.40;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:51:36;42.10;;;28.47;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:54:02;43.97;;;30.80;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:56:29;40.40;;;28.67;;
2860;SDS011;1438;50.922;6.704;2022-07-23T00:58:55;46.90;;;29.90;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:01:22;47.53;;;30.30;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:03:48;51.00;;;31.50;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:06:14;53.10;;;31.10;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:08:40;44.57;;;31.23;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:11:07;47.43;;;30.50;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:13:33;50.80;;;30.00;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:15:59;67.33;;;33.80;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:18:25;68.70;;;34.10;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:20:51;61.97;;;33.27;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:23:17;69.60;;;31.70;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:25:52;62.47;;;31.53;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:28:19;56.90;;;31.00;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:30:45;48.47;;;30.17;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:33:12;67.13;;;33.93;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:35:38;69.53;;;33.97;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:38:04;67.73;;;36.10;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:40:30;63.60;;;32.20;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:42:55;57.03;;;34.03;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:45:22;66.53;;;33.73;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:47:48;60.97;;;33.73;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:50:14;78.53;;;32.20;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:52:40;79.60;;;34.10;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:55:06;66.13;;;35.03;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:57:32;53.97;;;28.30;;
2860;SDS011;1438;50.922;6.704;2022-07-23T01:59:58;62.80;;;32.40;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:02:24;69.70;;;31.27;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:04:50;67.97;;;32.47;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:07:16;70.80;;;32.27;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:09:42;81.70;;;34.07;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:12:08;74.50;;;33.67;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:14:34;73.83;;;33.33;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:17:00;69.67;;;33.47;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:19:26;66.30;;;32.87;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:21:52;73.20;;;33.70;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:24:19;59.67;;;31.30;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:26:45;71.70;;;30.70;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:29:11;81.90;;;31.10;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:31:38;57.77;;;29.83;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:34:04;82.03;;;31.00;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:36:30;96.13;;;31.50;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:38:56;87.47;;;31.87;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:41:22;70.93;;;29.47;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:43:48;85.63;;;31.10;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:46:14;66.57;;;31.90;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:48:41;80.23;;;27.83;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:51:07;88.07;;;32.80;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:53:33;64.00;;;31.30;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:55:59;60.93;;;29.10;;
2860;SDS011;1438;50.922;6.704;2022-07-23T02:58:25;70.87;;;30.77;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:00:52;50.40;;;29.87;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:03:18;65.37;;;30.23;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:05:44;82.97;;;30.20;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:08:10;67.33;;;28.73;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:10:36;65.23;;;27.60;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:13:02;74.73;;;29.20;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:15:28;78.27;;;29.97;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:17:54;88.93;;;30.40;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:20:20;77.13;;;31.97;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:22:46;71.53;;;31.73;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:25:12;107.03;;;30.90;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:27:38;95.67;;;32.73;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:30:04;86.67;;;29.83;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:32:30;104.83;;;32.17;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:34:56;107.60;;;32.57;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:37:23;79.27;;;32.47;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:39:49;82.07;;;32.53;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:42:15;84.80;;;31.97;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:44:41;122.20;;;30.90;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:47:07;103.10;;;32.40;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:49:33;86.70;;;32.50;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:51:59;160.30;;;32.70;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:54:25;54.20;;;28.90;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:56:51;90.70;;;30.50;;
2860;SDS011;1438;50.922;6.704;2022-07-23T03:59:17;57.50;;;26.40;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:01:43;153.83;;;37.67;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:04:09;150.10;;;35.47;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:06:35;109.00;;;31.23;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:09:01;58.83;;;27.57;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:11:28;101.47;;;29.33;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:13:54;67.30;;;27.93;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:16:20;62.17;;;28.30;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:18:46;50.20;;;26.70;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:21:12;64.07;;;28.70;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:23:38;92.83;;;26.60;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:26:04;57.10;;;27.70;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:28:30;60.80;;;30.77;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:30:56;69.60;;;31.00;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:33:22;83.20;;;33.83;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:35:48;258.57;;;38.97;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:38:14;76.40;;;30.00;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:40:40;97.83;;;33.37;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:43:06;69.20;;;31.67;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:45:32;122.23;;;31.90;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:47:58;129.17;;;33.83;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:50:24;100.17;;;32.77;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:52:50;114.40;;;35.97;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:55:16;97.37;;;33.07;;
2860;SDS011;1438;50.922;6.704;2022-07-23T04:57:42;113.53;;;34.30;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:00:09;131.93;;;32.17;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:02:35;137.50;;;34.03;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:05:01;61.03;;;26.23;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:07:27;84.40;;;30.00;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:09:53;119.70;;;32.33;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:12:19;274.40;;;42.30;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:14:45;308.53;;;45.40;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:17:11;213.20;;;40.23;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:19:37;120.30;;;38.60;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:22:03;290.23;;;42.23;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:24:29;257.67;;;39.07;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:26:55;116.57;;;35.17;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:29:21;146.40;;;36.63;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:31:47;224.50;;;41.43;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:34:13;134.70;;;38.77;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:36:39;275.80;;;46.97;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:39:05;155.00;;;42.57;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:41:31;140.10;;;41.57;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:43:57;356.80;;;50.47;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:46:23;282.83;;;48.50;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:48:49;186.57;;;46.27;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:51:19;137.03;;;46.10;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:53:45;173.83;;;46.33;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:56:12;172.70;;;48.23;;
2860;SDS011;1438;50.922;6.704;2022-07-23T05:58:38;110.73;;;46.53;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:01:04;120.87;;;47.23;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:03:30;137.37;;;49.67;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:05:56;108.47;;;46.77;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:08:22;106.27;;;50.43;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:10:48;123.40;;;48.77;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:13:14;96.90;;;47.73;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:15:40;108.93;;;48.83;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:18:06;92.03;;;45.37;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:20:32;94.07;;;44.90;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:22:58;105.67;;;46.50;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:25:24;92.47;;;45.80;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:27:50;119.67;;;53.03;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:30:16;90.73;;;45.97;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:32:43;104.83;;;50.27;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:35:09;133.60;;;54.47;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:37:35;118.53;;;54.07;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:40:02;118.67;;;53.50;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:42:28;112.23;;;57.00;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:44:54;106.83;;;53.87;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:47:20;91.93;;;51.70;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:49:45;94.53;;;50.20;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:52:11;90.40;;;52.40;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:54:37;93.30;;;51.67;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:57:03;83.43;;;52.93;;
2860;SDS011;1438;50.922;6.704;2022-07-23T06:59:29;96.10;;;52.40;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:01:55;85.20;;;50.87;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:04:23;103.17;;;54.00;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:06:49;85.60;;;52.97;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:09:15;88.67;;;52.27;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:11:41;80.33;;;49.10;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:14:07;75.03;;;52.23;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:16:33;80.33;;;46.20;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:18:59;68.03;;;43.20;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:21:25;61.13;;;42.57;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:23:51;66.43;;;45.07;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:26:17;66.07;;;44.17;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:28:43;62.33;;;42.70;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:31:09;62.20;;;43.00;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:33:35;74.90;;;48.87;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:36:01;70.10;;;46.87;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:38:27;61.50;;;42.93;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:40:54;57.83;;;42.40;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:43:20;71.00;;;44.03;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:45:45;63.27;;;45.33;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:48:11;59.17;;;43.17;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:50:37;53.87;;;40.63;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:53:03;57.83;;;43.87;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:55:29;49.17;;;37.30;;
2860;SDS011;1438;50.922;6.704;2022-07-23T07:57:56;50.93;;;37.33;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:00:22;55.10;;;40.80;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:02:49;42.33;;;33.83;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:05:18;37.63;;;32.07;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:07:44;44.00;;;32.07;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:10:10;37.20;;;29.13;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:15:10;34.27;;;29.87;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:17:36;33.07;;;27.33;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:20:02;27.20;;;24.10;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:22:48;31.83;;;26.90;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:25:15;30.90;;;27.80;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:27:41;30.23;;;27.17;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:30:07;28.90;;;24.33;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:32:45;29.10;;;26.10;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:35:12;29.00;;;23.87;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:37:39;27.90;;;23.77;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:40:05;24.70;;;22.00;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:42:31;24.63;;;20.40;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:45:00;21.87;;;19.60;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:47:27;23.47;;;19.10;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:49:53;21.17;;;18.97;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:52:20;28.13;;;22.00;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:54:46;23.50;;;19.90;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:57:12;20.50;;;18.43;;
2860;SDS011;1438;50.922;6.704;2022-07-23T08:59:38;21.73;;;18.30;;
2860;SDS011;1438;50.922;6.704;2022-07-23T09:02:04;20.00;;;17.17;;
2860;SDS011;1438;50.922;6.704;2022-07-23T09:04:30;22.10;;;16.37;;
2860;SDS011;1438;50.922;6.704;2022-07-23T09:06:57;17.87;;;16.23;;
2860;SDS011;1438;50.922;6.704;2022-07-23T09:09:23;19.23;;;15.17;;
2860;SDS011;1438;50.922;6.704;2022-07-23T09:14:43;18.23;;;16.37;;
2860;SDS011;1438;50.922;6.704;2022-07-23T09:17:12;17.13;;;15.43;;
2860;SDS011;1438;50.922;6.704;2022-07-23T09:19:39;19.83;;;17.73;;
2860;SDS011;1438;50.922;6.704;2022-07-23T09:22:22;19.40;;;16.00;;
2860;SDS011;1438;50.922;6.704;2022-07-23T09:27:47;17.93;;;14.20;;
2860;SDS011;1438;50.922;6.704;2022-07-23T09:30:13;19.10;;;17.10;;
2860;SDS011;1438;50.922;6.704;2022-07-23T09:32:39;20.43;;;15.53;;
2860;SDS011;1438;50.922;6.704;2022-07-23T09:35:06;19.60;;;16.77;;
2860;SDS011;1438;50.922;6.704;2022-07-23T09:37:32;17.50;;;15.67;;
2860;SDS011;1438;50.922;6.704;2022-07-23T09:40:08;16.37;;;14.67;;
2860;SDS011;1438;50.922;6.704;2022-07-23T09:42:35;16.00;;;12.40;;
2860;SDS011;1438;50.922;6.704;2022-07-23T09:45:01;19.50;;;14.70;;
2860;SDS011;1438;50.922;6.704;2022-07-23T09:47:28;14.87;;;12.37;;
2860;SDS011;1438;50.922;6.704;2022-07-23T09:52:27;14.37;;;12.97;;
2860;SDS011;1438;50.922;6.704;2022-07-23T09:55:03;13.90;;;10.40;;
2860;SDS011;1438;50.922;6.704;2022-07-23T09:57:29;19.83;;;11.73;;
2860;SDS011;1438;50.922;6.704;2022-07-23T09:59:57;14.80;;;11.00;;
2860;SDS011;1438;50.922;6.704;2022-07-23T10:02:24;14.07;;;12.60;;
2860;SDS011;1438;50.922;6.704;2022-07-23T10:04:50;15.50;;;12.37;;
2860;SDS011;1438;50.922;6.704;2022-07-23T10:07:16;13.83;;;12.43;;
2860;SDS011;1438;50.922;6.704;2022-07-23T10:09:43;15.73;;;11.67;;
2860;SDS011;1438;50.922;6.704;2022-07-23T10:12:12;12.07;;;9.80;;
2860;SDS011;1438;50.922;6.704;2022-07-23T10:14:58;14.80;;;11.80;;
2860;SDS011;1438;50.922;6.704;2022-07-23T10:17:25;13.13;;;10.97;;
2860;SDS011;1438;50.922;6.704;2022-07-23T10:19:51;19.23;;;12.37;;
2860;SDS011;1438;50.922;6.704;2022-07-23T10:30:22;12.17;;;11.00;;
2860;SDS011;1438;50.922;6.704;2022-07-23T10:32:53;13.10;;;9.40;;
2860;SDS011;1438;50.922;6.704;2022-07-23T10:35:26;11.80;;;9.60;;
2860;SDS011;1438;50.922;6.704;2022-07-23T10:37:56;9.27;;;8.20;;
2860;SDS011;1438;50.922;6.704;2022-07-23T10:40:23;10.00;;;9.00;;
2860;SDS011;1438;50.922;6.704;2022-07-23T10:42:50;11.20;;;10.10;;
2860;SDS011;1438;50.922;6.704;2022-07-23T10:45:28;12.03;;;9.10;;
2860;SDS011;1438;50.922;6.704;2022-07-23T10:47:54;8.97;;;8.07;;
2860;SDS011;1438;50.922;6.704;2022-07-23T10:50:25;12.03;;;9.20;;
2860;SDS011;1438;50.922;6.704;2022-07-23T10:58:03;11.33;;;8.63;;
2860;SDS011;1438;50.922;6.704;2022-07-23T11:00:29;9.70;;;8.63;;
2860;SDS011;1438;50.922;6.704;2022-07-23T11:02:56;10.00;;;9.00;;
2860;SDS011;1438;50.922;6.704;2022-07-23T11:05:47;13.17;;;9.13;;
2860;SDS011;1438;50.922;6.704;2022-07-23T11:08:13;10.00;;;8.53;;
2860;SDS011;1438;50.922;6.704;2022-07-23T11:10:44;9.17;;;8.03;;
2860;SDS011;1438;50.922;6.704;2022-07-23T11:32:00;7.17;;;6.37;;
2860;SDS011;1438;50.922;6.704;2022-07-23T11:34:33;6.57;;;6.00;;
2860;SDS011;1438;50.922;6.704;2022-07-23T11:37:00;7.40;;;6.70;;
2860;SDS011;1438;50.922;6.704;2022-07-23T11:39:27;8.10;;;7.30;;
2860;SDS011;1438;50.922;6.704;2022-07-23T11:41:53;7.17;;;5.80;;
2860;SDS011;1438;50.922;6.704;2022-07-23T11:44:26;7.43;;;6.70;;
2860;SDS011;1438;50.922;6.704;2022-07-23T11:46:56;10.23;;;6.27;;
2860;SDS011;1438;50.922;6.704;2022-07-23T11:49:22;7.83;;;6.10;;
2860;SDS011;1438;50.922;6.704;2022-07-23T11:54:34;7.03;;;6.43;;
2860;SDS011;1438;50.922;6.704;2022-07-23T11:57:00;6.27;;;5.67;;
2860;SDS011;1438;50.922;6.704;2022-07-23T11:59:27;7.83;;;5.57;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:04:24;7.63;;;6.23;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:06:50;9.57;;;6.70;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:09:16;8.03;;;6.97;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:12:00;7.10;;;6.00;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:14:26;7.87;;;5.87;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:17:08;6.37;;;5.40;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:19:34;5.20;;;4.47;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:22:01;11.73;;;5.30;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:24:27;5.73;;;4.97;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:27:09;5.20;;;4.60;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:29:35;6.53;;;4.60;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:32:02;5.00;;;4.40;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:34:28;4.57;;;4.07;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:36:54;8.03;;;4.83;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:39:30;4.53;;;4.13;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:41:56;5.50;;;4.17;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:44:22;3.73;;;3.23;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:46:54;6.83;;;4.30;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:49:26;5.00;;;3.80;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:51:52;5.73;;;3.80;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:54:19;3.50;;;3.17;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:56:52;5.60;;;3.77;;
2860;SDS011;1438;50.922;6.704;2022-07-23T12:59:19;3.50;;;3.30;;
2860;SDS011;1438;50.922;6.704;2022-07-23T13:01:53;3.77;;;2.93;;
2860;SDS011;1438;50.922;6.704;2022-07-23T13:04:20;5.00;;;3.80;;
2860;SDS011;1438;50.922;6.704;2022-07-23T13:09:13;5.23;;;3.20;;
2860;SDS011;1438;50.922;6.704;2022-07-23T13:11:39;5.03;;;3.07;;
2860;SDS011;1438;50.922;6.704;2022-07-23T13:14:05;3.50;;;3.20;;
2860;SDS011;1438;50.922;6.704;2022-07-23T13:16:32;2.43;;;2.23;;
2860;SDS011;1438;50.922;6.704;2022-07-23T13:18:58;3.23;;;2.80;;
2860;SDS011;1438;50.922;6.704;2022-07-23T13:21:25;4.00;;;2.97;;
2860;SDS011;1438;50.922;6.704;2022-07-23T13:23:51;3.73;;;3.43;;
2860;SDS011;1438;50.922;6.704;2022-07-23T13:26:17;4.77;;;3.17;;
2860;SDS011;1438;50.922;6.704;2022-07-23T13:28:43;3.30;;;2.90;;
2860;SDS011;1438;50.922;6.704;2022-07-23T13:31:09;7.27;;;3.30;;
2860;SDS011;1438;50.922;6.704;2022-07-23T13:33:36;5.37;;;3.27;;
2860;SDS011;1438;50.922;6.704;2022-07-23T13:36:02;4.07;;;2.40;;
2860;SDS011;1438;50.922;6.704;2022-07-23T13:38:28;5.30;;;4.00;;
2860;SDS011;1438;50.922;6.704;2022-07-23T13:40:54;4.83;;;3.40;;
2860;SDS011;1438;50.922;6.704;2022-07-23T13:43:21;3.67;;;3.37;;
2860;SDS011;1438;50.922;6.704;2022-07-23T13:45:48;3.33;;;2.57;;
