sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:00:57;3.62;;;3.62;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:03:23;3.86;;;3.86;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:05:48;3.75;;;3.75;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:08:14;3.73;;;3.73;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:10:39;4.08;;;4.08;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:13:05;4.12;;;4.12;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:15:31;4.50;;;4.50;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:17:56;4.25;;;4.25;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:20:22;4.18;;;4.18;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:25:16;4.16;;;4.16;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:27:42;4.29;;;4.29;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:30:08;4.20;;;4.20;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:32:54;4.19;;;4.19;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:35:22;4.05;;;4.05;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:37:49;4.17;;;4.17;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:40:15;4.32;;;4.32;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:42:41;4.06;;;4.06;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:45:07;4.05;;;4.05;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:47:33;4.11;;;4.11;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:49:59;3.93;;;3.93;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:52:25;4.07;;;4.07;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:54:50;3.83;;;3.83;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:57:16;3.77;;;3.77;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T00:59:43;3.83;;;3.83;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:02:09;3.83;;;3.83;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:04:34;3.67;;;3.67;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:07:00;4.02;;;4.02;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:09:26;3.87;;;3.87;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:11:51;3.69;;;3.69;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:14:20;3.98;;;3.98;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:16:47;3.86;;;3.86;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:19:15;3.68;;;3.68;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:21:42;4.02;;;4.02;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:24:10;4.05;;;4.05;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:26:37;3.88;;;3.88;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:29:03;4.04;;;4.04;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:31:29;3.95;;;3.95;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:33:55;4.43;;;4.43;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:36:21;4.02;;;4.02;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:38:47;4.18;;;4.18;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:41:12;3.92;;;3.92;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:43:38;4.11;;;4.11;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:46:03;4.28;;;4.28;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:48:29;4.35;;;4.35;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:50:55;4.53;;;4.53;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:53:20;4.35;;;4.35;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:55:46;5.03;;;5.03;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T01:58:12;4.63;;;4.63;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:00:38;4.49;;;4.49;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:03:03;4.84;;;4.84;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:05:29;4.59;;;4.59;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:07:55;4.26;;;4.26;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:10:21;4.56;;;4.56;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:12:46;4.27;;;4.27;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:15:13;4.30;;;4.30;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:17:39;4.50;;;4.50;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:20:05;4.37;;;4.37;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:22:32;4.46;;;4.46;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:24:57;4.66;;;4.66;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:27:23;4.84;;;4.84;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:29:49;4.79;;;4.79;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:32:15;5.12;;;5.12;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:34:40;5.11;;;5.11;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:37:06;4.75;;;4.75;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:39:33;5.37;;;5.37;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:42:00;5.37;;;5.37;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:44:25;4.93;;;4.93;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:46:51;5.33;;;5.33;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:49:16;5.09;;;5.09;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:51:41;5.14;;;5.14;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:54:07;5.24;;;5.24;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:56:33;5.14;;;5.14;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T02:58:58;4.77;;;4.77;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:01:24;4.86;;;4.86;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:03:49;4.71;;;4.71;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:06:15;4.76;;;4.76;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:08:40;4.79;;;4.79;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:11:06;4.64;;;4.64;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:13:36;5.06;;;5.06;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:16:02;5.29;;;5.29;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:18:28;5.16;;;5.16;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:20:54;5.09;;;5.09;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:23:19;4.84;;;4.84;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:25:44;4.97;;;4.97;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:28:13;4.93;;;4.93;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:30:40;5.24;;;5.24;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:33:07;4.89;;;4.89;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:35:32;5.26;;;5.26;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:37:58;4.64;;;4.64;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:40:23;4.41;;;4.41;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:42:49;4.33;;;4.33;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:45:14;4.18;;;4.18;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:47:40;4.02;;;4.02;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:50:07;3.90;;;3.90;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:52:33;4.02;;;4.02;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:54:58;4.35;;;4.35;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:57:24;3.90;;;3.90;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T03:59:49;3.93;;;3.93;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:02:15;4.30;;;4.30;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:04:40;4.24;;;4.24;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:07:05;4.42;;;4.42;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:09:33;4.44;;;4.44;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:11:59;4.10;;;4.10;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:14:24;4.29;;;4.29;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:16:50;4.29;;;4.29;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:19:15;4.16;;;4.16;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:21:41;3.96;;;3.96;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:24:06;3.94;;;3.94;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:26:32;3.93;;;3.93;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:28:57;4.00;;;4.00;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:31:23;3.89;;;3.89;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:33:48;4.04;;;4.04;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:36:14;4.11;;;4.11;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:38:39;4.03;;;4.03;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:41:05;3.93;;;3.93;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:43:30;4.18;;;4.18;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:45:56;3.73;;;3.73;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:48:21;3.82;;;3.82;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:50:46;3.65;;;3.65;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:53:12;4.16;;;4.16;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:55:38;4.08;;;4.08;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T04:58:03;3.70;;;3.70;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:00:28;3.60;;;3.60;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:02:54;3.48;;;3.48;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:05:19;3.54;;;3.54;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:07:45;3.39;;;3.39;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:10:11;3.17;;;3.17;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:12:36;3.49;;;3.49;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:15:01;3.36;;;3.36;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:17:27;3.06;;;3.06;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:19:52;3.22;;;3.22;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:22:18;2.89;;;2.89;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:24:43;2.58;;;2.58;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:27:09;nan;;;nan;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:29:34;nan;;;nan;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:31:59;nan;;;nan;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:34:25;nan;;;nan;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:36:50;nan;;;nan;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:39:15;nan;;;nan;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:41:41;nan;;;nan;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:44:06;nan;;;nan;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:46:32;nan;;;nan;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:48:57;nan;;;nan;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:51:22;nan;;;nan;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:53:49;nan;;;nan;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:56:14;nan;;;nan;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T05:58:40;nan;;;nan;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:01:05;nan;;;nan;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:03:30;nan;;;nan;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:05:56;nan;;;nan;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:08:21;1.52;;;1.52;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:10:46;1.71;;;1.71;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:13:12;1.67;;;1.67;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:15:37;1.75;;;1.75;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:18:03;1.46;;;1.46;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:20:28;1.67;;;1.67;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:22:54;1.63;;;1.63;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:25:19;1.71;;;1.71;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:27:45;1.81;;;1.81;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:30:11;1.62;;;1.62;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:32:36;1.77;;;1.77;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:35:02;1.78;;;1.78;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:37:27;1.47;;;1.47;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:39:52;1.38;;;1.38;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:42:18;1.41;;;1.41;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:44:43;1.35;;;1.35;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:47:09;1.16;;;1.16;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:49:34;1.33;;;1.33;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:51:59;1.48;;;1.48;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:54:25;1.45;;;1.45;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:56:50;1.28;;;1.28;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T06:59:15;1.18;;;1.18;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:01:41;1.09;;;1.09;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:04:06;1.06;;;1.06;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:06:32;0.98;;;0.98;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:08:57;1.16;;;1.16;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:11:22;1.15;;;1.15;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:13:50;1.29;;;1.29;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:16:15;1.29;;;1.29;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:18:40;1.14;;;1.14;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:21:06;1.25;;;1.25;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:23:31;0.96;;;0.96;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:25:56;0.99;;;0.99;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:28:30;1.02;;;1.02;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:30:56;1.08;;;1.08;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:33:21;0.95;;;0.95;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:35:47;1.24;;;1.24;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:38:12;0.99;;;0.99;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:40:37;1.07;;;1.07;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:43:03;1.10;;;1.10;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:45:28;1.17;;;1.17;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:47:54;1.13;;;1.13;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:50:19;0.95;;;0.95;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:52:45;1.08;;;1.08;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:55:11;1.08;;;1.08;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T07:57:36;1.14;;;1.14;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:00:03;1.16;;;1.16;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:02:28;1.12;;;1.12;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:04:54;1.14;;;1.14;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:07:21;1.11;;;1.11;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:09:46;1.12;;;1.12;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:12:11;1.11;;;1.11;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:14:37;1.25;;;1.25;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:17:02;1.28;;;1.28;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:19:28;1.27;;;1.27;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:21:53;1.08;;;1.08;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:24:18;0.90;;;0.90;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:26:44;0.98;;;0.98;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:29:09;1.37;;;1.37;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:31:35;1.38;;;1.38;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:34:00;1.06;;;1.06;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:36:27;1.08;;;1.08;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:38:53;1.04;;;1.04;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:41:19;1.19;;;1.19;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:43:45;0.98;;;0.98;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:46:10;1.02;;;1.02;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:48:38;1.04;;;1.04;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:51:05;1.06;;;1.06;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:53:31;1.02;;;1.02;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:55:59;1.16;;;1.16;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T08:58:26;1.29;;;1.29;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T09:00:52;1.11;;;1.11;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T09:03:19;1.14;;;1.14;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T09:05:47;1.15;;;1.15;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T09:08:24;1.11;;;1.11;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T09:10:54;1.06;;;1.06;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T09:15:51;1.15;;;1.15;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T09:18:18;1.18;;;1.18;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T09:20:43;1.23;;;1.23;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T09:23:10;1.29;;;1.29;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T09:25:35;1.32;;;1.32;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T09:28:01;1.38;;;1.38;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T09:30:28;1.47;;;1.47;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T09:33:08;1.46;;;1.46;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T09:38:12;1.33;;;1.33;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T09:40:37;1.42;;;1.42;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T09:43:03;1.37;;;1.37;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T09:45:28;1.29;;;1.29;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T09:48:09;nan;;;nan;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T09:50:34;1.63;;;1.63;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T09:53:00;1.48;;;1.48;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T09:55:30;1.54;;;1.54;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T09:58:00;1.71;;;1.71;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T10:00:26;1.76;;;1.76;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T10:02:52;1.49;;;1.49;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T10:05:19;1.37;;;1.37;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T10:07:46;1.47;;;1.47;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T10:10:11;1.34;;;1.34;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T10:12:39;1.40;;;1.40;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T10:15:16;1.56;;;1.56;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T10:17:42;1.59;;;1.59;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T10:20:08;1.47;;;1.47;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T10:22:37;1.60;;;1.60;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T10:25:09;1.76;;;1.76;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T10:28:16;1.50;;;1.50;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T10:36:06;2.13;;;2.13;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T10:38:37;2.02;;;2.02;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T10:41:08;1.73;;;1.73;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T10:43:34;1.73;;;1.73;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T10:48:43;1.64;;;1.64;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T10:51:13;1.59;;;1.59;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T10:53:52;1.96;;;1.96;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T10:59:05;2.04;;;2.04;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T11:01:34;2.01;;;2.01;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T11:04:00;1.82;;;1.82;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T11:12:12;1.84;;;1.84;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T11:17:34;1.98;;;1.98;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T11:25:05;2.35;;;2.35;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T11:27:41;2.25;;;2.25;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T11:30:09;2.54;;;2.54;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T11:35:34;2.63;;;2.63;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T11:40:54;1.60;;;1.60;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T11:43:23;1.35;;;1.35;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T11:45:50;1.57;;;1.56;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T11:48:28;1.55;;;1.55;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T11:50:56;1.42;;;1.41;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T11:55:48;1.75;;;1.75;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T11:58:13;1.41;;;1.41;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T12:00:39;1.31;;;1.31;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T12:03:06;1.45;;;1.45;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T12:05:34;1.25;;;1.25;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T12:08:03;1.31;;;1.31;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T12:10:33;1.30;;;1.30;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T12:13:07;1.36;;;1.36;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T12:15:40;1.51;;;1.51;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T12:18:12;1.96;;;1.96;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T12:20:43;2.08;;;2.08;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T12:23:12;1.75;;;1.75;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T12:25:40;1.38;;;1.38;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T12:28:09;1.64;;;1.64;;
67669;SDS011;54450;52.50861497;4.66828018;2022-07-23T12:31:02;1.17;;;1.17;;
