sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:01:34;12.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:04:07;12.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:06:39;12.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:09:13;12.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:11:45;12.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:14:17;12.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:16:50;12.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:19:22;12.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:21:55;12.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:24:28;12.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:27:01;12.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:29:33;12.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:32:06;12.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:34:44;12.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:37:17;12.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:39:50;12.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:42:23;12.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:44:55;12.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:47:28;12.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:50:00;12.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:52:33;12.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:55:09;12.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T00:57:42;12.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:00:15;12.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:02:48;12.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:05:21;12.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:07:54;12.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:10:27;12.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:13:05;12.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:15:39;12.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:18:11;12.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:20:44;12.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:23:17;12.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:25:53;12.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:28:25;12.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:30:58;12.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:33:30;12.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:36:03;12.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:38:37;12.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:41:09;12.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:43:42;11.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:46:14;12.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:48:47;11.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:51:19;12.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:53:53;11.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:56:25;12.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T01:58:57;11.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:01:30;11.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:04:02;11.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:06:35;11.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:09:08;11.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:11:41;11.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:14:14;11.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:16:46;11.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:19:18;11.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:21:51;11.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:24:24;11.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:26:57;11.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:29:29;11.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:32:02;11.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:34:34;11.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:37:07;11.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:39:41;11.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:42:13;11.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:44:46;11.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:47:18;11.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:49:51;11.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:52:23;11.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:54:57;11.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T02:57:30;11.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:00:05;11.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:02:38;11.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:05:10;11.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:07:43;11.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:10:17;11.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:12:49;11.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:15:22;11.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:17:54;11.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:20:26;11.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:22:59;11.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:25:33;11.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:28:05;11.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:30:37;11.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:33:10;11.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:35:43;11.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:38:16;11.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:40:50;11.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:43:22;11.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:45:57;11.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:48:30;11.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:51:02;11.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:53:35;11.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:56:16;11.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T03:58:48;11.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:01:20;11.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:03:53;11.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:06:25;11.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:08:58;11.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:11:32;11.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:14:04;11.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:16:37;11.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:19:09;11.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:21:41;11.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:24:14;11.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:26:47;11.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:29:20;11.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:31:52;12.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:34:25;12.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:36:57;12.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:39:30;12.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:42:04;12.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:44:36;12.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:47:08;12.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:49:41;12.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:52:14;13.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:54:47;13.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:57:20;13.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T04:59:53;13.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:02:25;13.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:04:57;13.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:07:30;13.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:10:03;13.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:12:37;13.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:15:09;13.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:17:41;14.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:20:14;14.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:22:46;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:25:19;14.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:27:53;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:30:28;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:33:01;16.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:35:34;19.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:38:06;21.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:40:38;23.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:43:12;25.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:45:45;26.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:48:17;27.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:50:49;27.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:53:22;28.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:55:54;28.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T05:58:28;28.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:01:01;29.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:03:33;29.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:06:06;30.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:08:39;30.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:11:11;30.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:13:45;29.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:16:17;30.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:18:49;32.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:21:22;32.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:23:54;32.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:26:27;29.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:29:03;26.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:31:36;25.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:34:09;24.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:36:41;23.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:39:13;22.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:41:46;21.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:44:20;22.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:46:52;23.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:49:24;23.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:51:57;26.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:54:29;27.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:57:02;30.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T06:59:36;31.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:02:11;32.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:04:44;32.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:07:17;33.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:09:50;33.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:12:22;34.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:14:56;35.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:17:29;36.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:20:02;36.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:22:35;36.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:25:08;36.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:27:40;36.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:30:16;36.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:32:48;36.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:35:21;35.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:37:53;35.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:40:26;36.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:42:59;36.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:45:34;36.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:48:06;35.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:50:39;34.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:53:11;35.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:55:43;34.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T07:58:16;33.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T08:00:50;34.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T08:03:23;33.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T08:05:55;34.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T08:08:28;34.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T08:11:00;33.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T08:13:32;33.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T08:16:07;32.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T08:18:39;31.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T08:21:12;32.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T08:23:44;33.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T08:30:10;34.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T08:32:55;35.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T08:35:31;34.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T08:38:05;33.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T08:40:40;31.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T08:50:58;33.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T08:53:32;31.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T08:56:07;31.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T08:58:39;32.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:01:11;31.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:03:44;31.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:06:18;32.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:08:50;33.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:11:23;34.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:13:55;34.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:16:31;34.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:19:06;34.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:21:40;34.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:24:13;33.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:26:48;32.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:29:25;30.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:31:59;30.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:34:34;30.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:37:13;29.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:39:47;29.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:42:21;31.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:44:56;32.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:47:31;32.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:50:07;31.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:52:45;28.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:55:19;26.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T09:58:03;25.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T10:00:36;25.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T10:03:09;25.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T10:05:43;25.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T10:08:19;24.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T10:10:51;24.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T10:13:25;23.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T10:16:15;23.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T10:18:48;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T10:21:27;24.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T10:24:16;24.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T10:27:02;24.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T10:29:45;24.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T10:32:30;25.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T10:35:15;25.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T10:37:54;25.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T10:40:31;25.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T10:43:15;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T10:45:48;24.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T10:48:22;25.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T10:51:12;24.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T10:53:56;24.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T10:57:05;23.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:00:21;23.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:02:56;24.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:05:42;25.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:08:18;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:10:55;25.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:13:44;25.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:16:23;26.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:19:07;26.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:21:44;26.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:24:22;26.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:27:03;26.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:29:49;26.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:32:31;25.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:35:26;25.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:38:08;26.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:40:46;27.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:43:19;27.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:45:56;27.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:48:31;26.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:51:03;25.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:53:36;25.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:56:11;26.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T11:58:55;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:01:29;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:04:02;25.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:06:38;24.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:09:11;25.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:11:57;25.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:14:30;25.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:17:09;24.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:19:42;24.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:22:15;24.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:24:59;25.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:27:31;26.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:30:23;27.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:32:58;27.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:35:35;26.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:38:10;26.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:40:46;27.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:43:24;27.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:46:03;27.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:48:39;27.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:51:23;27.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:53:59;27.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:56:37;26.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T12:59:13;26.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:01:55;27.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:04:30;27.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:07:04;27.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:09:36;26.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:12:09;26.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:14:41;26.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:17:13;26.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:19:47;26.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:22:19;26.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:24:52;25.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:27:24;26.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:29:56;26.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:32:29;27.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:35:04;27.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:37:36;27.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:40:10;27.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:42:42;27.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:45:15;27.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:47:47;27.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:50:21;26.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:52:54;26.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:55:27;27.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T13:57:59;27.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:00:33;27.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:03:06;27.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:05:40;26.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:08:12;26.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:10:44;26.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:13:17;26.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:15:49;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:18:21;25.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:20:55;26.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:23:27;26.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:26:00;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:28:34;25.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:31:07;26.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:33:39;26.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:36:13;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:38:45;25.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:41:17;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:43:50;24.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:46:22;25.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:48:55;25.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:51:28;25.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:54:01;25.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:56:33;24.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T14:59:07;25.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:01:40;24.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:04:12;24.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:06:46;24.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:09:19;25.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:11:51;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:14:23;25.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:16:56;25.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:19:28;25.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:22:02;24.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:24:35;24.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:27:07;24.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:29:40;24.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:32:12;24.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:34:44;24.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:37:18;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:39:54;23.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:42:26;23.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:44:58;23.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:47:31;23.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:50:04;23.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:52:38;23.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:55:11;23.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T15:57:43;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:00:16;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:02:48;24.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:05:21;24.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:07:54;24.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:10:27;23.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:13:00;24.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:15:32;24.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:18:05;24.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:20:37;25.13
