sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-07-23T00:00:57;28.83;27.27;44.45;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:03:23;28.90;27.16;41.80;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:05:50;28.97;27.45;36.55;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:08:16;32.68;27.44;57.64;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:10:44;28.70;27.32;34.22;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:13:11;28.71;27.27;36.72;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:15:37;28.74;27.43;36.68;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:18:04;29.56;27.19;50.77;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:20:31;28.81;27.38;40.72;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:22:58;28.68;27.21;35.61;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:25:24;28.68;27.43;39.36;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:27:52;28.77;27.21;38.05;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:30:19;28.72;27.40;34.13;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:32:47;29.04;27.34;43.82;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:35:14;32.41;27.38;57.40;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:37:41;28.77;27.36;40.86;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:40:09;30.42;27.76;55.28;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:42:36;29.27;27.85;43.67;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:45:05;28.91;27.35;43.03;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:47:32;28.98;27.36;40.48;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:49:59;30.10;28.16;40.22;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:52:26;33.45;28.73;42.29;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:54:53;37.28;33.39;54.56;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:57:19;39.06;34.42;61.48;;
67898;Laerm;54699;51.796;10.956;2022-07-23T00:59:46;38.93;33.96;51.23;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:02:14;42.31;38.71;48.59;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:04:41;44.78;41.32;51.98;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:07:08;43.08;39.96;49.92;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:09:35;43.08;40.28;51.03;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:12:02;42.41;38.46;55.47;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:14:29;45.30;42.00;58.84;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:16:56;43.91;39.92;53.05;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:19:24;41.38;37.36;46.80;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:21:51;40.24;36.31;49.37;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:24:19;42.28;38.51;51.73;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:26:47;42.11;38.81;55.06;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:29:14;42.28;38.20;48.22;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:31:42;39.93;34.87;48.16;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:34:09;42.28;36.25;53.15;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:36:36;42.10;39.20;48.65;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:39:06;41.42;37.37;56.30;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:41:34;40.12;35.80;47.42;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:44:01;38.47;35.15;48.78;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:46:27;38.87;35.12;45.93;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:48:54;37.49;33.64;45.77;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:51:21;36.76;32.97;45.10;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:53:48;36.92;33.66;46.65;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:56:14;36.90;32.57;44.28;;
67898;Laerm;54699;51.796;10.956;2022-07-23T01:58:42;37.19;33.53;45.04;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:01:09;39.79;34.57;51.77;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:03:35;40.13;35.61;50.55;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:06:02;37.41;32.85;46.10;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:08:29;35.66;30.57;43.60;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:10:55;36.06;31.30;42.92;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:13:22;33.30;29.67;45.67;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:15:50;31.68;28.90;41.82;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:18:17;30.97;28.63;42.63;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:20:43;30.53;28.24;44.17;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:23:10;30.72;28.35;40.18;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:25:37;30.56;28.01;42.47;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:28:04;29.96;27.64;42.85;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:30:30;30.39;27.92;48.01;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:32:58;29.69;27.80;37.88;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:35:25;29.59;27.77;35.22;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:37:52;29.49;27.68;40.95;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:40:19;30.42;27.43;50.62;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:42:45;30.69;27.58;44.00;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:45:12;32.40;30.29;45.06;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:47:39;34.86;30.12;45.00;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:50:07;38.08;30.59;46.09;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:52:34;43.54;38.99;49.41;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:55:01;43.63;40.77;54.52;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:57:28;43.33;40.45;50.03;;
67898;Laerm;54699;51.796;10.956;2022-07-23T02:59:54;43.51;41.28;49.44;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:02:21;42.36;38.63;48.71;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:04:48;41.59;38.59;48.62;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:07:17;42.08;39.01;47.74;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:09:43;41.66;37.88;47.48;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:12:10;40.87;37.06;48.74;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:14:37;43.22;40.34;47.59;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:17:03;42.72;39.90;48.55;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:19:30;42.62;40.02;47.78;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:21:56;43.77;40.72;51.62;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:24:24;44.15;41.61;48.69;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:27:11;42.74;39.00;49.84;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:29:38;40.81;36.71;46.61;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:32:05;38.74;33.74;53.50;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:34:31;36.73;32.96;46.23;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:36:58;36.94;32.95;45.96;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:39:26;39.13;33.74;46.78;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:41:53;42.04;38.70;48.40;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:44:19;41.65;36.98;49.37;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:46:46;40.12;35.91;48.43;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:49:12;40.43;36.52;49.46;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:51:39;39.93;35.72;48.96;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:54:06;42.22;38.44;49.56;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:56:34;43.11;39.68;55.97;;
67898;Laerm;54699;51.796;10.956;2022-07-23T03:59:01;43.60;41.13;49.98;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:01:28;43.60;41.54;49.39;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:03:54;43.37;40.33;49.15;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:06:21;43.68;41.00;56.91;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:08:48;44.75;41.67;52.60;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:11:14;43.90;41.28;52.40;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:13:42;43.32;40.53;48.94;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:16:09;41.42;37.50;48.38;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:18:35;38.96;34.67;45.17;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:21:02;37.12;32.55;44.79;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:23:29;35.67;31.45;43.33;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:25:55;36.16;30.49;46.14;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:28:22;34.60;30.15;49.34;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:30:50;32.22;29.26;38.44;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:33:17;31.66;28.72;42.29;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:35:44;31.13;28.37;38.66;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:38:11;31.37;28.37;50.26;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:40:37;30.56;28.19;41.38;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:43:04;30.16;28.14;39.11;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:45:31;29.74;27.95;38.01;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:47:59;30.11;27.72;50.93;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:50:26;29.55;27.63;37.98;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:52:53;29.52;27.57;40.19;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:55:19;29.35;27.59;33.63;;
67898;Laerm;54699;51.796;10.956;2022-07-23T04:57:46;29.25;27.46;34.68;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:00:13;29.18;27.19;34.69;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:02:40;29.43;27.39;43.39;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:05:08;29.11;27.51;33.46;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:07:35;29.02;27.55;36.17;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:10:01;29.07;27.50;38.44;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:12:28;28.89;27.55;34.08;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:14:55;29.01;27.22;42.22;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:17:21;28.85;27.48;35.87;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:19:48;28.98;27.32;39.90;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:22:16;29.45;27.59;48.58;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:24:42;28.81;27.54;33.95;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:27:09;28.80;27.48;33.95;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:29:36;28.94;27.53;34.66;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:32:02;28.95;27.39;44.01;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:34:29;29.02;27.56;43.22;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:36:56;28.99;27.30;44.20;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:39:23;28.82;27.61;39.08;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:41:50;28.76;27.33;32.89;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:44:17;28.97;27.58;35.63;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:46:43;29.67;27.55;36.04;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:49:10;31.89;28.40;37.37;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:51:36;29.35;27.59;40.04;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:54:03;29.53;27.38;40.01;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:56:31;29.68;27.74;40.37;;
67898;Laerm;54699;51.796;10.956;2022-07-23T05:58:58;29.16;27.63;34.14;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:01:24;29.29;27.45;40.36;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:03:51;29.35;27.67;39.67;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:06:17;29.06;27.57;39.78;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:08:44;29.08;27.53;45.58;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:11:10;28.98;27.44;33.32;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:13:38;28.82;27.44;35.73;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:16:05;28.99;27.47;40.78;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:18:32;28.87;27.45;34.45;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:20:58;28.96;27.15;36.74;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:23:25;29.25;27.39;41.36;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:25:52;29.39;27.55;43.40;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:28:18;29.36;27.40;43.92;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:30:46;29.34;27.55;43.72;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:33:13;28.99;27.39;40.51;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:35:40;29.32;27.53;43.39;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:38:07;29.40;27.33;41.82;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:40:34;29.57;27.46;47.07;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:43:00;30.48;27.58;45.96;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:45:27;30.20;27.53;46.91;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:47:55;29.55;27.35;45.62;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:50:22;29.56;27.60;45.04;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:52:48;29.90;27.44;45.91;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:55:15;29.52;27.54;44.47;;
67898;Laerm;54699;51.796;10.956;2022-07-23T06:57:42;29.94;27.49;46.85;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:00:10;29.23;27.59;43.64;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:02:36;29.39;27.33;46.06;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:05:05;30.39;27.53;49.66;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:07:31;29.15;27.46;42.83;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:09:58;29.40;27.34;43.48;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:12:25;29.28;27.55;42.72;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:14:51;29.53;27.59;47.24;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:17:18;29.20;27.58;43.79;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:19:45;30.46;27.38;47.12;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:22:13;29.45;27.56;42.58;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:24:39;30.54;27.31;49.11;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:27:06;29.72;27.40;47.68;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:29:33;29.53;27.34;44.84;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:31:59;31.16;27.30;53.89;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:34:26;30.50;27.27;50.25;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:36:53;30.33;27.45;46.42;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:39:21;30.24;27.65;47.03;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:41:47;30.22;27.50;49.98;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:44:14;30.27;27.58;48.60;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:46:41;29.60;27.41;48.82;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:49:08;30.05;27.43;49.59;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:51:35;29.82;27.54;46.64;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:54:01;30.62;27.10;49.16;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:56:29;30.45;27.65;45.44;;
67898;Laerm;54699;51.796;10.956;2022-07-23T07:58:56;30.03;27.48;45.07;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:01:22;32.20;27.20;55.81;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:03:49;29.70;27.17;43.82;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:06:15;29.84;27.71;49.64;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:08:42;29.45;27.66;41.75;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:11:08;29.72;27.42;45.17;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:13:36;29.38;27.50;40.29;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:16:04;29.63;27.61;43.98;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:18:30;29.50;27.43;45.19;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:20:57;29.94;27.44;48.79;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:23:23;29.38;27.55;43.66;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:25:50;29.56;27.41;44.42;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:28:17;30.73;27.68;49.08;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:30:45;31.61;27.87;50.33;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:33:13;29.55;27.34;44.20;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:35:42;30.11;27.43;48.75;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:38:12;29.17;27.56;38.50;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:40:41;30.31;27.20;51.98;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:43:09;30.39;27.47;51.44;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:45:37;29.55;27.36;42.92;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:48:08;29.55;27.48;42.66;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:50:35;31.54;27.51;48.94;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:53:06;30.88;27.46;50.67;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:55:33;29.67;27.57;43.17;;
67898;Laerm;54699;51.796;10.956;2022-07-23T08:58:01;29.72;27.54;47.84;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:00:28;31.42;27.75;47.02;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:02:55;30.32;27.56;42.99;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:05:23;30.68;27.31;53.45;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:08:04;31.07;27.59;51.74;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:10:42;31.21;27.64;53.47;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:13:23;29.78;27.63;44.17;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:15:50;29.53;27.26;45.94;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:18:17;30.02;27.37;46.15;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:20:45;29.81;27.54;51.04;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:23:12;29.90;27.54;46.43;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:25:39;29.42;27.62;44.28;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:28:05;29.31;27.45;41.61;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:30:33;30.09;27.52;49.09;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:33:05;31.94;27.70;49.45;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:35:48;29.27;27.50;45.03;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:38:15;29.50;27.54;43.08;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:40:43;29.30;27.03;38.50;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:43:11;29.25;27.33;42.50;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:45:38;29.93;27.52;43.96;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:48:12;29.74;27.31;46.97;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:50:40;31.87;27.59;48.26;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:53:09;31.94;27.60;53.14;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:55:36;31.33;27.41;52.62;;
67898;Laerm;54699;51.796;10.956;2022-07-23T09:58:05;31.18;27.44;44.32;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:00:33;30.41;27.53;43.69;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:03:01;32.69;27.34;52.28;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:05:29;30.91;27.16;51.80;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:07:57;31.00;27.18;51.65;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:10:26;30.22;27.01;49.62;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:12:54;29.44;26.97;47.30;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:15:34;30.98;26.95;53.24;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:18:02;29.45;27.02;44.57;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:20:28;30.03;26.96;46.58;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:23:01;31.99;27.20;53.31;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:25:35;30.19;27.19;46.90;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:28:21;32.78;27.15;53.51;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:31:00;32.70;27.23;56.64;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:33:36;29.87;27.20;44.21;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:36:11;30.01;27.10;45.07;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:38:46;30.83;27.18;46.77;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:41:30;31.71;27.21;53.77;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:44:06;32.34;27.11;55.77;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:46:33;32.25;27.05;55.61;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:49:21;31.37;27.19;51.30;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:52:17;32.21;27.24;53.97;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:54:45;30.78;27.09;54.23;;
67898;Laerm;54699;51.796;10.956;2022-07-23T10:57:14;31.20;27.11;52.01;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:00:12;31.52;27.24;55.64;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:02:40;31.45;27.01;53.35;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:05:09;30.86;27.21;45.18;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:07:38;32.24;27.28;52.58;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:10:35;31.45;27.17;54.08;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:13:27;30.61;26.96;46.99;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:16:14;31.79;27.16;56.94;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:19:08;30.65;27.16;54.99;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:21:56;31.74;27.15;53.36;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:24:24;30.25;27.16;47.85;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:27:00;30.53;27.28;49.69;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:29:47;30.95;27.12;50.88;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:32:31;30.22;27.19;51.13;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:35:00;31.00;27.14;50.10;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:37:31;30.34;27.33;46.03;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:39:59;29.48;26.87;46.55;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:42:27;29.46;27.08;44.45;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:44:53;29.82;27.14;45.73;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:47:23;32.03;27.11;54.34;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:49:54;29.91;26.99;46.98;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:52:22;30.03;26.90;44.61;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:54:51;32.11;26.94;54.69;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:57:23;30.90;27.31;56.21;;
67898;Laerm;54699;51.796;10.956;2022-07-23T11:59:55;30.10;27.14;46.37;;
67898;Laerm;54699;51.796;10.956;2022-07-23T12:02:23;30.59;27.26;48.40;;
67898;Laerm;54699;51.796;10.956;2022-07-23T12:04:52;29.58;27.17;45.30;;
67898;Laerm;54699;51.796;10.956;2022-07-23T12:07:26;29.55;27.14;47.13;;
67898;Laerm;54699;51.796;10.956;2022-07-23T12:09:54;32.15;27.31;56.80;;
67898;Laerm;54699;51.796;10.956;2022-07-23T12:12:22;30.37;27.22;48.62;;
67898;Laerm;54699;51.796;10.956;2022-07-23T12:14:52;28.96;26.99;43.26;;
67898;Laerm;54699;51.796;10.956;2022-07-23T12:17:19;29.75;26.99;47.62;;
67898;Laerm;54699;51.796;10.956;2022-07-23T12:19:46;29.35;26.84;47.37;;
67898;Laerm;54699;51.796;10.956;2022-07-23T12:22:13;29.12;27.22;40.81;;
67898;Laerm;54699;51.796;10.956;2022-07-23T12:24:53;29.43;26.91;45.34;;
67898;Laerm;54699;51.796;10.956;2022-07-23T12:27:21;29.73;27.19;49.68;;
