sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56869;DHT22;42754;0.000;0.000;2022-07-23T00:02:09;16.50;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:04:34;16.40;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:07:00;16.40;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:09:25;16.30;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:11:51;16.30;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:14:17;16.30;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:16:43;16.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:19:08;16.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:21:34;16.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:23:59;16.10;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:26:25;16.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:28:51;16.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:31:16;15.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:33:42;16.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:36:08;15.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:38:34;15.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:40:59;15.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:43:25;15.80;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:45:51;15.80;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:48:16;15.70;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:50:43;15.60;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:53:09;15.60;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:55:35;15.60;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T00:58:01;15.60;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:00:28;15.60;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:02:53;15.60;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:05:19;15.60;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:07:48;15.60;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:10:14;15.50;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:13:00;15.50;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:15:27;15.40;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:17:53;15.40;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:20:18;15.30;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:22:45;15.30;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:25:10;15.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:27:36;15.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:30:03;15.30;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:32:29;15.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:34:54;15.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:37:20;15.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:39:46;15.30;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:42:11;15.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:44:37;15.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:47:03;15.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:49:28;15.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:51:54;15.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:54:33;15.10;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:56:59;15.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T01:59:26;15.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:01:52;14.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:04:21;15.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:06:48;14.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:09:14;14.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:11:40;14.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:14:06;14.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:16:34;14.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:19:00;14.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:21:25;14.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:23:51;14.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:26:17;14.80;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:28:42;14.80;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:31:10;14.70;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:33:35;14.70;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:36:01;14.70;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:38:26;14.70;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:40:53;14.70;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:43:20;14.70;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:45:45;14.60;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:48:11;14.60;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:50:39;14.60;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:53:05;14.60;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:55:31;14.60;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T02:57:57;14.60;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:00:22;14.60;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:02:48;14.60;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:05:14;14.60;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:07:39;14.50;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:10:05;14.40;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:12:31;14.40;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:14:56;14.40;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:17:23;14.30;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:19:49;14.30;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:22:14;14.30;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:24:40;14.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:27:22;14.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:29:49;14.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:32:15;14.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:34:41;14.10;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:37:06;14.10;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:39:32;14.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:41:57;14.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:44:23;14.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:46:48;14.10;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:49:14;14.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:51:40;14.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:54:05;14.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:56:31;13.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T03:58:56;14.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:01:22;14.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:03:47;14.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:06:13;14.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:08:39;13.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:11:05;13.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:13:30;13.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:15:58;14.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:18:23;13.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:20:51;13.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:23:16;13.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:25:42;13.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:28:08;13.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:30:33;13.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:32:59;13.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:35:25;14.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:37:50;14.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:40:16;14.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:42:42;14.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:45:08;14.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:47:34;14.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:50:00;14.10;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:52:25;14.10;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:54:51;14.10;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:57:17;14.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T04:59:42;14.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:02:08;14.30;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:04:34;14.30;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:07:00;14.60;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:09:25;14.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:11:51;15.10;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:14:16;15.30;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:16:42;15.40;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:19:08;15.60;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:21:34;15.80;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:23:59;16.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:26:25;16.40;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:28:51;16.40;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:31:17;16.50;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:33:42;16.60;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:36:08;16.70;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:38:34;16.80;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:41:00;17.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:43:26;17.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:45:52;17.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:48:19;17.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:50:45;17.50;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:53:11;17.70;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:55:37;17.80;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T05:58:02;17.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:00:30;18.10;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:02:56;18.30;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:05:22;18.60;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:07:48;18.70;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:10:14;18.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:12:40;19.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:15:06;19.10;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:17:32;19.10;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:19:58;19.40;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:22:23;19.40;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:24:49;19.70;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:27:16;20.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:29:42;20.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:32:08;20.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:34:34;20.20;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:37:00;20.50;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:39:25;20.70;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:41:51;20.80;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:44:18;21.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:46:44;20.80;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:49:10;20.90;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:51:35;21.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:54:02;21.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:56:28;21.00;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T06:58:54;20.90;99.40
56869;DHT22;42754;0.000;0.000;2022-07-23T07:01:19;21.00;99.50
56869;DHT22;42754;0.000;0.000;2022-07-23T07:03:47;21.10;99.90
56869;DHT22;42754;0.000;0.000;2022-07-23T07:06:13;20.90;99.70
56869;DHT22;42754;0.000;0.000;2022-07-23T07:08:39;20.80;99.50
56869;DHT22;42754;0.000;0.000;2022-07-23T07:11:05;20.70;99.50
56869;DHT22;42754;0.000;0.000;2022-07-23T07:13:30;20.70;99.80
56869;DHT22;42754;0.000;0.000;2022-07-23T07:15:56;20.90;99.50
56869;DHT22;42754;0.000;0.000;2022-07-23T07:18:22;21.10;99.10
56869;DHT22;42754;0.000;0.000;2022-07-23T07:20:48;21.40;98.30
56869;DHT22;42754;0.000;0.000;2022-07-23T07:23:14;21.60;98.20
56869;DHT22;42754;0.000;0.000;2022-07-23T07:25:40;21.70;98.70
56869;DHT22;42754;0.000;0.000;2022-07-23T07:28:07;21.50;98.20
56869;DHT22;42754;0.000;0.000;2022-07-23T07:30:32;21.10;98.60
56869;DHT22;42754;0.000;0.000;2022-07-23T07:32:58;21.30;98.40
56869;DHT22;42754;0.000;0.000;2022-07-23T07:35:24;21.30;99.20
56869;DHT22;42754;0.000;0.000;2022-07-23T07:37:50;21.30;98.40
56869;DHT22;42754;0.000;0.000;2022-07-23T07:40:15;21.50;98.00
56869;DHT22;42754;0.000;0.000;2022-07-23T07:42:49;21.40;98.50
56869;DHT22;42754;0.000;0.000;2022-07-23T07:45:15;21.30;98.40
56869;DHT22;42754;0.000;0.000;2022-07-23T07:47:41;21.40;98.30
56869;DHT22;42754;0.000;0.000;2022-07-23T07:50:07;21.40;98.10
56869;DHT22;42754;0.000;0.000;2022-07-23T07:52:34;21.30;98.40
56869;DHT22;42754;0.000;0.000;2022-07-23T07:55:03;21.30;98.40
56869;DHT22;42754;0.000;0.000;2022-07-23T07:57:30;21.50;99.20
56869;DHT22;42754;0.000;0.000;2022-07-23T07:59:55;21.50;98.90
56869;DHT22;42754;0.000;0.000;2022-07-23T08:02:21;21.60;97.50
56869;DHT22;42754;0.000;0.000;2022-07-23T08:04:47;21.60;97.50
56869;DHT22;42754;0.000;0.000;2022-07-23T08:07:14;21.60;97.90
56869;DHT22;42754;0.000;0.000;2022-07-23T08:09:40;21.80;97.30
56869;DHT22;42754;0.000;0.000;2022-07-23T08:12:06;21.80;97.40
56869;DHT22;42754;0.000;0.000;2022-07-23T08:14:31;21.90;96.60
56869;DHT22;42754;0.000;0.000;2022-07-23T08:16:57;22.20;96.80
56869;DHT22;42754;0.000;0.000;2022-07-23T08:19:22;22.30;96.30
56869;DHT22;42754;0.000;0.000;2022-07-23T08:21:48;22.60;96.60
56869;DHT22;42754;0.000;0.000;2022-07-23T08:24:14;22.80;95.90
56869;DHT22;42754;0.000;0.000;2022-07-23T08:26:40;23.30;94.80
56869;DHT22;42754;0.000;0.000;2022-07-23T08:29:06;23.40;94.40
56869;DHT22;42754;0.000;0.000;2022-07-23T08:31:31;23.90;93.00
56869;DHT22;42754;0.000;0.000;2022-07-23T08:33:59;25.00;92.20
56869;DHT22;42754;0.000;0.000;2022-07-23T08:36:25;25.60;91.50
56869;DHT22;42754;0.000;0.000;2022-07-23T08:38:58;26.30;89.90
56869;DHT22;42754;0.000;0.000;2022-07-23T08:41:23;26.40;90.10
56869;DHT22;42754;0.000;0.000;2022-07-23T08:43:49;27.10;87.90
56869;DHT22;42754;0.000;0.000;2022-07-23T08:46:17;27.40;86.00
56869;DHT22;42754;0.000;0.000;2022-07-23T08:48:47;27.60;86.50
56869;DHT22;42754;0.000;0.000;2022-07-23T08:51:14;26.60;84.20
56869;DHT22;42754;0.000;0.000;2022-07-23T08:53:40;25.30;87.00
56869;DHT22;42754;0.000;0.000;2022-07-23T08:56:07;24.60;89.80
56869;DHT22;42754;0.000;0.000;2022-07-23T08:58:32;24.80;90.50
56869;DHT22;42754;0.000;0.000;2022-07-23T09:00:58;25.40;88.70
56869;DHT22;42754;0.000;0.000;2022-07-23T09:03:29;26.50;88.30
56869;DHT22;42754;0.000;0.000;2022-07-23T09:05:55;27.50;85.00
56869;DHT22;42754;0.000;0.000;2022-07-23T09:11:01;28.30;83.70
56869;DHT22;42754;0.000;0.000;2022-07-23T09:13:50;28.60;82.20
56869;DHT22;42754;0.000;0.000;2022-07-23T09:16:29;29.10;81.30
56869;DHT22;42754;0.000;0.000;2022-07-23T09:19:02;28.20;80.00
56869;DHT22;42754;0.000;0.000;2022-07-23T09:24:00;27.60;81.10
56869;DHT22;42754;0.000;0.000;2022-07-23T09:29:18;29.10;79.70
56869;DHT22;42754;0.000;0.000;2022-07-23T09:31:58;29.00;78.00
56869;DHT22;42754;0.000;0.000;2022-07-23T09:34:35;27.90;80.00
56869;DHT22;42754;0.000;0.000;2022-07-23T09:39:39;29.10;78.60
56869;DHT22;42754;0.000;0.000;2022-07-23T09:42:22;28.90;77.50
56869;DHT22;42754;0.000;0.000;2022-07-23T09:44:53;28.60;77.50
56869;DHT22;42754;0.000;0.000;2022-07-23T09:47:21;29.30;77.80
56869;DHT22;42754;0.000;0.000;2022-07-23T09:52:42;29.00;76.20
56869;DHT22;42754;0.000;0.000;2022-07-23T09:55:09;27.90;78.60
56869;DHT22;42754;0.000;0.000;2022-07-23T09:57:34;28.00;78.60
56869;DHT22;42754;0.000;0.000;2022-07-23T10:00:03;27.20;79.80
56869;DHT22;42754;0.000;0.000;2022-07-23T10:02:32;27.10;81.60
56869;DHT22;42754;0.000;0.000;2022-07-23T10:04:58;28.50;79.30
56869;DHT22;42754;0.000;0.000;2022-07-23T10:07:25;28.90;76.30
56869;DHT22;42754;0.000;0.000;2022-07-23T10:09:53;28.40;77.90
56869;DHT22;42754;0.000;0.000;2022-07-23T10:12:19;28.80;77.70
56869;DHT22;42754;0.000;0.000;2022-07-23T10:14:57;27.60;78.40
56869;DHT22;42754;0.000;0.000;2022-07-23T10:17:23;26.60;81.00
56869;DHT22;42754;0.000;0.000;2022-07-23T10:19:49;26.10;81.40
56869;DHT22;42754;0.000;0.000;2022-07-23T10:22:22;25.90;83.50
56869;DHT22;42754;0.000;0.000;2022-07-23T10:25:22;26.40;81.20
56869;DHT22;42754;0.000;0.000;2022-07-23T10:38:54;28.80;76.30
56869;DHT22;42754;0.000;0.000;2022-07-23T10:41:39;29.00;77.10
56869;DHT22;42754;0.000;0.000;2022-07-23T10:44:17;28.80;76.70
56869;DHT22;42754;0.000;0.000;2022-07-23T10:46:56;29.10;76.90
56869;DHT22;42754;0.000;0.000;2022-07-23T10:49:40;28.50;76.20
56869;DHT22;42754;0.000;0.000;2022-07-23T10:52:19;27.60;79.30
56869;DHT22;42754;0.000;0.000;2022-07-23T10:57:52;28.30;78.00
56869;DHT22;42754;0.000;0.000;2022-07-23T11:00:23;28.60;77.30
56869;DHT22;42754;0.000;0.000;2022-07-23T11:02:53;27.70;78.70
56869;DHT22;42754;0.000;0.000;2022-07-23T11:05:22;27.40;80.60
56869;DHT22;42754;0.000;0.000;2022-07-23T11:10:45;27.80;79.90
56869;DHT22;42754;0.000;0.000;2022-07-23T11:13:38;28.90;78.40
56869;DHT22;42754;0.000;0.000;2022-07-23T11:24:12;28.40;76.00
56869;DHT22;42754;0.000;0.000;2022-07-23T11:26:54;28.60;75.30
56869;DHT22;42754;0.000;0.000;2022-07-23T11:34:35;28.40;77.60
56869;DHT22;42754;0.000;0.000;2022-07-23T11:37:03;28.60;76.90
56869;DHT22;42754;0.000;0.000;2022-07-23T11:39:30;29.70;75.90
56869;DHT22;42754;0.000;0.000;2022-07-23T11:41:58;29.60;75.10
56869;DHT22;42754;0.000;0.000;2022-07-23T11:44:28;29.10;74.80
56869;DHT22;42754;0.000;0.000;2022-07-23T11:47:09;29.20;75.90
56869;DHT22;42754;0.000;0.000;2022-07-23T11:49:35;29.50;74.20
56869;DHT22;42754;0.000;0.000;2022-07-23T11:52:09;28.40;75.40
56869;DHT22;42754;0.000;0.000;2022-07-23T11:54:50;27.30;77.80
56869;DHT22;42754;0.000;0.000;2022-07-23T11:57:17;26.80;78.10
56869;DHT22;42754;0.000;0.000;2022-07-23T11:59:43;26.60;79.00
56869;DHT22;42754;0.000;0.000;2022-07-23T12:02:11;26.70;80.00
56869;DHT22;42754;0.000;0.000;2022-07-23T12:04:42;26.90;78.30
56869;DHT22;42754;0.000;0.000;2022-07-23T12:07:38;26.60;79.10
56869;DHT22;42754;0.000;0.000;2022-07-23T12:10:10;26.80;78.40
56869;DHT22;42754;0.000;0.000;2022-07-23T12:13:14;28.80;78.20
56869;DHT22;42754;0.000;0.000;2022-07-23T12:15:35;29.30;74.80
56869;DHT22;42754;0.000;0.000;2022-07-23T12:18:04;27.80;76.50
56869;DHT22;42754;0.000;0.000;2022-07-23T12:20:33;27.20;76.80
56869;DHT22;42754;0.000;0.000;2022-07-23T12:23:01;26.60;77.70
56869;DHT22;42754;0.000;0.000;2022-07-23T12:25:30;26.30;78.50
56869;DHT22;42754;0.000;0.000;2022-07-23T12:28:03;26.20;79.40
56869;DHT22;42754;0.000;0.000;2022-07-23T12:30:32;26.20;78.70
56869;DHT22;42754;0.000;0.000;2022-07-23T12:32:59;26.20;78.90
56869;DHT22;42754;0.000;0.000;2022-07-23T12:35:31;26.30;80.00
56869;DHT22;42754;0.000;0.000;2022-07-23T12:38:02;26.40;79.60
56869;DHT22;42754;0.000;0.000;2022-07-23T12:40:32;26.10;78.50
56869;DHT22;42754;0.000;0.000;2022-07-23T12:45:27;28.00;77.10
56869;DHT22;42754;0.000;0.000;2022-07-23T12:48:03;28.10;77.20
56869;DHT22;42754;0.000;0.000;2022-07-23T12:53:08;27.90;76.00
56869;DHT22;42754;0.000;0.000;2022-07-23T12:55:35;27.10;77.20
56869;DHT22;42754;0.000;0.000;2022-07-23T13:00:31;26.30;79.10
56869;DHT22;42754;0.000;0.000;2022-07-23T13:02:57;26.20;80.00
56869;DHT22;42754;0.000;0.000;2022-07-23T13:05:22;26.30;80.00
56869;DHT22;42754;0.000;0.000;2022-07-23T13:07:48;26.10;79.90
56869;DHT22;42754;0.000;0.000;2022-07-23T13:10:14;25.90;79.50
56869;DHT22;42754;0.000;0.000;2022-07-23T13:12:39;26.10;80.40
56869;DHT22;42754;0.000;0.000;2022-07-23T13:15:05;26.30;79.10
56869;DHT22;42754;0.000;0.000;2022-07-23T13:17:31;26.20;79.20
56869;DHT22;42754;0.000;0.000;2022-07-23T13:19:57;26.40;80.40
56869;DHT22;42754;0.000;0.000;2022-07-23T13:22:22;26.40;79.70
56869;DHT22;42754;0.000;0.000;2022-07-23T13:24:48;26.00;80.60
56869;DHT22;42754;0.000;0.000;2022-07-23T13:27:14;26.00;81.20
56869;DHT22;42754;0.000;0.000;2022-07-23T13:29:39;25.80;82.50
56869;DHT22;42754;0.000;0.000;2022-07-23T13:32:06;26.40;81.10
56869;DHT22;42754;0.000;0.000;2022-07-23T13:34:32;27.20;78.20
56869;DHT22;42754;0.000;0.000;2022-07-23T13:36:57;27.50;76.30
56869;DHT22;42754;0.000;0.000;2022-07-23T13:39:23;27.70;76.50
56869;DHT22;42754;0.000;0.000;2022-07-23T13:41:49;27.70;75.60
56869;DHT22;42754;0.000;0.000;2022-07-23T13:44:14;27.40;77.20
56869;DHT22;42754;0.000;0.000;2022-07-23T13:46:40;27.20;77.80
56869;DHT22;42754;0.000;0.000;2022-07-23T13:49:05;27.00;77.80
56869;DHT22;42754;0.000;0.000;2022-07-23T13:51:31;26.50;78.20
56869;DHT22;42754;0.000;0.000;2022-07-23T13:53:57;26.50;77.40
56869;DHT22;42754;0.000;0.000;2022-07-23T13:56:24;26.60;77.80
56869;DHT22;42754;0.000;0.000;2022-07-23T13:58:50;26.50;78.90
56869;DHT22;42754;0.000;0.000;2022-07-23T14:01:15;26.60;77.90
56869;DHT22;42754;0.000;0.000;2022-07-23T14:03:41;26.80;78.20
56869;DHT22;42754;0.000;0.000;2022-07-23T14:06:07;27.00;76.40
56869;DHT22;42754;0.000;0.000;2022-07-23T14:08:32;26.80;76.50
56869;DHT22;42754;0.000;0.000;2022-07-23T14:10:58;27.20;76.60
56869;DHT22;42754;0.000;0.000;2022-07-23T14:13:24;26.90;77.00
56869;DHT22;42754;0.000;0.000;2022-07-23T14:15:49;27.00;76.90
56869;DHT22;42754;0.000;0.000;2022-07-23T14:18:16;27.20;78.70
56869;DHT22;42754;0.000;0.000;2022-07-23T14:20:42;27.80;75.20
56869;DHT22;42754;0.000;0.000;2022-07-23T14:23:07;28.00;75.70
56869;DHT22;42754;0.000;0.000;2022-07-23T14:25:33;27.20;75.40
56869;DHT22;42754;0.000;0.000;2022-07-23T14:27:58;26.50;76.00
56869;DHT22;42754;0.000;0.000;2022-07-23T14:30:24;26.40;77.80
56869;DHT22;42754;0.000;0.000;2022-07-23T14:32:50;26.40;78.60
56869;DHT22;42754;0.000;0.000;2022-07-23T14:35:16;26.50;77.60
56869;DHT22;42754;0.000;0.000;2022-07-23T14:37:42;26.40;77.50
56869;DHT22;42754;0.000;0.000;2022-07-23T14:40:08;26.30;77.60
56869;DHT22;42754;0.000;0.000;2022-07-23T14:42:34;26.40;77.90
56869;DHT22;42754;0.000;0.000;2022-07-23T14:44:59;26.50;78.10
56869;DHT22;42754;0.000;0.000;2022-07-23T14:47:25;26.90;77.20
56869;DHT22;42754;0.000;0.000;2022-07-23T14:49:50;27.00;76.00
56869;DHT22;42754;0.000;0.000;2022-07-23T14:52:16;27.20;76.50
56869;DHT22;42754;0.000;0.000;2022-07-23T14:54:42;27.30;78.90
56869;DHT22;42754;0.000;0.000;2022-07-23T14:57:07;27.30;76.90
56869;DHT22;42754;0.000;0.000;2022-07-23T14:59:34;27.50;76.30
56869;DHT22;42754;0.000;0.000;2022-07-23T15:02:00;27.10;76.80
56869;DHT22;42754;0.000;0.000;2022-07-23T15:04:26;27.20;76.40
56869;DHT22;42754;0.000;0.000;2022-07-23T15:06:52;26.70;77.10
56869;DHT22;42754;0.000;0.000;2022-07-23T15:09:17;26.50;77.50
