sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T09:54:04;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T15:14:05;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T15:16:34;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T15:19:05;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T15:26:35;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T15:29:06;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T15:41:35;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T15:44:05;79;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T15:46:36;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T15:51:35;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T15:54:06;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T16:06:35;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T16:11:36;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T16:14:05;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T16:21:35;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T16:24:05;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T16:31:35;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T16:34:06;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T16:36:35;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T16:39:05;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T16:44:05;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T16:49:05;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T16:54:05;78;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T16:56:35;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T17:04:05;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T17:06:35;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T17:11:36;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T17:14:05;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T17:16:35;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T17:21:35;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T17:26:35;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T17:29:05;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T17:31:35;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T17:34:05;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T17:39:06;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T17:41:35;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T17:49:05;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T17:54:05;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T17:59:05;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T18:01:36;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T18:06:35;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T18:09:05;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T18:11:36;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T18:14:05;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T18:16:35;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T18:19:05;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T18:21:35;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T18:29:05;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T18:31:35;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T18:34:05;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T18:36:35;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T18:41:35;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T18:44:05;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T18:46:36;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T18:49:05;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T18:51:35;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T18:56:35;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T18:59:05;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T19:06:38;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T19:11:35;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T19:14:05;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T19:16:35;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T19:19:05;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T19:21:35;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T19:26:35;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T19:29:05;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T19:31:35;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T19:34:06;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T19:36:35;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T19:39:05;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T19:41:35;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T19:44:05;78;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T19:46:35;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T19:49:05;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T19:51:35;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T19:54:05;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T19:56:36;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T19:59:05;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T20:01:35;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T20:04:05;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T20:09:05;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T20:14:05;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T20:19:05;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T20:24:06;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T20:26:35;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T20:29:05;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T20:31:35;78;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T20:39:06;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T20:44:06;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T20:46:35;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T20:49:05;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T20:51:35;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-23T20:54:05;65;;;;
