sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:01:38;87.11918060878779;;;222;152894
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:04:08;86.92794236999376;;;216;149089
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:06:31;88.03847900038821;;;223;151979
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:09:02;92.18061014784813;;;231;150357
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:11:33;97.54857356955522;;;243;149464
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:14:03;89.99561968222785;;;226;150674
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:16:34;85.41322973764036;;;214;150328
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:19:05;81.93445243804956;;;205;150120
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:21:34;79.17342939709434;;;200;151566
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:24:08;83.75209380234506;;;210;150444
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:26:41;96.59339348888977;;;243;150942
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:29:14;81.10310828987735;;;204;150919
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:31:39;104.93346898876852;;;263;150381
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:36:41;89.37893609805081;;;224;150371
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:39:08;92.11283822682786;;;232;151119
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:41:42;96.32815792466336;;;240;149489
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:44:22;85.3771813672207;;;216;151797
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:46:46;86.96994302663454;;;216;149017
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:49:13;97.45576021411333;;;247;152069
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:51:49;84.78849317976753;;;213;150728
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:54:12;86.92185007974481;;;218;150480
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:56:45;89.69324908811863;;;225;150513
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T00:59:18;90.38794827356352;;;226;150020
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:01:52;86.51650889865019;;;216;149798
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:04:23;89.93175532726272;;;226;150781
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:06:53;98.49840191368324;;;245;149241
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:09:28;92.45178915070852;;;229;148618
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:11:49;92.84590322348963;;;237;153157
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:14:22;104.56090406603566;;;262;150343
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:16:49;99.10948000825913;;;248;150137
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:19:20;89.01307254764994;;;223;150315
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:21:57;89.57502075355488;;;223;149372
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:24:30;86.22451333909042;;;218;151697
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:26:50;91.2072965837267;;;228;149988
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:29:22;96.30818619582665;;;243;151389
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:31:57;89.9736077417291;;;225;150044
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:34:25;94.22488338835353;;;235;149642
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:37:10;104.46664415801077;;;263;151053
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:39:46;94.87741678293801;;;238;150510
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:41:54;80.65423964506837;;;203;151015
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:44:36;82.57285250457625;;;206;149686
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:47:03;85.74150523975865;;;216;151152
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:49:32;88.55146555334694;;;222;150421
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:52:15;90.07991603170069;;;226;150533
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:54:29;93.76371543709851;;;235;150378
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:56:57;95.45007920752371;;;238;149607
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T01:59:26;92.76339362732737;;;233;150706
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T02:01:58;93.48719212150671;;;234;150181
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T02:04:30;83.89495238663247;;;211;150903
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T02:07:12;76.88119929359588;;;193;150622
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T02:09:35;92.17018899543804;;;231;150374
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T02:12:05;102.86034473557821;;;257;149912
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T02:14:47;96.56415907041972;;;241;149745
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T02:17:06;84.7468866460657;;;213;150802
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T02:19:36;93.50814714601198;;;235;150789
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T02:21:56;98.22526327043353;;;245;149656
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T02:24:29;92.92782208690473;;;234;151085
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T02:27:02;98.64249142749777;;;245;149023
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T02:32:04;91.33755675359467;;;229;150431
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T02:37:03;100.60642210955363;;;253;150885
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T02:39:36;87.00163626930598;;;218;150342
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T02:42:07;82.26070520585142;;;206;150254
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T02:44:41;86.29603117792094;;;217;150876
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T02:47:03;81.86900958466454;;;205;150240
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T02:49:41;101.88170622125905;;;257;151352
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T02:52:14;94.25296537401654;;;236;150234
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T02:54:45;103.82618727167852;;;261;150829
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T02:57:13;96.98662941528637;;;243;150330
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T02:59:43;91.84936703805758;;;230;150246
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T03:02:13;95.09288608915459;;;237;149538
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T03:04:59;84.29322857713562;;;211;150190
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T03:07:13;91.53958387464273;;;229;150099
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T03:09:38;90.17373472891103;;;225;149711
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T03:12:16;88.13021040095276;;;222;151140
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T03:17:25;90.91694524380762;;;228;150467
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T03:19:53;84.6805749717397;;;211;149503
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T03:22:15;83.69150270962919;;;209;149836
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T03:24:56;90.69758271225206;;;230;152154
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T03:27:20;98.20562560620756;;;243;148464
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T03:29:52;87.71583231261607;;;222;151854
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T03:32:24;84.20072495094942;;;211;150355
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T03:34:51;88.43182223749695;;;223;151303
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T03:37:21;87.94269797055313;;;221;150780
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T03:39:54;94.27121102248006;;;234;148932
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T03:42:28;86.40530268158922;;;219;152074
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T03:45:11;86.94149395796498;;;218;150446
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T03:47:23;91.03492333901193;;;228;150272
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T03:49:56;80.59689582252723;;;202;150378
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T03:52:20;95.42822918746256;;;239;150270
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T03:54:57;90.0931231609354;;;223;148513
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T03:57:25;101.61896887418985;;;254;149972
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:00:05;82.13984835720304;;;208;151936
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:02:40;117.18362077526565;;;295;151045
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:04:56;99.07079350223945;;;247;149590
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:07:54;94.24374018294372;;;238;151522
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:10:03;94.89489489489489;;;237;149850
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:12:35;86.58295216093309;;;218;151069
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:15:14;84.37866917856834;;;212;150749
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:17:30;94.97459363111548;;;238;150356
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:19:56;94.7886253649562;;;237;150018
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:22:41;96.82388322452871;;;242;149963
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:24:59;90.77758165337298;;;228;150698
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:27:34;85.77753182069729;;;217;151788
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:30:14;95.44561337842715;;;238;149614
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:32:50;90.38284436258387;;;229;152020
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:35:15;97.61539534235114;;;245;150591
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:37:43;91.74128157362338;;;229;149769
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:40:14;101.57923974287755;;;256;151212
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:42:43;87.5568053093807;;;219;150074
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:45:08;96.30500548238372;;;243;151394
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:47:34;89.44555733766363;;;224;150259
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:50:19;86.74101610904584;;;217;150102
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:52:33;104.08704495151245;;;261;150451
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:55:28;101.2182192794703;;;253;149973
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T04:57:55;87.56567425569177;;;220;150744
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:00:07;99.33248569612206;;;250;151008
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:02:40;90.4935099602923;;;226;149845
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:05:14;85.70118852268425;;;215;150523
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:07:50;99.55553186243478;;;249;150067
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:10:33;91.86027076717366;;;229;149575
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:12:37;87.47630849978131;;;220;150898
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:15:16;108.57344341474123;;;272;150313
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:18:02;93.45298850727077;;;235;150878
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:20:24;98.53009189439183;;;245;149193
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:22:42;89.40469079236712;;;227;152341
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:25:33;94.65303912459308;;;236;149599
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:27:39;83.35262792313036;;;210;151165
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:30:15;87.8255199669989;;;220;150298
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:32:45;92.28925289652418;;;231;150180
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:35:11;97.13955849274438;;;244;150711
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:37:55;91.0555252332965;;;228;150238
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:40:29;84.27430459928394;;;204;145240
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:43:09;84.93279370982583;;;220;155417
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:45:12;88.81302591046686;;;222;149978
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:48:02;87.85591629727247;;;220;150246
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:50:15;94.78234430975452;;;239;151294
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:53:01;86.61654135338345;;;216;149625
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:55:19;97.86305802165452;;;246;150823
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T05:57:59;93.48034515819751;;;234;150192
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:00:18;90.80650514437438;;;228;150650
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:03:04;90.1075283171251;;;225;149821
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:05:45;90.10737464688097;;;227;151153
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:08:14;90.49052241334635;;;227;150513
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:10:26;90.82459168769088;;;228;150620
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:12:51;98.35539081213452;;;245;149458
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:15:45;85.47971347730149;;;215;150913
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:17:47;83.95448155123478;;;211;150796
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:20:19;87.86995247034389;;;220;150222
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:22:59;88.31427150671308;;;222;150825
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:25:36;89.1980142823011;;;224;150676
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:27:54;89.0936815400289;;;223;150179
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:30:50;79.20264008800294;;;198;149995
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:32:58;77.35844066541483;;;195;151244
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:35:23;97.63160341644196;;;245;150566
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:38:10;90.08470353761834;;;226;150525
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:40:23;99.06040268456375;;;246;149000
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:42:59;84.58999545427595;;;214;151791
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:45:32;90.23692160915886;;;227;150936
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:48:07;86.73247448552786;;;216;149425
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:50:26;79.01338618450943;;;200;151873
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:53:08;89.45925077877473;;;224;150236
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:55:25;90.01828496413334;;;224;149303
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T06:58:10;87.76458440887971;;;221;151086
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:00:28;90.33088162144595;;;227;150779
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:03:07;94.8966256743625;;;236;149215
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:05:30;93.52489354081267;;;235;150762
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:08:00;97.92086753033051;;;242;148283
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:10:31;93.88196012962781;;;239;152745
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:13:03;83.54820011592813;;;209;150093
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:15:35;93.10689310689311;;;233;150150
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:18:16;80.99309176570233;;;204;151124
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:20:44;88.93815059392256;;;222;149767
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:23:09;86.73839857416331;;;219;151490
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:25:44;97.21890190453422;;;244;150588
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:28:20;86.17665552503557;;;217;151085
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:30:44;83.62564519786068;;;209;149954
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:33:06;90.95321361372808;;;228;150407
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:35:40;87.1821070999675;;;219;150719
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:38:14;88.92711813941179;;;224;151135
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:40:50;81.61196975556415;;;204;149978
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:43:36;99.69228315266876;;;250;150463
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:45:51;93.72694217512979;;;235;150437
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:48:08;86.62481125327824;;;218;150996
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:50:57;85.61530191008403;;;215;150674
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:53:11;96.60993069579277;;;240;149053
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:55:43;88.70898852039979;;;225;152183
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T07:58:38;94.64224172211766;;;238;150884
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:00:51;82.17467489308565;;;204;148951
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:03:12;96.35719572803214;;;243;151312
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:05:54;89.97710759430676;;;226;150705
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:08:16;96.64215115311657;;;242;150245
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:10:45;89.3759642496143;;;224;150376
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:13:23;97.6287330092271;;;246;151185
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:15:50;87.45028985220506;;;221;151629
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:18:22;91.14669709312354;;;229;150746
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:20:46;93.24226982898914;;;233;149932
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:23:31;87.94430194210334;;;220;150095
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:25:59;80.69035077888603;;;204;151691
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:28:17;97.84813651008314;;;246;150846
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:33:44;99.56017592962814;;;249;150060
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:36:14;93.3883465834759;;;232;149055
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:38:34;77.78602978540437;;;199;153498
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:41:02;84.32888264230499;;;210;149415
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:43:26;89.47092857568909;;;225;150887
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:46:04;85.67518791027904;;;216;151269
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:48:51;83.42768607353554;;;210;151029
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:51:01;98.08547258457878;;;246;150481
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:53:32;79.15042558269032;;;199;150852
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:55:57;89.21281637692415;;;224;150651
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T08:58:31;92.21556886227545;;;231;150300
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T09:00:58;77.56871792831855;;;195;150834
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T09:03:32;89.9868019357161;;;225;150022
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T09:05:57;95.79263711495116;;;238;149072
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T09:08:42;85.05980561526593;;;215;151658
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T09:13:50;88.53204301647015;;;222;150454
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T09:16:23;93.57255205139826;;;234;150044
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T09:18:38;85.77440796285781;;;214;149695
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T09:21:12;101.7575705380034;;;256;150947
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T09:23:47;94.68196315260309;;;237;150187
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T09:25:58;78.79342592224124;;;198;150774
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T09:29:02;102.82845188284519;;;256;149375
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T09:31:05;93.76683314158792;;;235;150373
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T09:33:35;87.58603379262058;;;221;151394
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T09:36:01;82.03521673624616;;;206;150667
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T09:38:34;87.87800465236495;;;221;150891
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T09:41:27;82.43249582811148;;;205;149213
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T09:46:22;89.48696837587227;;;221;148178
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T09:48:33;95.41520729150923;;;242;152177
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T09:51:16;94.22818791946308;;;234;149000
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T09:53:32;97.85997079984742;;;248;152054
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T09:56:06;81.29647181321835;;;203;149822
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T09:58:35;95.49749935069691;;;239;150161
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T10:01:17;86.58240025654044;;;216;149684
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T10:03:42;91.38398642600436;;;228;149698
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T10:06:28;82.86475288546907;;;210;152055
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T10:08:39;97.50747356664682;;;243;149527
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T10:11:25;90.1927024700351;;;227;151010
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T10:14:05;91.18663131678316;;;227;149364
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T10:16:30;87.85820771906576;;;221;150925
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T10:18:48;81.36404427161233;;;204;150435
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T10:21:37;85.25273718387103;;;214;150611
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T10:23:41;94.52713167988406;;;237;150433
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T10:26:21;90.18732742237732;;;227;151019
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T10:29:02;78.37988115734258;;;195;149273
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T10:31:28;86.10997209031626;;;217;151202
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T10:34:04;84.83746124892957;;;213;150641
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T10:36:28;83.50787108979124;;;206;148010
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T10:41:39;89.5451108369483;;;225;150762
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-23T10:44:14;98.46695753112117;;;246;149898
