sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:00:09;13.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:00:41;13.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:01:14;13.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:01:52;13.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:02:25;13.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:02:59;13.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:03:31;13.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:04:04;13.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:04:37;13.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:05:09;13.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:05:42;13.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:06:15;13.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:06:48;13.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:07:21;13.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:07:53;12.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:08:25;12.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:08:58;12.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:09:30;12.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:10:03;12.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:10:36;12.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:11:09;12.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:11:41;12.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:12:14;12.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:12:46;12.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:13:22;12.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:13:55;12.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:14:30;12.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:15:02;12.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:15:36;12.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:16:08;12.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:16:40;12.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:17:14;12.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:17:46;12.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:18:19;12.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:18:52;12.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:19:24;12.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:19:56;12.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:20:29;12.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:21:01;12.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:21:33;12.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:22:06;12.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:22:45;12.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:23:18;12.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:23:51;12.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:24:23;12.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:24:55;12.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:25:48;12.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:26:20;12.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:26:53;12.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:27:25;12.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:27:58;12.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:28:31;12.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:29:03;12.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:29:35;12.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:30:10;12.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:30:42;12.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:31:14;12.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:31:47;12.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:32:19;12.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:33:11;12.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:33:45;12.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:34:17;12.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:34:50;12.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:35:23;12.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:35:56;12.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:36:29;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:37:03;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:37:34;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:38:09;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:38:41;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:39:13;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:39:46;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:40:18;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:40:50;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:41:23;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:41:55;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:42:27;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:43:00;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:43:32;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:44:15;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:44:47;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:45:20;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:45:53;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:46:25;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:46:59;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:47:31;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:48:04;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:48:37;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:49:10;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:49:42;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:50:15;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:50:47;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:51:19;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:51:53;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:52:25;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:52:57;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:53:30;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:54:03;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:54:35;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:55:09;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:55:41;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:56:14;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:56:47;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:57:19;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:57:59;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:58:34;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:59:07;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T00:59:39;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:00:14;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:00:46;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:01:18;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:01:51;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:02:23;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:02:55;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:03:28;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:04:00;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:04:34;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:05:08;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:05:40;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:06:12;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:06:45;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:07:18;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:07:51;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:08:27;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:08:59;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:09:32;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:10:06;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:10:59;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:11:32;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:12:06;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:12:38;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:13:10;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:13:43;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:14:17;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:14:53;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:15:27;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:15:59;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:16:31;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:17:05;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:17:36;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:18:10;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:18:44;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:19:17;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:19:50;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:20:24;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:20:56;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:21:28;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:22:03;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:22:37;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:23:09;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:23:48;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:24:20;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:25:00;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:25:33;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:26:07;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:26:44;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:27:17;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:27:53;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:28:25;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:29:01;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:29:35;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:30:12;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:30:45;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:31:17;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:31:50;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:32:24;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:32:56;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:33:28;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:34:02;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:34:34;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:35:07;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:35:41;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:36:14;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:36:46;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:37:21;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:37:54;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:38:26;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:38:59;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:39:32;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:40:05;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:40:38;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:41:11;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:41:45;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:42:24;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:42:57;12.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:43:31;12.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:44:03;12.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:44:36;12.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:45:10;12.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:45:46;12.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:46:19;12.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:46:53;12.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:47:27;12.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:48:00;12.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:48:33;12.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:49:24;12.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:50:28;12.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:51:09;12.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:51:46;12.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:52:36;12.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:53:11;12.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:53:44;12.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:54:16;12.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:54:49;12.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:55:21;12.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:55:54;12.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:56:27;12.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:56:59;12.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:57:32;12.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:58:05;12.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:58:37;12.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:59:10;12.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T01:59:43;12.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:00:15;12.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:00:52;12.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:01:25;12.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:01:57;12.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:02:30;12.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:03:03;12.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:03:35;12.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:04:08;12.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:04:40;12.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:05:13;12.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:05:45;12.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:06:18;12.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:06:51;12.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:07:23;12.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:07:56;12.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:08:30;12.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:09:02;12.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:09:35;12.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:10:08;12.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:10:42;12.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:11:16;12.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:11:48;12.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:12:20;12.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:12:52;12.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:13:25;12.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:14:04;12.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:14:36;12.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:15:10;12.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:15:45;12.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:16:17;12.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:16:50;12.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:17:22;12.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:17:54;12.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:18:28;12.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:19:00;12.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:19:33;12.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:20:07;12.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:20:40;12.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:21:12;12.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:21:45;12.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:22:17;12.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:22:49;12.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:23:22;12.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:23:56;11.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:24:28;12.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:25:02;11.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:25:35;11.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:26:07;11.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:26:40;11.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:27:12;11.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:27:45;11.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:28:18;11.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:28:50;11.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:29:22;11.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:29:58;11.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:30:30;11.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:31:02;11.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:31:36;11.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:32:09;11.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:32:41;11.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:33:15;11.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:33:47;11.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:34:21;11.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:34:54;11.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:35:26;11.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:36:00;11.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:36:33;11.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:37:07;11.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:37:40;11.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:38:13;11.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:38:45;11.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:39:18;11.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:39:52;11.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:40:24;11.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:40:56;11.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:41:29;11.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:42:02;11.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:42:36;11.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:43:09;11.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:43:42;11.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:44:16;11.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:44:53;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:45:25;11.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:45:58;11.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:46:32;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:47:06;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:47:38;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:48:11;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:48:46;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:49:19;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:49:54;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:50:26;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:51:01;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:51:40;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:52:13;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:52:47;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:53:19;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:53:52;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:54:26;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:54:59;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:55:31;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:56:06;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:56:38;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:57:10;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:57:42;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:58:16;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:58:47;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:59:20;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T02:59:53;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:00:25;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:00:58;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:01:31;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:02:03;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:02:37;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:03:09;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:03:41;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:04:14;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:04:47;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:05:19;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:05:52;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:06:24;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:06:56;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:07:30;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:08:02;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:08:34;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:09:07;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:09:40;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:10:12;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:10:48;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:11:20;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:11:52;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:12:25;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:12:57;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:13:30;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:14:06;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:14:40;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:15:12;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:15:45;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:16:18;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:16:51;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:17:24;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:17:57;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:18:31;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:19:10;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:19:42;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:20:15;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:20:48;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:21:20;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:21:52;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:22:24;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:22:56;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:23:29;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:24:01;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:24:34;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:25:29;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:26:01;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:26:33;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:27:05;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:27:37;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:28:10;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:28:42;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:29:14;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:29:49;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:30:21;11.50
