sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:01:53;101911.50;;;16.77;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:04:19;101907.31;;;16.69;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:06:46;101860.75;;;16.38;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:09:12;101841.91;;;16.16;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:11:39;101905.41;;;16.58;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:14:05;101848.34;;;16.20;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:16:31;101909.72;;;16.52;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:18:58;101919.00;;;16.55;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:21:25;101867.19;;;16.23;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:23:51;101922.16;;;16.45;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:26:18;101906.97;;;16.40;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:28:44;101921.59;;;16.36;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:31:11;101920.66;;;16.56;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:33:37;101919.41;;;16.58;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:36:04;101902.41;;;16.54;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:38:31;101894.38;;;16.42;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:40:57;101850.38;;;16.18;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:43:24;101905.69;;;16.50;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:45:50;101908.91;;;16.52;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:48:17;101891.59;;;16.37;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:50:44;101895.84;;;16.38;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:53:11;101899.72;;;16.36;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:55:38;101834.38;;;15.94;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T00:58:05;101862.28;;;16.02;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:00:32;101846.72;;;15.62;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:02:58;101878.78;;;15.91;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:05:25;101871.06;;;15.96;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:07:52;101889.91;;;16.18;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:10:21;101836.88;;;15.82;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:12:48;101897.41;;;16.21;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:15:14;101841.34;;;15.82;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:17:41;101850.44;;;15.86;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:20:07;101879.28;;;16.06;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:22:34;101842.34;;;15.04;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:25:00;101899.78;;;15.59;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:27:27;101904.97;;;15.85;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:29:54;101896.47;;;15.83;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:32:21;101887.91;;;15.88;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:34:47;101900.28;;;15.88;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:37:14;101879.78;;;14.99;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:39:40;101899.34;;;15.23;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:42:07;101916.06;;;15.49;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:44:33;101859.88;;;15.23;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:47:00;101868.69;;;15.42;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:49:26;101916.09;;;15.81;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:51:53;101908.56;;;15.91;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:54:19;101913.03;;;15.91;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:56:46;101892.69;;;15.66;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T01:59:12;101907.19;;;15.37;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:01:39;101917.25;;;15.53;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:04:05;101927.69;;;15.73;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:06:32;101863.66;;;15.41;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:08:58;101921.63;;;15.79;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:11:25;101902.56;;;15.71;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:13:51;101909.88;;;15.68;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:16:18;101915.56;;;15.72;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:18:44;101904.09;;;15.53;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:21:11;101915.81;;;15.51;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:23:37;101916.44;;;15.53;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:26:04;101912.38;;;15.50;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:28:30;101926.75;;;15.54;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:30:57;101872.63;;;15.26;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:33:24;101918.84;;;15.54;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:35:50;101917.47;;;15.52;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:38:17;101875.84;;;15.22;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:40:43;101917.84;;;15.48;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:43:10;101923.34;;;15.40;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:45:36;101920.41;;;15.23;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:48:03;101921.41;;;15.29;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:50:29;101864.47;;;14.90;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:52:56;101937.94;;;15.36;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:55:22;101937.75;;;15.38;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T02:57:49;101884.03;;;15.07;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:00:15;101887.06;;;15.04;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:02:42;101930.47;;;15.40;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:05:08;101867.25;;;14.95;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:07:35;101856.97;;;14.86;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:10:02;101887.25;;;15.09;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:12:29;101901.59;;;15.13;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:14:55;101874.16;;;14.96;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:17:22;101942.41;;;15.36;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:19:48;101935.78;;;15.26;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:22:15;101943.06;;;15.18;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:24:41;101955.50;;;14.84;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:27:08;101958.94;;;14.71;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:29:34;101971.47;;;14.56;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:32:00;101920.28;;;14.32;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:34:27;101959.97;;;14.57;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:36:53;102001.22;;;14.70;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:39:22;101912.78;;;14.22;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:41:48;101942.94;;;14.39;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:44:14;102031.53;;;14.99;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:46:41;101964.16;;;14.51;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:49:07;101942.31;;;14.44;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:51:34;102008.72;;;14.79;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:54:00;101980.78;;;14.58;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:56:27;101904.31;;;14.06;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T03:58:53;101945.75;;;14.24;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:01:20;101940.09;;;14.21;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:03:46;101984.19;;;14.52;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:06:13;101929.53;;;14.07;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:08:40;101946.56;;;14.25;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:11:06;102040.47;;;14.71;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:13:32;101967.13;;;14.01;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:15:59;101985.13;;;13.56;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:18:25;102017.44;;;13.57;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:20:52;102019.81;;;13.23;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:23:19;102068.00;;;13.72;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:25:46;102102.72;;;13.68;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:28:12;102128.31;;;13.94;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:30:40;102086.03;;;13.82;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:33:06;102130.28;;;14.26;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:35:34;102160.75;;;14.56;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:38:01;102124.88;;;14.41;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:40:27;102150.06;;;14.71;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:42:54;102052.81;;;14.16;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:45:21;102119.72;;;14.68;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:47:49;102106.91;;;14.45;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:50:16;102121.38;;;14.76;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:52:43;102097.50;;;14.77;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:55:10;102081.09;;;14.69;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T04:57:36;102084.16;;;14.92;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:00:03;102110.06;;;15.29;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:02:30;102062.28;;;15.12;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:04:56;102041.66;;;15.09;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:07:23;102097.88;;;15.54;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:09:49;102030.72;;;15.25;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:12:16;102047.91;;;15.41;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:14:42;102051.06;;;15.63;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:17:09;102029.19;;;15.62;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:19:35;102070.88;;;15.92;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:22:02;102019.25;;;15.71;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:24:28;102057.09;;;15.90;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:26:55;102027.09;;;15.91;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:29:24;102009.75;;;15.70;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:31:51;101984.63;;;15.67;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:34:17;101976.34;;;15.64;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:36:44;101968.84;;;15.61;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:39:11;102022.44;;;15.93;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:41:37;101943.41;;;15.41;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:44:04;102006.81;;;15.98;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:46:30;102061.31;;;16.43;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:48:57;101933.22;;;15.58;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:51:25;101972.47;;;15.73;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:53:51;101989.34;;;16.04;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:56:18;102033.66;;;16.52;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T05:58:45;102033.84;;;16.51;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:01:11;101981.75;;;16.21;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:03:38;101906.84;;;16.03;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:06:05;102009.00;;;16.08;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:08:32;101966.44;;;16.04;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:10:58;102003.19;;;16.56;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:13:24;101995.72;;;16.53;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:15:51;101949.28;;;16.27;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:18:18;101977.59;;;16.89;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:20:44;101954.56;;;16.96;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:23:16;101982.78;;;17.39;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:25:43;101944.28;;;18.22;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:28:10;101939.38;;;18.73;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:30:36;101895.44;;;18.48;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:33:04;101913.38;;;18.58;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:35:30;101933.50;;;18.35;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:37:57;101942.41;;;19.28;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:40:23;101884.97;;;18.89;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:42:50;101879.91;;;19.56;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:45:16;101893.75;;;19.46;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:47:43;101908.56;;;20.39;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:50:10;101910.69;;;20.20;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:52:36;101903.97;;;20.68;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:55:08;101936.56;;;21.74;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T06:57:34;101821.13;;;20.88;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:00:01;101827.25;;;20.66;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:02:28;101880.38;;;19.53;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:04:54;101891.16;;;19.92;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:07:21;101908.03;;;20.20;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:09:47;101835.75;;;19.62;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:12:14;101833.00;;;19.11;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:14:40;101887.56;;;20.71;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:17:07;101883.56;;;21.40;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:19:33;101920.66;;;22.43;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:22:00;101883.41;;;20.41;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:24:26;101888.41;;;20.04;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:26:59;101880.72;;;21.74;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:29:26;101892.81;;;20.66;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:31:52;101899.56;;;19.89;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:34:19;101849.97;;;20.40;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:36:45;101862.59;;;21.16;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:39:12;101817.16;;;22.10;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:41:38;101905.56;;;22.22;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:44:05;101851.47;;;21.74;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:46:31;101904.94;;;21.77;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:48:58;101893.47;;;21.72;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:51:25;101913.97;;;21.49;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:53:52;101890.69;;;20.51;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:56:19;101898.97;;;20.72;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T07:58:46;101895.50;;;20.71;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:01:12;101896.91;;;22.04;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:03:39;101919.84;;;22.43;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:06:06;101907.00;;;23.66;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:08:33;101945.91;;;24.70;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:10:59;101881.91;;;24.29;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:13:26;101921.69;;;22.90;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:15:52;101928.56;;;22.33;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:18:19;101817.56;;;22.97;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:20:46;101923.16;;;22.65;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:23:12;101919.69;;;21.90;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:25:41;101942.06;;;23.17;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:28:09;101941.97;;;24.21;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:30:38;101934.19;;;24.65;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:33:05;101953.78;;;25.11;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:35:40;101910.28;;;25.84;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:38:09;101906.31;;;26.16;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:40:44;101837.41;;;25.29;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:43:15;101903.84;;;26.43;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:45:45;101912.28;;;27.04;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:48:15;101890.75;;;25.54;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:50:44;101938.41;;;24.87;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:53:11;101904.09;;;25.94;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:55:38;101941.25;;;26.54;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T08:58:05;101929.38;;;23.55;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T09:00:32;101931.09;;;22.23;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T09:02:58;101939.66;;;25.05;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T09:05:25;101899.75;;;27.18;99.44
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T09:08:14;101967.09;;;27.36;98.43
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T09:10:54;101920.78;;;25.41;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T09:13:41;101955.00;;;24.74;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T09:16:11;101950.66;;;26.51;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T09:21:11;101954.56;;;27.88;92.58
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T09:23:47;101906.34;;;25.37;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T09:31:21;101867.09;;;25.66;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T09:33:48;101928.06;;;24.39;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T09:36:15;101961.53;;;26.65;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T09:38:49;101911.16;;;26.14;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T09:41:16;101959.31;;;27.58;96.20
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T09:43:43;101905.44;;;26.93;97.88
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T09:46:24;101938.75;;;25.75;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T09:48:53;101934.78;;;23.80;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T09:51:20;101854.47;;;23.56;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T09:53:46;101918.66;;;23.24;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T09:56:14;101952.94;;;23.89;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T09:58:41;101908.56;;;24.64;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T10:01:08;101886.94;;;26.24;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T10:03:34;101876.41;;;27.00;96.61
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T10:06:01;101943.47;;;27.57;90.95
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T10:08:29;101888.69;;;27.25;93.98
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T10:10:58;101921.34;;;29.36;87.37
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T10:13:27;101955.94;;;29.29;85.63
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T10:15:54;101942.19;;;26.44;97.56
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T10:18:20;101956.34;;;26.98;99.42
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T10:20:48;101907.59;;;28.18;93.54
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T10:23:28;101912.19;;;25.78;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T10:26:21;101949.34;;;27.40;96.21
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T10:31:52;101944.28;;;27.38;93.68
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T10:34:44;101890.81;;;27.04;94.57
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T10:37:21;101882.22;;;24.97;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T10:40:08;101930.94;;;23.35;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T10:42:35;101888.78;;;23.12;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T10:45:22;101920.56;;;26.06;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T10:47:49;101894.47;;;23.72;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T10:50:27;101932.56;;;25.40;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T10:58:00;101854.41;;;23.20;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T11:00:29;101912.63;;;25.06;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T11:02:58;101939.25;;;25.77;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T11:05:30;101932.41;;;26.29;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T11:10:39;101865.91;;;26.12;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T11:16:10;101877.59;;;25.58;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T11:24:16;101847.88;;;25.89;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T11:31:57;101895.22;;;25.98;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T11:37:02;101924.63;;;25.14;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T11:39:30;101821.47;;;24.69;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T11:41:58;101908.41;;;25.00;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T11:44:29;101836.03;;;24.16;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T11:47:01;101850.19;;;23.45;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T11:49:31;101921.31;;;23.24;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T11:52:11;101913.69;;;23.84;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T11:54:54;101872.66;;;24.86;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T11:57:28;101932.50;;;25.90;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T11:59:57;101892.91;;;25.52;100.00
67135;BME280;54055;51.56657693;4.63046372;2022-07-23T12:02:27;101818.19;;;25.61;100.00
