sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:01:47;73;285;;183;149431
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:04:17;78;286;;198;152118
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:06:47;80;288;;199;148679
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:09:17;69;291;;174;151124
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:11:47;88;296;;219;148944
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:14:17;69;304;;174;151220
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:16:47;80;302;;200;149997
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:19:17;84;312;;212;149949
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:21:47;78;321;;196;149506
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:24:17;71;325;;179;150178
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:26:47;74;327;;185;149382
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:29:17;67;319;;170;150165
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:31:47;74;327;;186;150597
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:34:17;76;323;;191;148979
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:36:47;71;335;;181;151455
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:39:17;68;330;;171;150101
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:41:48;75;330;;188;149852
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:44:22;67;342;;169;149898
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:46:55;83;343;;211;150892
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:49:22;73;341;;183;149095
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:51:49;69;343;;177;152291
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:54:21;76;344;;190;149723
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:56:51;71;337;;180;151468
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T00:59:21;72;348;;181;149036
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:01:51;67;351;;170;150876
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:04:21;71;361;;178;150155
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:06:51;59;362;;150;150119
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:09:21;69;362;;174;149965
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:11:51;62;362;;156;149719
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:14:22;60;360;;153;150913
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:16:52;63;367;;156;147089
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:19:22;74;370;;189;152144
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:21:52;67;364;;169;151013
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:24:25;81;365;;204;150072
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:26:53;69;370;;173;150166
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:29:23;67;376;;171;151134
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:31:53;59;374;;148;149927
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:34:23;72;377;;181;149165
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:36:53;74;372;;187;150949
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:39:23;71;367;;178;149786
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:41:53;65;364;;164;149875
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:44:23;70;369;;176;149492
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:46:53;65;371;;163;150256
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:49:23;60;368;;151;150117
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:51:53;55;366;;140;150368
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:54:23;63;364;;159;150285
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:56:53;66;371;;166;149186
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T01:59:24;62;363;;156;150146
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:01:54;61;366;;156;151215
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:04:24;61;364;;153;149939
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:06:55;67;355;;167;149186
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:09:25;62;343;;157;151293
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:11:55;55;341;;137;148503
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:14:26;67;339;;172;151990
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:16:56;67;332;;170;150548
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:19:26;61;325;;152;149383
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:21:56;71;332;;178;150060
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:24:26;68;338;;171;150871
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:26:56;74;343;;186;148931
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:29:26;63;345;;158;150410
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:31:56;61;346;;154;150676
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:34:26;63;354;;159;149760
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:36:56;58;340;;145;149864
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:39:26;72;362;;178;147932
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:41:56;62;368;;158;152613
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:44:26;65;355;;162;149384
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:46:56;70;350;;177;150628
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:49:27;67;339;;168;149924
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:51:57;65;345;;164;149798
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:54:27;69;349;;172;148886
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:56:57;66;354;;168;151798
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T02:59:27;62;352;;156;148968
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T03:01:57;66;354;;167;151145
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T03:04:27;61;348;;152;148640
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T03:06:57;60;336;;153;150786
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-23T03:09:27;62;330;;158;150805
