sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68439;SHT31;55421;51.600;5.718;2022-07-23T00:00:04;19.26;69.71
68439;SHT31;55421;51.600;5.718;2022-07-23T00:02:53;19.23;69.60
68439;SHT31;55421;51.600;5.718;2022-07-23T00:05:19;19.20;69.68
68439;SHT31;55421;51.600;5.718;2022-07-23T00:07:46;19.14;69.94
68439;SHT31;55421;51.600;5.718;2022-07-23T00:10:12;19.07;70.23
68439;SHT31;55421;51.600;5.718;2022-07-23T00:12:39;19.05;70.20
68439;SHT31;55421;51.600;5.718;2022-07-23T00:15:06;19.04;70.18
68439;SHT31;55421;51.600;5.718;2022-07-23T00:17:34;19.01;70.42
68439;SHT31;55421;51.600;5.718;2022-07-23T00:20:01;18.98;70.62
68439;SHT31;55421;51.600;5.718;2022-07-23T00:22:27;18.96;70.59
68439;SHT31;55421;51.600;5.718;2022-07-23T00:24:55;18.91;70.60
68439;SHT31;55421;51.600;5.718;2022-07-23T00:27:22;18.88;70.60
68439;SHT31;55421;51.600;5.718;2022-07-23T00:29:49;18.84;70.60
68439;SHT31;55421;51.600;5.718;2022-07-23T00:32:16;18.80;70.68
68439;SHT31;55421;51.600;5.718;2022-07-23T00:34:42;18.78;70.80
68439;SHT31;55421;51.600;5.718;2022-07-23T00:37:09;18.67;70.90
68439;SHT31;55421;51.600;5.718;2022-07-23T00:39:35;18.53;71.13
68439;SHT31;55421;51.600;5.718;2022-07-23T00:42:01;18.41;71.45
68439;SHT31;55421;51.600;5.718;2022-07-23T00:44:28;18.35;71.82
68439;SHT31;55421;51.600;5.718;2022-07-23T00:46:55;18.34;71.90
68439;SHT31;55421;51.600;5.718;2022-07-23T00:49:25;18.37;71.89
68439;SHT31;55421;51.600;5.718;2022-07-23T00:51:54;18.37;71.89
68439;SHT31;55421;51.600;5.718;2022-07-23T00:54:22;18.38;71.94
68439;SHT31;55421;51.600;5.718;2022-07-23T00:56:52;18.39;71.95
68439;SHT31;55421;51.600;5.718;2022-07-23T00:59:19;18.39;72.10
68439;SHT31;55421;51.600;5.718;2022-07-23T01:01:46;18.38;72.02
68439;SHT31;55421;51.600;5.718;2022-07-23T01:04:15;18.37;72.10
68439;SHT31;55421;51.600;5.718;2022-07-23T01:06:42;18.40;72.08
68439;SHT31;55421;51.600;5.718;2022-07-23T01:09:11;18.40;72.08
68439;SHT31;55421;51.600;5.718;2022-07-23T01:11:38;18.39;72.10
68439;SHT31;55421;51.600;5.718;2022-07-23T01:14:22;18.37;71.98
68439;SHT31;55421;51.600;5.718;2022-07-23T01:16:49;18.34;72.05
68439;SHT31;55421;51.600;5.718;2022-07-23T01:19:16;18.26;71.97
68439;SHT31;55421;51.600;5.718;2022-07-23T01:21:44;18.23;72.17
68439;SHT31;55421;51.600;5.718;2022-07-23T01:24:17;18.20;72.25
68439;SHT31;55421;51.600;5.718;2022-07-23T01:26:47;18.22;72.37
68439;SHT31;55421;51.600;5.718;2022-07-23T01:29:16;18.23;72.28
68439;SHT31;55421;51.600;5.718;2022-07-23T01:31:43;18.26;72.20
68439;SHT31;55421;51.600;5.718;2022-07-23T01:34:10;18.26;72.13
68439;SHT31;55421;51.600;5.718;2022-07-23T01:36:36;18.21;72.13
68439;SHT31;55421;51.600;5.718;2022-07-23T01:39:04;18.15;72.19
68439;SHT31;55421;51.600;5.718;2022-07-23T01:41:32;18.10;72.48
68439;SHT31;55421;51.600;5.718;2022-07-23T01:44:00;18.08;72.39
68439;SHT31;55421;51.600;5.718;2022-07-23T01:46:26;18.05;72.37
68439;SHT31;55421;51.600;5.718;2022-07-23T01:48:53;18.03;72.31
68439;SHT31;55421;51.600;5.718;2022-07-23T01:51:20;18.01;72.30
68439;SHT31;55421;51.600;5.718;2022-07-23T01:53:46;17.97;72.35
68439;SHT31;55421;51.600;5.718;2022-07-23T01:56:13;17.97;72.46
68439;SHT31;55421;51.600;5.718;2022-07-23T01:58:41;17.93;72.44
68439;SHT31;55421;51.600;5.718;2022-07-23T02:01:07;17.88;72.43
68439;SHT31;55421;51.600;5.718;2022-07-23T02:03:34;17.83;72.53
68439;SHT31;55421;51.600;5.718;2022-07-23T02:06:00;17.78;72.52
68439;SHT31;55421;51.600;5.718;2022-07-23T02:08:26;17.75;72.55
68439;SHT31;55421;51.600;5.718;2022-07-23T02:10:53;17.76;72.70
68439;SHT31;55421;51.600;5.718;2022-07-23T02:13:19;17.77;72.77
68439;SHT31;55421;51.600;5.718;2022-07-23T02:15:46;17.78;72.80
68439;SHT31;55421;51.600;5.718;2022-07-23T02:18:13;17.77;72.60
68439;SHT31;55421;51.600;5.718;2022-07-23T02:20:40;17.67;72.52
68439;SHT31;55421;51.600;5.718;2022-07-23T02:23:08;17.57;72.77
68439;SHT31;55421;51.600;5.718;2022-07-23T02:25:34;17.53;72.88
68439;SHT31;55421;51.600;5.718;2022-07-23T02:28:01;17.47;72.98
68439;SHT31;55421;51.600;5.718;2022-07-23T02:30:28;17.42;73.01
68439;SHT31;55421;51.600;5.718;2022-07-23T02:32:55;17.38;73.10
68439;SHT31;55421;51.600;5.718;2022-07-23T02:35:22;17.37;73.16
68439;SHT31;55421;51.600;5.718;2022-07-23T02:37:48;17.40;73.37
68439;SHT31;55421;51.600;5.718;2022-07-23T02:40:15;17.45;73.40
68439;SHT31;55421;51.600;5.718;2022-07-23T02:42:42;17.48;73.38
68439;SHT31;55421;51.600;5.718;2022-07-23T02:45:09;17.49;73.30
68439;SHT31;55421;51.600;5.718;2022-07-23T02:47:37;17.50;73.21
68439;SHT31;55421;51.600;5.718;2022-07-23T02:50:04;17.51;73.14
68439;SHT31;55421;51.600;5.718;2022-07-23T02:52:31;17.48;73.07
68439;SHT31;55421;51.600;5.718;2022-07-23T02:54:57;17.46;73.21
68439;SHT31;55421;51.600;5.718;2022-07-23T02:57:24;17.48;73.31
68439;SHT31;55421;51.600;5.718;2022-07-23T02:59:50;17.49;73.30
68439;SHT31;55421;51.600;5.718;2022-07-23T03:02:17;17.47;73.23
68439;SHT31;55421;51.600;5.718;2022-07-23T03:04:43;17.38;73.10
68439;SHT31;55421;51.600;5.718;2022-07-23T03:07:09;17.26;73.06
68439;SHT31;55421;51.600;5.718;2022-07-23T03:09:36;17.17;73.26
68439;SHT31;55421;51.600;5.718;2022-07-23T03:12:02;17.15;73.24
68439;SHT31;55421;51.600;5.718;2022-07-23T03:14:29;17.13;73.22
68439;SHT31;55421;51.600;5.718;2022-07-23T03:16:55;17.10;73.12
68439;SHT31;55421;51.600;5.718;2022-07-23T03:19:22;17.05;73.20
68439;SHT31;55421;51.600;5.718;2022-07-23T03:21:48;17.02;73.25
68439;SHT31;55421;51.600;5.718;2022-07-23T03:24:14;16.96;73.25
68439;SHT31;55421;51.600;5.718;2022-07-23T03:26:41;16.92;73.47
68439;SHT31;55421;51.600;5.718;2022-07-23T03:29:07;16.91;73.46
68439;SHT31;55421;51.600;5.718;2022-07-23T03:31:34;16.92;73.40
68439;SHT31;55421;51.600;5.718;2022-07-23T03:34:00;16.93;73.46
68439;SHT31;55421;51.600;5.718;2022-07-23T03:36:27;16.91;73.57
68439;SHT31;55421;51.600;5.718;2022-07-23T03:38:54;16.90;73.60
68439;SHT31;55421;51.600;5.718;2022-07-23T03:41:20;16.90;73.60
68439;SHT31;55421;51.600;5.718;2022-07-23T03:43:47;16.90;73.65
68439;SHT31;55421;51.600;5.718;2022-07-23T03:46:14;16.87;73.72
68439;SHT31;55421;51.600;5.718;2022-07-23T03:48:40;16.86;73.80
68439;SHT31;55421;51.600;5.718;2022-07-23T03:51:06;16.88;73.92
68439;SHT31;55421;51.600;5.718;2022-07-23T03:53:33;16.91;73.95
68439;SHT31;55421;51.600;5.718;2022-07-23T03:56:00;16.93;73.89
68439;SHT31;55421;51.600;5.718;2022-07-23T03:58:26;16.92;73.75
68439;SHT31;55421;51.600;5.718;2022-07-23T04:00:53;16.93;73.70
68439;SHT31;55421;51.600;5.718;2022-07-23T04:03:19;16.92;73.63
68439;SHT31;55421;51.600;5.718;2022-07-23T04:05:47;16.84;73.50
68439;SHT31;55421;51.600;5.718;2022-07-23T04:08:13;16.75;73.63
68439;SHT31;55421;51.600;5.718;2022-07-23T04:10:40;16.72;73.71
68439;SHT31;55421;51.600;5.718;2022-07-23T04:13:06;16.74;73.70
68439;SHT31;55421;51.600;5.718;2022-07-23T04:15:33;16.83;73.67
68439;SHT31;55421;51.600;5.718;2022-07-23T04:17:59;16.97;73.47
68439;SHT31;55421;51.600;5.718;2022-07-23T04:20:26;17.08;73.33
68439;SHT31;55421;51.600;5.718;2022-07-23T04:22:52;17.23;73.16
68439;SHT31;55421;51.600;5.718;2022-07-23T04:25:18;17.39;72.86
68439;SHT31;55421;51.600;5.718;2022-07-23T04:27:45;17.51;72.40
68439;SHT31;55421;51.600;5.718;2022-07-23T04:30:11;17.56;72.06
68439;SHT31;55421;51.600;5.718;2022-07-23T04:32:38;17.68;72.01
68439;SHT31;55421;51.600;5.718;2022-07-23T04:35:04;17.81;71.76
68439;SHT31;55421;51.600;5.718;2022-07-23T04:37:31;17.97;71.42
68439;SHT31;55421;51.600;5.718;2022-07-23T04:39:57;18.13;71.06
68439;SHT31;55421;51.600;5.718;2022-07-23T04:42:24;18.26;70.71
68439;SHT31;55421;51.600;5.718;2022-07-23T04:44:50;18.36;70.56
68439;SHT31;55421;51.600;5.718;2022-07-23T04:47:16;18.48;70.31
68439;SHT31;55421;51.600;5.718;2022-07-23T04:49:43;18.59;69.98
68439;SHT31;55421;51.600;5.718;2022-07-23T04:52:09;18.70;69.79
68439;SHT31;55421;51.600;5.718;2022-07-23T04:54:36;18.74;69.56
68439;SHT31;55421;51.600;5.718;2022-07-23T04:57:02;18.68;69.66
68439;SHT31;55421;51.600;5.718;2022-07-23T04:59:29;18.60;69.82
68439;SHT31;55421;51.600;5.718;2022-07-23T05:01:55;18.53;70.03
68439;SHT31;55421;51.600;5.718;2022-07-23T05:04:22;18.46;70.20
68439;SHT31;55421;51.600;5.718;2022-07-23T05:06:48;18.42;70.34
68439;SHT31;55421;51.600;5.718;2022-07-23T05:09:14;18.42;70.46
68439;SHT31;55421;51.600;5.718;2022-07-23T05:11:41;18.41;70.64
68439;SHT31;55421;51.600;5.718;2022-07-23T05:14:07;18.43;70.70
68439;SHT31;55421;51.600;5.718;2022-07-23T05:16:34;18.43;70.74
68439;SHT31;55421;51.600;5.718;2022-07-23T05:19:00;18.41;70.92
68439;SHT31;55421;51.600;5.718;2022-07-23T05:21:27;18.42;71.06
68439;SHT31;55421;51.600;5.718;2022-07-23T05:23:53;18.49;71.11
68439;SHT31;55421;51.600;5.718;2022-07-23T05:26:20;18.58;71.16
68439;SHT31;55421;51.600;5.718;2022-07-23T05:28:46;18.67;71.11
68439;SHT31;55421;51.600;5.718;2022-07-23T05:31:12;18.75;71.06
68439;SHT31;55421;51.600;5.718;2022-07-23T05:33:39;18.84;71.00
68439;SHT31;55421;51.600;5.718;2022-07-23T05:36:05;18.90;70.99
68439;SHT31;55421;51.600;5.718;2022-07-23T05:38:32;18.97;70.88
68439;SHT31;55421;51.600;5.718;2022-07-23T05:40:59;19.02;70.84
68439;SHT31;55421;51.600;5.718;2022-07-23T05:43:26;19.06;70.83
68439;SHT31;55421;51.600;5.718;2022-07-23T05:45:53;19.09;70.81
68439;SHT31;55421;51.600;5.718;2022-07-23T05:48:20;19.14;70.72
68439;SHT31;55421;51.600;5.718;2022-07-23T05:50:47;19.20;70.42
68439;SHT31;55421;51.600;5.718;2022-07-23T05:53:14;19.24;70.18
68439;SHT31;55421;51.600;5.718;2022-07-23T05:55:40;19.29;70.02
68439;SHT31;55421;51.600;5.718;2022-07-23T05:58:06;19.35;69.97
68439;SHT31;55421;51.600;5.718;2022-07-23T06:00:34;19.41;69.90
68439;SHT31;55421;51.600;5.718;2022-07-23T06:03:01;19.47;69.99
68439;SHT31;55421;51.600;5.718;2022-07-23T06:05:27;19.52;69.90
68439;SHT31;55421;51.600;5.718;2022-07-23T06:07:54;19.55;69.48
68439;SHT31;55421;51.600;5.718;2022-07-23T06:10:20;19.61;69.38
68439;SHT31;55421;51.600;5.718;2022-07-23T06:12:47;19.68;69.22
68439;SHT31;55421;51.600;5.718;2022-07-23T06:15:13;19.76;69.06
68439;SHT31;55421;51.600;5.718;2022-07-23T06:17:39;19.83;69.00
68439;SHT31;55421;51.600;5.718;2022-07-23T06:20:06;19.89;68.83
68439;SHT31;55421;51.600;5.718;2022-07-23T06:22:35;19.87;68.56
68439;SHT31;55421;51.600;5.718;2022-07-23T06:25:03;19.89;68.78
68439;SHT31;55421;51.600;5.718;2022-07-23T06:27:30;19.98;68.71
68439;SHT31;55421;51.600;5.718;2022-07-23T06:29:56;20.05;67.94
68439;SHT31;55421;51.600;5.718;2022-07-23T06:32:23;20.08;67.79
68439;SHT31;55421;51.600;5.718;2022-07-23T06:34:49;20.13;67.20
68439;SHT31;55421;51.600;5.718;2022-07-23T06:37:16;20.15;66.95
68439;SHT31;55421;51.600;5.718;2022-07-23T06:39:42;20.16;66.89
68439;SHT31;55421;51.600;5.718;2022-07-23T06:42:09;20.14;67.00
68439;SHT31;55421;51.600;5.718;2022-07-23T06:44:36;20.17;66.90
68439;SHT31;55421;51.600;5.718;2022-07-23T06:47:02;20.24;66.54
68439;SHT31;55421;51.600;5.718;2022-07-23T06:49:29;20.22;66.08
68439;SHT31;55421;51.600;5.718;2022-07-23T06:51:55;20.20;65.93
68439;SHT31;55421;51.600;5.718;2022-07-23T06:54:22;20.25;65.87
68439;SHT31;55421;51.600;5.718;2022-07-23T06:56:48;20.31;65.99
68439;SHT31;55421;51.600;5.718;2022-07-23T06:59:15;20.36;65.90
68439;SHT31;55421;51.600;5.718;2022-07-23T07:01:41;20.43;66.13
68439;SHT31;55421;51.600;5.718;2022-07-23T07:04:07;20.49;65.77
68439;SHT31;55421;51.600;5.718;2022-07-23T07:06:34;20.52;65.42
68439;SHT31;55421;51.600;5.718;2022-07-23T07:09:00;20.59;65.50
68439;SHT31;55421;51.600;5.718;2022-07-23T07:11:27;20.65;65.49
68439;SHT31;55421;51.600;5.718;2022-07-23T07:13:53;20.72;65.25
68439;SHT31;55421;51.600;5.718;2022-07-23T07:16:20;20.80;65.06
68439;SHT31;55421;51.600;5.718;2022-07-23T07:18:46;20.84;65.18
68439;SHT31;55421;51.600;5.718;2022-07-23T07:21:13;20.90;65.24
68439;SHT31;55421;51.600;5.718;2022-07-23T07:23:39;20.96;64.59
68439;SHT31;55421;51.600;5.718;2022-07-23T07:26:06;20.99;64.53
68439;SHT31;55421;51.600;5.718;2022-07-23T07:28:32;21.11;64.56
68439;SHT31;55421;51.600;5.718;2022-07-23T07:30:58;21.24;64.36
68439;SHT31;55421;51.600;5.718;2022-07-23T07:33:25;21.35;64.32
68439;SHT31;55421;51.600;5.718;2022-07-23T07:35:51;21.43;63.79
68439;SHT31;55421;51.600;5.718;2022-07-23T07:38:18;21.50;63.05
68439;SHT31;55421;51.600;5.718;2022-07-23T07:40:44;21.54;62.83
68439;SHT31;55421;51.600;5.718;2022-07-23T07:43:11;21.60;62.77
68439;SHT31;55421;51.600;5.718;2022-07-23T07:45:37;21.66;62.38
68439;SHT31;55421;51.600;5.718;2022-07-23T07:48:04;21.72;62.12
68439;SHT31;55421;51.600;5.718;2022-07-23T07:50:31;21.78;61.92
68439;SHT31;55421;51.600;5.718;2022-07-23T07:52:57;21.80;61.53
68439;SHT31;55421;51.600;5.718;2022-07-23T07:55:24;21.85;61.41
68439;SHT31;55421;51.600;5.718;2022-07-23T07:57:50;21.88;61.13
68439;SHT31;55421;51.600;5.718;2022-07-23T08:00:17;21.87;60.53
68439;SHT31;55421;51.600;5.718;2022-07-23T08:02:44;21.86;60.52
68439;SHT31;55421;51.600;5.718;2022-07-23T08:05:24;21.88;60.51
68439;SHT31;55421;51.600;5.718;2022-07-23T08:07:54;21.92;60.68
68439;SHT31;55421;51.600;5.718;2022-07-23T08:10:22;21.96;60.66
68439;SHT31;55421;51.600;5.718;2022-07-23T08:12:51;22.06;60.77
68439;SHT31;55421;51.600;5.718;2022-07-23T08:15:20;22.20;60.89
68439;SHT31;55421;51.600;5.718;2022-07-23T08:17:47;22.35;60.58
68439;SHT31;55421;51.600;5.718;2022-07-23T08:20:15;22.45;59.71
68439;SHT31;55421;51.600;5.718;2022-07-23T08:22:46;22.45;59.21
68439;SHT31;55421;51.600;5.718;2022-07-23T08:25:24;22.50;59.59
68439;SHT31;55421;51.600;5.718;2022-07-23T08:27:54;22.62;59.56
68439;SHT31;55421;51.600;5.718;2022-07-23T08:30:22;22.67;59.16
68439;SHT31;55421;51.600;5.718;2022-07-23T08:35:29;22.68;57.26
68439;SHT31;55421;51.600;5.718;2022-07-23T08:37:59;22.69;57.81
68439;SHT31;55421;51.600;5.718;2022-07-23T08:40:28;22.76;57.81
68439;SHT31;55421;51.600;5.718;2022-07-23T08:42:58;22.84;57.97
68439;SHT31;55421;51.600;5.718;2022-07-23T08:45:26;22.94;58.03
68439;SHT31;55421;51.600;5.718;2022-07-23T08:47:54;23.08;58.07
68439;SHT31;55421;51.600;5.718;2022-07-23T08:50:26;23.21;57.50
68439;SHT31;55421;51.600;5.718;2022-07-23T08:52:53;23.25;57.19
68439;SHT31;55421;51.600;5.718;2022-07-23T08:55:21;23.23;56.36
68439;SHT31;55421;51.600;5.718;2022-07-23T08:57:50;23.28;56.48
68439;SHT31;55421;51.600;5.718;2022-07-23T09:00:20;23.35;57.05
68439;SHT31;55421;51.600;5.718;2022-07-23T09:02:48;23.43;56.60
68439;SHT31;55421;51.600;5.718;2022-07-23T09:05:17;23.43;55.82
68439;SHT31;55421;51.600;5.718;2022-07-23T09:16:02;23.71;55.98
68439;SHT31;55421;51.600;5.718;2022-07-23T09:18:38;23.84;55.74
68439;SHT31;55421;51.600;5.718;2022-07-23T09:24:08;23.92;54.92
68439;SHT31;55421;51.600;5.718;2022-07-23T09:29:13;24.03;54.56
68439;SHT31;55421;51.600;5.718;2022-07-23T09:31:45;24.14;54.22
68439;SHT31;55421;51.600;5.718;2022-07-23T09:34:15;24.16;53.90
68439;SHT31;55421;51.600;5.718;2022-07-23T09:36:56;24.06;53.91
68439;SHT31;55421;51.600;5.718;2022-07-23T09:39:35;24.08;53.85
68439;SHT31;55421;51.600;5.718;2022-07-23T09:44:55;24.20;53.34
68439;SHT31;55421;51.600;5.718;2022-07-23T09:47:25;24.24;53.69
68439;SHT31;55421;51.600;5.718;2022-07-23T09:50:05;24.37;53.54
68439;SHT31;55421;51.600;5.718;2022-07-23T09:52:44;24.46;53.36
68439;SHT31;55421;51.600;5.718;2022-07-23T09:55:17;24.54;52.72
68439;SHT31;55421;51.600;5.718;2022-07-23T09:57:44;24.55;52.56
68439;SHT31;55421;51.600;5.718;2022-07-23T10:00:16;24.65;53.09
68439;SHT31;55421;51.600;5.718;2022-07-23T10:02:42;24.83;53.16
68439;SHT31;55421;51.600;5.718;2022-07-23T10:05:12;24.96;52.68
68439;SHT31;55421;51.600;5.718;2022-07-23T10:07:39;24.98;51.82
68439;SHT31;55421;51.600;5.718;2022-07-23T10:10:08;24.98;51.85
68439;SHT31;55421;51.600;5.718;2022-07-23T10:12:37;25.07;52.15
68439;SHT31;55421;51.600;5.718;2022-07-23T10:15:19;25.17;52.17
68439;SHT31;55421;51.600;5.718;2022-07-23T10:17:45;25.27;52.06
68439;SHT31;55421;51.600;5.718;2022-07-23T10:20:11;25.37;51.90
68439;SHT31;55421;51.600;5.718;2022-07-23T10:22:39;25.44;51.79
68439;SHT31;55421;51.600;5.718;2022-07-23T10:30:36;25.42;50.98
68439;SHT31;55421;51.600;5.718;2022-07-23T10:36:40;25.34;50.99
68439;SHT31;55421;51.600;5.718;2022-07-23T10:39:31;25.48;51.33
68439;SHT31;55421;51.600;5.718;2022-07-23T10:42:07;25.59;51.54
68439;SHT31;55421;51.600;5.718;2022-07-23T10:44:42;25.75;51.50
68439;SHT31;55421;51.600;5.718;2022-07-23T10:47:21;25.83;50.51
68439;SHT31;55421;51.600;5.718;2022-07-23T10:58:01;25.87;49.98
68439;SHT31;55421;51.600;5.718;2022-07-23T11:00:31;25.95;49.44
68439;SHT31;55421;51.600;5.718;2022-07-23T11:03:27;26.05;48.82
68439;SHT31;55421;51.600;5.718;2022-07-23T11:06:06;26.05;49.10
68439;SHT31;55421;51.600;5.718;2022-07-23T11:08:33;26.07;48.76
68439;SHT31;55421;51.600;5.718;2022-07-23T11:31:52;26.14;47.85
68439;SHT31;55421;51.600;5.718;2022-07-23T11:34:51;26.19;47.40
68439;SHT31;55421;51.600;5.718;2022-07-23T11:40:10;26.14;47.66
68439;SHT31;55421;51.600;5.718;2022-07-23T11:42:50;26.08;48.15
68439;SHT31;55421;51.600;5.718;2022-07-23T11:45:17;26.18;48.38
68439;SHT31;55421;51.600;5.718;2022-07-23T11:47:43;26.23;48.08
68439;SHT31;55421;51.600;5.718;2022-07-23T11:50:10;26.14;48.15
68439;SHT31;55421;51.600;5.718;2022-07-23T11:52:36;26.20;48.26
68439;SHT31;55421;51.600;5.718;2022-07-23T11:55:04;26.29;47.93
68439;SHT31;55421;51.600;5.718;2022-07-23T11:57:35;26.37;47.80
68439;SHT31;55421;51.600;5.718;2022-07-23T12:02:42;26.46;47.17
68439;SHT31;55421;51.600;5.718;2022-07-23T12:05:15;26.51;46.92
68439;SHT31;55421;51.600;5.718;2022-07-23T12:07:46;26.58;46.76
68439;SHT31;55421;51.600;5.718;2022-07-23T12:10:19;26.70;47.30
68439;SHT31;55421;51.600;5.718;2022-07-23T12:12:54;26.85;47.81
68439;SHT31;55421;51.600;5.718;2022-07-23T12:15:29;26.93;47.56
68439;SHT31;55421;51.600;5.718;2022-07-23T12:18:00;26.97;47.66
68439;SHT31;55421;51.600;5.718;2022-07-23T12:20:32;26.99;47.51
68439;SHT31;55421;51.600;5.718;2022-07-23T12:23:05;26.99;46.95
68439;SHT31;55421;51.600;5.718;2022-07-23T12:25:35;26.95;47.08
68439;SHT31;55421;51.600;5.718;2022-07-23T12:28:05;26.94;47.03
68439;SHT31;55421;51.600;5.718;2022-07-23T12:30:42;26.97;47.15
68439;SHT31;55421;51.600;5.718;2022-07-23T12:33:15;27.06;46.73
68439;SHT31;55421;51.600;5.718;2022-07-23T12:35:50;27.14;46.57
68439;SHT31;55421;51.600;5.718;2022-07-23T12:38:21;27.21;46.43
68439;SHT31;55421;51.600;5.718;2022-07-23T12:40:53;27.26;46.48
68439;SHT31;55421;51.600;5.718;2022-07-23T12:43:31;27.32;46.36
68439;SHT31;55421;51.600;5.718;2022-07-23T12:46:20;27.35;46.20
68439;SHT31;55421;51.600;5.718;2022-07-23T12:51:21;27.34;46.02
68439;SHT31;55421;51.600;5.718;2022-07-23T12:56:36;27.20;45.61
68439;SHT31;55421;51.600;5.718;2022-07-23T12:59:09;27.10;45.78
68439;SHT31;55421;51.600;5.718;2022-07-23T13:01:45;27.04;45.76
68439;SHT31;55421;51.600;5.718;2022-07-23T13:04:23;27.07;46.06
68439;SHT31;55421;51.600;5.718;2022-07-23T13:06:52;27.05;45.67
68439;SHT31;55421;51.600;5.718;2022-07-23T13:09:22;27.02;45.46
68439;SHT31;55421;51.600;5.718;2022-07-23T13:11:57;27.03;45.34
68439;SHT31;55421;51.600;5.718;2022-07-23T13:14:26;27.02;45.40
68439;SHT31;55421;51.600;5.718;2022-07-23T13:16:53;27.00;45.26
68439;SHT31;55421;51.600;5.718;2022-07-23T13:19:21;26.95;45.22
68439;SHT31;55421;51.600;5.718;2022-07-23T13:21:48;26.90;44.91
68439;SHT31;55421;51.600;5.718;2022-07-23T13:24:15;26.88;45.10
68439;SHT31;55421;51.600;5.718;2022-07-23T13:26:42;26.91;45.18
68439;SHT31;55421;51.600;5.718;2022-07-23T13:29:09;26.91;45.20
68439;SHT31;55421;51.600;5.718;2022-07-23T13:31:36;26.87;44.92
68439;SHT31;55421;51.600;5.718;2022-07-23T13:34:04;26.88;45.24
68439;SHT31;55421;51.600;5.718;2022-07-23T13:36:31;26.89;44.46
68439;SHT31;55421;51.600;5.718;2022-07-23T13:38:58;26.88;44.15
68439;SHT31;55421;51.600;5.718;2022-07-23T13:41:26;26.85;44.87
68439;SHT31;55421;51.600;5.718;2022-07-23T13:43:52;26.86;44.46
68439;SHT31;55421;51.600;5.718;2022-07-23T13:46:19;26.88;44.24
68439;SHT31;55421;51.600;5.718;2022-07-23T13:48:45;26.87;43.88
68439;SHT31;55421;51.600;5.718;2022-07-23T13:51:12;26.88;43.67
68439;SHT31;55421;51.600;5.718;2022-07-23T13:53:38;26.90;44.43
68439;SHT31;55421;51.600;5.718;2022-07-23T13:56:05;26.90;44.42
68439;SHT31;55421;51.600;5.718;2022-07-23T13:58:31;26.88;44.38
68439;SHT31;55421;51.600;5.718;2022-07-23T14:00:58;26.90;44.68
68439;SHT31;55421;51.600;5.718;2022-07-23T14:03:24;26.89;43.93
68439;SHT31;55421;51.600;5.718;2022-07-23T14:05:51;26.82;43.66
68439;SHT31;55421;51.600;5.718;2022-07-23T14:08:18;26.72;43.22
68439;SHT31;55421;51.600;5.718;2022-07-23T14:10:45;26.67;44.00
68439;SHT31;55421;51.600;5.718;2022-07-23T14:13:12;26.65;44.28
68439;SHT31;55421;51.600;5.718;2022-07-23T14:15:38;26.68;44.06
68439;SHT31;55421;51.600;5.718;2022-07-23T14:18:06;26.70;43.35
68439;SHT31;55421;51.600;5.718;2022-07-23T14:20:33;26.74;42.90
68439;SHT31;55421;51.600;5.718;2022-07-23T14:23:00;26.76;42.98
68439;SHT31;55421;51.600;5.718;2022-07-23T14:25:27;26.79;42.81
68439;SHT31;55421;51.600;5.718;2022-07-23T14:27:54;26.77;42.81
68439;SHT31;55421;51.600;5.718;2022-07-23T14:30:21;26.75;42.68
68439;SHT31;55421;51.600;5.718;2022-07-23T14:32:49;26.74;43.12
68439;SHT31;55421;51.600;5.718;2022-07-23T14:35:16;26.75;43.82
68439;SHT31;55421;51.600;5.718;2022-07-23T14:37:44;26.78;43.88
68439;SHT31;55421;51.600;5.718;2022-07-23T14:40:11;26.79;44.36
68439;SHT31;55421;51.600;5.718;2022-07-23T14:42:37;26.81;44.72
68439;SHT31;55421;51.600;5.718;2022-07-23T14:45:04;26.82;44.88
68439;SHT31;55421;51.600;5.718;2022-07-23T14:47:32;26.81;45.13
68439;SHT31;55421;51.600;5.718;2022-07-23T14:49:58;26.81;44.44
68439;SHT31;55421;51.600;5.718;2022-07-23T14:52:25;26.78;43.82
68439;SHT31;55421;51.600;5.718;2022-07-23T14:54:51;26.73;44.33
68439;SHT31;55421;51.600;5.718;2022-07-23T14:57:17;26.70;44.48
68439;SHT31;55421;51.600;5.718;2022-07-23T14:59:44;26.73;45.01
68439;SHT31;55421;51.600;5.718;2022-07-23T15:02:10;26.77;44.94
68439;SHT31;55421;51.600;5.718;2022-07-23T15:04:36;26.80;44.69
68439;SHT31;55421;51.600;5.718;2022-07-23T15:07:03;26.82;44.74
68439;SHT31;55421;51.600;5.718;2022-07-23T15:09:29;26.85;44.80
68439;SHT31;55421;51.600;5.718;2022-07-23T15:11:56;26.86;44.62
68439;SHT31;55421;51.600;5.718;2022-07-23T15:14:22;26.84;45.29
68439;SHT31;55421;51.600;5.718;2022-07-23T15:16:49;26.80;45.89
68439;SHT31;55421;51.600;5.718;2022-07-23T15:19:15;26.80;46.17
68439;SHT31;55421;51.600;5.718;2022-07-23T15:21:42;26.81;46.01
68439;SHT31;55421;51.600;5.718;2022-07-23T15:24:08;26.80;46.43
68439;SHT31;55421;51.600;5.718;2022-07-23T15:26:35;26.77;45.68
68439;SHT31;55421;51.600;5.718;2022-07-23T15:29:02;26.67;45.66
