sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:01:46;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:04:19;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:06:52;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:09:24;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:11:56;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:14:29;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:17:01;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:19:34;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:22:06;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:24:38;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:27:10;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:29:43;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:32:15;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:35:08;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:37:40;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:40:13;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:42:46;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:45:19;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:47:52;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:50:25;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:52:57;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:55:30;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T00:58:03;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:00:35;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:03:08;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:05:40;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:08:13;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:10:47;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:13:20;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:15:52;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:18:24;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:20:57;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:23:29;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:26:01;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:28:34;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:31:06;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:33:38;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:36:11;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:38:43;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:41:16;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:43:48;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:46:21;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:48:53;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:51:44;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:54:33;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:57:06;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T01:59:39;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:02:11;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:04:44;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:07:16;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:09:48;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:12:21;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:14:53;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:17:25;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:19:58;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:22:30;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:25:04;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:27:37;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:30:09;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:32:42;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:35:14;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:37:47;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:40:21;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:42:54;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:45:26;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:47:58;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:50:31;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:53:03;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:55:35;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T02:58:08;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:00:40;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:03:12;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:05:45;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:08:17;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:10:49;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:13:22;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:15:54;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:18:26;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:20:59;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:23:31;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:26:04;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:28:36;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:31:08;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:33:41;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:36:14;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:38:46;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:41:19;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:43:52;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:46:24;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:48:56;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:51:30;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:54:02;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:56:35;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T03:59:08;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:01:40;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:04:12;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:06:45;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:09:17;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:11:49;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:14:22;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:16:54;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:19:26;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:21:59;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:24:32;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:27:05;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:29:37;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:32:10;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:34:42;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:37:14;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:39:46;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:42:19;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:44:51;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:47:23;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:49:59;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:52:31;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:55:04;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T04:57:37;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:00:10;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:02:42;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:05:14;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:07:47;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:10:19;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:12:51;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:15:24;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:17:56;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:20:28;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:23:01;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:25:33;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:28:06;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:30:38;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:33:10;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:35:43;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:38:18;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:40:50;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:43:23;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:45:55;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:48:28;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:51:07;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:53:39;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:56:15;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T05:58:47;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:01:19;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:03:54;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:06:27;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:08:59;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:11:32;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:14:05;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:16:49;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:19:22;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:21:54;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:24:26;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:26:59;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:29:31;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:32:03;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:34:36;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:37:08;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:39:43;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:42:16;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:44:48;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:47:20;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:49:53;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:52:25;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:54:58;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T06:57:30;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:00:06;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:02:38;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:05:11;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:07:43;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:10:15;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:12:49;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:15:21;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:17:54;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:20:26;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:22:58;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:25:31;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:28:03;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:30:36;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:33:10;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:35:43;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:38:15;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:40:47;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:43:20;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:45:52;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:48:25;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:50:57;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:53:30;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:56:03;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T07:58:36;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:01:09;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:03:41;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:06:14;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:08:46;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:11:19;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:13:51;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:16:24;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:18:56;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:21:29;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:24:01;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:26:34;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:29:07;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:31:39;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:34:12;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:36:44;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:39:16;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:41:50;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:44:22;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:46:55;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:49:28;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:52:01;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:54:34;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:57:07;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T08:59:40;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:02:13;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:04:45;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:07:17;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:10:08;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:12:41;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:15:13;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:17:49;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:20:22;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:22:55;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:25:43;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:28:15;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:30:51;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:33:26;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:36:02;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:38:34;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:41:11;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:43:45;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:46:25;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:48:58;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:51:48;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:54:37;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:57:12;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T09:59:49;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T10:02:22;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T10:05:08;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T10:07:53;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T10:10:46;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T10:13:31;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T10:16:22;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T10:18:58;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T10:21:53;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T10:30:11;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T10:33:15;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T10:36:18;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T10:41:33;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T10:47:00;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T10:49:53;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T10:52:27;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T10:57:48;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T11:00:23;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T11:02:58;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T11:05:46;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T11:08:19;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T11:11:08;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T11:13:44;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T11:16:22;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T11:18:57;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T11:24:09;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T11:26:54;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T11:32:18;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T11:34:51;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T11:40:09;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T11:42:59;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T11:45:42;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T11:48:19;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T11:50:52;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T11:53:30;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T11:56:11;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T11:58:54;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T12:01:28;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T12:04:00;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T12:06:38;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T12:09:11;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T12:12:00;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T12:14:33;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T12:17:09;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T12:19:42;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T12:22:14;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T12:24:55;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T12:27:27;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T14:16:08;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T14:18:41;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T14:21:13;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T14:23:46;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T14:26:19;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T14:28:52;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T14:31:25;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T14:33:57;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T14:36:31;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T14:39:03;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T14:41:37;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T14:44:09;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T14:46:42;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T14:49:15;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T14:51:48;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T14:54:21;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T14:56:55;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T14:59:27;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:02:01;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:04:33;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:07:09;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:09:42;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:12:14;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:14:48;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:17:20;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:19:53;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:22:26;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:24:59;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:27:31;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:30:07;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:32:39;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:35:12;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:37:44;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:40:17;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:42:50;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:45:23;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:47:56;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:50:29;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:53:02;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:55:34;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T15:58:07;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:00:40;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:03:17;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:05:49;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:08:23;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:10:55;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:13:30;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:16:03;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:18:37;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:21:10;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:23:47;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:26:20;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:28:52;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:31:25;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:33:58;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:36:31;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:39:05;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:41:37;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:44:10;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:46:42;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:49:15;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:51:48;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:54:20;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:56:54;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T16:59:26;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:01:58;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:04:31;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:07:04;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:09:38;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:12:11;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:14:43;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:17:16;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:19:48;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:22:21;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:24:53;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:27:26;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:30:03;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:32:36;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:35:09;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:37:42;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:40:14;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:42:47;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:45:20;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:47:53;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:50:26;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:52:58;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:55:32;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T17:58:05;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:00:38;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:03:11;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:05:44;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:08:16;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:10:49;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:13:21;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:15:54;23.50
