sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21245;SDS011;10781;50.928;4.440;2022-07-23T00:01:29;19.40;;;17.48;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:03:55;19.38;;;17.48;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:06:22;18.98;;;17.08;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:08:48;19.45;;;17.65;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:11:13;19.73;;;17.80;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:13:39;21.38;;;19.10;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:16:05;21.58;;;18.90;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:18:31;21.52;;;19.33;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:20:57;21.15;;;19.10;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:23:22;23.15;;;20.02;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:25:50;21.73;;;19.63;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:28:16;20.58;;;18.67;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:30:43;20.65;;;18.60;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:33:09;21.25;;;19.15;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:35:36;21.98;;;19.73;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:38:05;20.95;;;18.83;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:40:32;20.60;;;18.60;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:42:58;22.08;;;19.73;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:45:24;24.17;;;20.00;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:47:50;22.45;;;20.17;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:50:15;21.92;;;19.83;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:52:42;21.80;;;19.67;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:55:08;22.80;;;19.80;;
21245;SDS011;10781;50.928;4.440;2022-07-23T00:57:36;23.35;;;21.08;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:00:03;21.80;;;19.55;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:02:31;23.00;;;19.65;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:04:56;21.42;;;19.23;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:07:22;21.50;;;19.23;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:09:49;22.98;;;20.75;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:12:15;22.50;;;20.10;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:14:41;23.15;;;20.70;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:17:07;23.17;;;20.98;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:19:32;22.73;;;20.45;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:21:58;22.15;;;19.92;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:24:27;23.77;;;21.40;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:26:53;21.88;;;19.77;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:29:19;21.80;;;19.70;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:31:46;23.75;;;20.08;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:34:12;21.25;;;19.13;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:36:39;21.60;;;19.38;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:39:05;22.52;;;20.35;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:41:32;22.30;;;20.20;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:43:58;23.33;;;21.20;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:46:24;23.38;;;21.05;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:48:49;24.35;;;21.70;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:51:15;23.02;;;20.58;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:53:41;22.83;;;20.45;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:56:06;25.17;;;21.02;;
21245;SDS011;10781;50.928;4.440;2022-07-23T01:58:32;25.15;;;22.55;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:00:58;24.70;;;22.08;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:03:24;24.25;;;21.85;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:05:50;23.70;;;21.38;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:08:16;22.55;;;20.05;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:10:42;23.35;;;21.05;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:13:07;22.33;;;20.08;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:15:33;23.35;;;20.90;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:17:59;24.70;;;22.05;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:20:25;25.33;;;22.63;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:22:50;24.52;;;21.83;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:25:16;24.70;;;22.23;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:27:42;24.17;;;21.75;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:30:08;23.70;;;21.25;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:32:34;24.30;;;21.90;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:35:01;27.23;;;21.90;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:37:27;23.70;;;21.23;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:39:53;22.75;;;20.48;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:42:19;25.05;;;21.27;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:44:45;21.30;;;19.30;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:47:10;22.40;;;20.10;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:49:36;21.60;;;19.60;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:52:02;21.65;;;19.52;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:54:27;22.77;;;20.52;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:56:53;23.45;;;21.35;;
21245;SDS011;10781;50.928;4.440;2022-07-23T02:59:19;24.85;;;22.35;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:01:45;26.73;;;21.60;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:04:11;25.50;;;21.70;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:06:37;22.75;;;20.60;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:09:03;23.98;;;21.58;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:11:30;23.58;;;21.17;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:13:56;22.88;;;20.52;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:16:21;22.48;;;20.10;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:18:47;21.88;;;19.88;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:21:13;24.05;;;20.17;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:23:38;21.63;;;19.48;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:26:04;21.75;;;19.65;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:28:30;23.35;;;20.95;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:30:55;22.50;;;20.25;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:33:21;21.40;;;19.38;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:35:47;24.40;;;20.75;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:38:13;22.33;;;20.05;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:40:39;22.10;;;19.75;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:43:05;21.77;;;19.60;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:45:31;22.83;;;20.48;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:47:57;24.02;;;21.50;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:50:23;22.52;;;20.17;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:52:49;24.63;;;22.02;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:55:15;23.67;;;21.00;;
21245;SDS011;10781;50.928;4.440;2022-07-23T03:57:41;23.25;;;20.83;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:00:07;22.60;;;20.30;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:02:34;24.00;;;21.55;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:05:00;22.85;;;20.50;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:07:26;21.95;;;19.88;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:09:52;22.88;;;20.42;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:12:18;23.60;;;21.17;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:14:43;23.27;;;20.77;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:17:09;22.75;;;19.92;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:19:35;22.27;;;19.88;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:22:05;24.60;;;20.33;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:24:31;21.98;;;19.27;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:26:57;21.73;;;19.40;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:29:23;22.00;;;19.83;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:31:48;22.08;;;19.98;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:34:14;23.30;;;20.92;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:36:40;21.92;;;19.83;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:39:06;21.75;;;19.45;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:41:31;23.23;;;20.83;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:43:57;23.58;;;21.27;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:46:23;24.60;;;22.08;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:48:48;28.23;;;23.52;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:51:14;26.77;;;23.60;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:53:39;26.67;;;22.48;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:56:05;26.45;;;22.77;;
21245;SDS011;10781;50.928;4.440;2022-07-23T04:58:31;28.17;;;23.08;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:00:57;25.20;;;22.30;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:03:23;23.95;;;21.48;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:05:49;23.75;;;21.33;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:08:15;21.08;;;19.08;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:10:40;21.73;;;19.48;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:13:06;21.25;;;19.15;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:15:32;21.58;;;19.05;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:17:58;20.33;;;18.52;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:20:24;19.77;;;17.92;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:22:50;19.52;;;17.73;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:25:16;19.45;;;17.55;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:27:41;19.23;;;17.25;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:30:07;17.27;;;15.68;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:32:33;16.73;;;15.18;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:35:00;17.58;;;15.70;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:37:26;16.70;;;15.10;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:39:52;16.83;;;15.13;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:42:17;16.95;;;15.00;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:44:43;17.30;;;15.60;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:47:08;18.05;;;16.38;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:49:35;16.40;;;14.90;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:52:03;16.17;;;14.57;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:54:29;16.05;;;14.57;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:56:55;15.93;;;14.48;;
21245;SDS011;10781;50.928;4.440;2022-07-23T05:59:21;17.52;;;15.70;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:01:46;17.48;;;15.75;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:04:12;16.95;;;15.25;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:06:37;17.05;;;15.35;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:09:03;16.80;;;15.30;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:11:29;15.85;;;14.45;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:13:54;16.92;;;15.43;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:16:20;17.50;;;15.90;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:18:45;17.48;;;15.70;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:21:11;17.30;;;15.77;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:23:37;16.90;;;15.30;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:26:02;15.15;;;13.95;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:28:28;17.13;;;15.52;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:30:54;16.00;;;14.55;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:33:19;16.73;;;15.20;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:35:45;17.02;;;15.45;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:38:10;16.67;;;15.27;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:40:36;16.60;;;15.15;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:43:02;16.55;;;15.07;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:45:28;16.00;;;14.57;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:47:53;16.65;;;15.07;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:50:19;15.30;;;13.95;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:52:45;14.18;;;13.00;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:55:10;15.68;;;14.27;;
21245;SDS011;10781;50.928;4.440;2022-07-23T06:57:36;14.90;;;13.50;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:00:03;15.45;;;14.15;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:02:29;15.88;;;14.27;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:04:54;15.95;;;14.60;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:07:21;18.42;;;16.73;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:09:46;15.68;;;14.40;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:12:12;16.25;;;14.70;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:14:38;16.25;;;14.85;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:17:03;16.25;;;14.65;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:19:29;16.90;;;15.30;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:21:55;14.65;;;13.45;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:24:21;14.23;;;13.13;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:26:46;14.70;;;13.50;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:29:12;14.38;;;13.07;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:31:38;14.27;;;13.07;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:34:03;14.95;;;13.65;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:36:29;13.70;;;12.40;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:38:55;13.95;;;12.75;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:41:20;12.63;;;11.43;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:43:48;12.63;;;11.57;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:46:14;13.70;;;12.50;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:48:40;12.65;;;11.45;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:51:06;11.85;;;10.95;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:53:32;12.98;;;11.73;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:55:58;11.55;;;10.60;;
21245;SDS011;10781;50.928;4.440;2022-07-23T07:58:23;12.98;;;11.90;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:00:49;13.50;;;12.38;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:03:16;12.43;;;11.38;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:05:42;11.45;;;10.45;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:08:08;12.43;;;11.40;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:10:34;11.75;;;10.70;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:13:00;12.50;;;11.27;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:15:27;12.32;;;11.10;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:17:54;10.27;;;9.38;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:20:21;13.20;;;11.93;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:22:51;12.23;;;11.32;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:25:23;11.32;;;10.43;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:27:50;10.90;;;9.98;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:30:17;10.93;;;9.95;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:32:49;12.07;;;10.98;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:35:24;14.60;;;13.25;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:37:51;74.22;;;68.13;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:40:17;9.65;;;8.85;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:42:43;9.02;;;8.20;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:45:12;8.63;;;7.85;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:47:40;8.07;;;7.53;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:50:06;8.80;;;8.10;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:52:33;9.48;;;8.55;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:55:01;8.55;;;7.95;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:57:26;30.13;;;27.60;;
21245;SDS011;10781;50.928;4.440;2022-07-23T08:59:52;31.30;;;28.25;;
21245;SDS011;10781;50.928;4.440;2022-07-23T09:02:18;8.70;;;8.00;;
21245;SDS011;10781;50.928;4.440;2022-07-23T09:04:43;8.80;;;8.10;;
21245;SDS011;10781;50.928;4.440;2022-07-23T09:07:09;8.15;;;7.47;;
21245;SDS011;10781;50.928;4.440;2022-07-23T09:09:35;7.93;;;7.32;;
21245;SDS011;10781;50.928;4.440;2022-07-23T09:12:04;8.20;;;7.55;;
21245;SDS011;10781;50.928;4.440;2022-07-23T09:14:36;8.55;;;7.53;;
21245;SDS011;10781;50.928;4.440;2022-07-23T09:17:12;7.57;;;6.97;;
21245;SDS011;10781;50.928;4.440;2022-07-23T09:19:41;7.07;;;6.47;;
21245;SDS011;10781;50.928;4.440;2022-07-23T09:25:07;9.15;;;8.25;;
21245;SDS011;10781;50.928;4.440;2022-07-23T09:27:51;7.60;;;6.90;;
21245;SDS011;10781;50.928;4.440;2022-07-23T09:30:28;7.95;;;7.38;;
21245;SDS011;10781;50.928;4.440;2022-07-23T09:33:12;7.20;;;6.60;;
21245;SDS011;10781;50.928;4.440;2022-07-23T09:38:16;6.95;;;6.32;;
21245;SDS011;10781;50.928;4.440;2022-07-23T09:40:43;7.28;;;6.78;;
21245;SDS011;10781;50.928;4.440;2022-07-23T09:43:11;7.47;;;6.75;;
21245;SDS011;10781;50.928;4.440;2022-07-23T09:45:37;6.55;;;5.93;;
21245;SDS011;10781;50.928;4.440;2022-07-23T09:50:37;6.70;;;6.20;;
21245;SDS011;10781;50.928;4.440;2022-07-23T09:53:04;6.90;;;6.40;;
21245;SDS011;10781;50.928;4.440;2022-07-23T09:55:33;6.05;;;5.55;;
21245;SDS011;10781;50.928;4.440;2022-07-23T09:58:06;6.43;;;5.85;;
21245;SDS011;10781;50.928;4.440;2022-07-23T10:00:38;7.00;;;6.40;;
21245;SDS011;10781;50.928;4.440;2022-07-23T10:03:04;6.10;;;5.60;;
21245;SDS011;10781;50.928;4.440;2022-07-23T10:05:31;14.20;;;13.02;;
21245;SDS011;10781;50.928;4.440;2022-07-23T10:08:01;6.68;;;6.07;;
21245;SDS011;10781;50.928;4.440;2022-07-23T10:10:27;6.88;;;6.28;;
21245;SDS011;10781;50.928;4.440;2022-07-23T10:12:55;6.82;;;6.22;;
21245;SDS011;10781;50.928;4.440;2022-07-23T10:15:40;6.03;;;5.63;;
21245;SDS011;10781;50.928;4.440;2022-07-23T10:18:06;6.72;;;5.47;;
21245;SDS011;10781;50.928;4.440;2022-07-23T10:20:34;5.40;;;4.90;;
21245;SDS011;10781;50.928;4.440;2022-07-23T10:26:05;5.60;;;5.20;;
21245;SDS011;10781;50.928;4.440;2022-07-23T10:31:35;4.95;;;4.40;;
21245;SDS011;10781;50.928;4.440;2022-07-23T10:36:47;5.13;;;4.68;;
21245;SDS011;10781;50.928;4.440;2022-07-23T10:39:33;4.82;;;4.47;;
21245;SDS011;10781;50.928;4.440;2022-07-23T10:42:09;5.13;;;4.25;;
21245;SDS011;10781;50.928;4.440;2022-07-23T10:44:40;4.68;;;4.30;;
21245;SDS011;10781;50.928;4.440;2022-07-23T10:47:08;6.32;;;5.05;;
21245;SDS011;10781;50.928;4.440;2022-07-23T10:49:44;5.00;;;4.70;;
21245;SDS011;10781;50.928;4.440;2022-07-23T10:54:42;4.97;;;4.65;;
21245;SDS011;10781;50.928;4.440;2022-07-23T10:57:10;4.38;;;4.18;;
21245;SDS011;10781;50.928;4.440;2022-07-23T11:02:25;4.72;;;4.35;;
21245;SDS011;10781;50.928;4.440;2022-07-23T11:05:04;4.53;;;4.28;;
21245;SDS011;10781;50.928;4.440;2022-07-23T11:07:35;5.10;;;4.70;;
21245;SDS011;10781;50.928;4.440;2022-07-23T11:10:02;5.07;;;4.78;;
21245;SDS011;10781;50.928;4.440;2022-07-23T11:15:04;4.55;;;4.25;;
21245;SDS011;10781;50.928;4.440;2022-07-23T11:20:16;5.28;;;4.57;;
21245;SDS011;10781;50.928;4.440;2022-07-23T11:25:11;5.05;;;4.65;;
21245;SDS011;10781;50.928;4.440;2022-07-23T11:27:41;7.13;;;5.57;;
21245;SDS011;10781;50.928;4.440;2022-07-23T11:35:33;5.90;;;4.78;;
21245;SDS011;10781;50.928;4.440;2022-07-23T11:38:07;5.03;;;4.63;;
21245;SDS011;10781;50.928;4.440;2022-07-23T11:40:37;4.45;;;4.15;;
21245;SDS011;10781;50.928;4.440;2022-07-23T11:43:04;5.28;;;4.78;;
21245;SDS011;10781;50.928;4.440;2022-07-23T11:45:35;5.18;;;4.70;;
21245;SDS011;10781;50.928;4.440;2022-07-23T11:48:04;4.70;;;4.30;;
21245;SDS011;10781;50.928;4.440;2022-07-23T11:50:31;4.80;;;4.40;;
21245;SDS011;10781;50.928;4.440;2022-07-23T11:52:57;5.03;;;4.50;;
21245;SDS011;10781;50.928;4.440;2022-07-23T11:55:22;5.00;;;4.53;;
21245;SDS011;10781;50.928;4.440;2022-07-23T11:57:50;4.40;;;4.10;;
21245;SDS011;10781;50.928;4.440;2022-07-23T12:00:18;5.07;;;4.68;;
21245;SDS011;10781;50.928;4.440;2022-07-23T12:02:47;4.63;;;4.32;;
21245;SDS011;10781;50.928;4.440;2022-07-23T12:05:29;5.57;;;5.07;;
21245;SDS011;10781;50.928;4.440;2022-07-23T12:08:00;5.40;;;5.00;;
21245;SDS011;10781;50.928;4.440;2022-07-23T12:10:28;4.75;;;4.35;;
21245;SDS011;10781;50.928;4.440;2022-07-23T12:13:04;5.32;;;4.88;;
21245;SDS011;10781;50.928;4.440;2022-07-23T12:15:39;5.20;;;4.72;;
21245;SDS011;10781;50.928;4.440;2022-07-23T12:18:08;5.47;;;4.68;;
21245;SDS011;10781;50.928;4.440;2022-07-23T12:20:40;4.80;;;4.40;;
21245;SDS011;10781;50.928;4.440;2022-07-23T12:23:07;4.82;;;4.47;;
21245;SDS011;10781;50.928;4.440;2022-07-23T12:25:38;4.90;;;4.60;;
21245;SDS011;10781;50.928;4.440;2022-07-23T12:30:43;4.90;;;4.50;;
21245;SDS011;10781;50.928;4.440;2022-07-23T12:33:14;4.95;;;4.63;;
21245;SDS011;10781;50.928;4.440;2022-07-23T12:35:47;5.93;;;5.38;;
21245;SDS011;10781;50.928;4.440;2022-07-23T12:38:15;5.10;;;4.70;;
21245;SDS011;10781;50.928;4.440;2022-07-23T12:40:49;5.13;;;4.63;;
21245;SDS011;10781;50.928;4.440;2022-07-23T12:45:54;5.40;;;5.00;;
21245;SDS011;10781;50.928;4.440;2022-07-23T12:48:37;5.97;;;4.88;;
21245;SDS011;10781;50.928;4.440;2022-07-23T12:51:20;5.03;;;4.72;;
21245;SDS011;10781;50.928;4.440;2022-07-23T12:53:59;5.13;;;4.82;;
21245;SDS011;10781;50.928;4.440;2022-07-23T12:56:31;5.97;;;5.38;;
21245;SDS011;10781;50.928;4.440;2022-07-23T12:59:04;5.20;;;4.90;;
21245;SDS011;10781;50.928;4.440;2022-07-23T13:01:38;5.20;;;4.88;;
21245;SDS011;10781;50.928;4.440;2022-07-23T13:04:07;6.55;;;5.03;;
21245;SDS011;10781;50.928;4.440;2022-07-23T13:06:38;4.90;;;4.60;;
21245;SDS011;10781;50.928;4.440;2022-07-23T13:09:10;4.88;;;4.57;;
21245;SDS011;10781;50.928;4.440;2022-07-23T13:11:46;5.15;;;4.68;;
21245;SDS011;10781;50.928;4.440;2022-07-23T13:14:13;5.15;;;4.75;;
21245;SDS011;10781;50.928;4.440;2022-07-23T13:16:39;5.22;;;4.93;;
21245;SDS011;10781;50.928;4.440;2022-07-23T13:19:06;6.18;;;5.10;;
21245;SDS011;10781;50.928;4.440;2022-07-23T13:21:32;5.97;;;5.47;;
21245;SDS011;10781;50.928;4.440;2022-07-23T13:23:58;6.38;;;5.88;;
21245;SDS011;10781;50.928;4.440;2022-07-23T13:26:24;6.95;;;6.18;;
21245;SDS011;10781;50.928;4.440;2022-07-23T13:28:50;6.35;;;5.95;;
21245;SDS011;10781;50.928;4.440;2022-07-23T13:31:16;6.60;;;6.07;;
21245;SDS011;10781;50.928;4.440;2022-07-23T13:33:42;6.65;;;6.13;;
21245;SDS011;10781;50.928;4.440;2022-07-23T13:36:08;6.85;;;6.22;;
21245;SDS011;10781;50.928;4.440;2022-07-23T13:38:34;6.40;;;5.90;;
