sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2022-07-23T00:00:05;18.99;73.68
72928;SHT30;61071;51.618;19.388;2022-07-23T00:02:31;19.04;73.31
72928;SHT30;61071;51.618;19.388;2022-07-23T00:04:57;19.01;73.46
72928;SHT30;61071;51.618;19.388;2022-07-23T00:07:22;18.99;73.24
72928;SHT30;61071;51.618;19.388;2022-07-23T00:09:48;18.91;73.62
72928;SHT30;61071;51.618;19.388;2022-07-23T00:12:14;18.84;73.37
72928;SHT30;61071;51.618;19.388;2022-07-23T00:14:39;18.89;73.08
72928;SHT30;61071;51.618;19.388;2022-07-23T00:17:06;18.88;72.68
72928;SHT30;61071;51.618;19.388;2022-07-23T00:19:31;18.89;72.87
72928;SHT30;61071;51.618;19.388;2022-07-23T00:21:58;18.88;73.05
72928;SHT30;61071;51.618;19.388;2022-07-23T00:24:24;18.84;73.24
72928;SHT30;61071;51.618;19.388;2022-07-23T00:26:50;18.84;73.30
72928;SHT30;61071;51.618;19.388;2022-07-23T00:29:16;18.81;73.45
72928;SHT30;61071;51.618;19.388;2022-07-23T00:31:41;18.79;73.39
72928;SHT30;61071;51.618;19.388;2022-07-23T00:34:07;18.79;73.40
72928;SHT30;61071;51.618;19.388;2022-07-23T00:36:33;18.77;73.48
72928;SHT30;61071;51.618;19.388;2022-07-23T00:38:58;18.68;73.68
72928;SHT30;61071;51.618;19.388;2022-07-23T00:41:24;18.68;73.58
72928;SHT30;61071;51.618;19.388;2022-07-23T00:43:50;18.68;73.48
72928;SHT30;61071;51.618;19.388;2022-07-23T00:46:22;18.63;73.72
72928;SHT30;61071;51.618;19.388;2022-07-23T00:48:50;18.65;73.73
72928;SHT30;61071;51.618;19.388;2022-07-23T00:51:17;18.57;73.85
72928;SHT30;61071;51.618;19.388;2022-07-23T00:53:44;18.57;74.00
72928;SHT30;61071;51.618;19.388;2022-07-23T00:56:11;18.43;74.53
72928;SHT30;61071;51.618;19.388;2022-07-23T00:58:39;18.44;74.33
72928;SHT30;61071;51.618;19.388;2022-07-23T01:01:07;18.43;74.61
72928;SHT30;61071;51.618;19.388;2022-07-23T01:03:34;18.41;74.68
72928;SHT30;61071;51.618;19.388;2022-07-23T01:06:00;18.39;74.76
72928;SHT30;61071;51.618;19.388;2022-07-23T01:08:26;18.37;75.00
72928;SHT30;61071;51.618;19.388;2022-07-23T01:10:54;18.36;74.85
72928;SHT30;61071;51.618;19.388;2022-07-23T01:13:20;18.29;75.37
72928;SHT30;61071;51.618;19.388;2022-07-23T01:15:46;18.23;75.36
72928;SHT30;61071;51.618;19.388;2022-07-23T01:18:11;18.17;75.94
72928;SHT30;61071;51.618;19.388;2022-07-23T01:20:38;18.20;75.49
72928;SHT30;61071;51.618;19.388;2022-07-23T01:23:04;18.17;75.10
72928;SHT30;61071;51.618;19.388;2022-07-23T01:25:30;18.09;75.51
72928;SHT30;61071;51.618;19.388;2022-07-23T01:27:56;18.13;75.43
72928;SHT30;61071;51.618;19.388;2022-07-23T01:30:22;18.03;76.19
72928;SHT30;61071;51.618;19.388;2022-07-23T01:32:47;18.13;75.83
72928;SHT30;61071;51.618;19.388;2022-07-23T01:35:13;18.12;75.97
72928;SHT30;61071;51.618;19.388;2022-07-23T01:37:39;18.05;76.24
72928;SHT30;61071;51.618;19.388;2022-07-23T01:40:06;18.08;76.27
72928;SHT30;61071;51.618;19.388;2022-07-23T01:42:32;18.05;76.49
72928;SHT30;61071;51.618;19.388;2022-07-23T01:44:58;18.12;76.02
72928;SHT30;61071;51.618;19.388;2022-07-23T01:47:24;18.10;75.42
72928;SHT30;61071;51.618;19.388;2022-07-23T01:49:49;18.13;75.12
72928;SHT30;61071;51.618;19.388;2022-07-23T01:52:15;17.95;75.34
72928;SHT30;61071;51.618;19.388;2022-07-23T01:54:42;17.53;77.87
72928;SHT30;61071;51.618;19.388;2022-07-23T01:57:08;17.43;78.18
72928;SHT30;61071;51.618;19.388;2022-07-23T01:59:35;17.33;77.86
72928;SHT30;61071;51.618;19.388;2022-07-23T02:02:01;17.51;76.78
72928;SHT30;61071;51.618;19.388;2022-07-23T02:04:29;17.47;77.18
72928;SHT30;61071;51.618;19.388;2022-07-23T02:06:55;17.48;77.21
72928;SHT30;61071;51.618;19.388;2022-07-23T02:09:20;17.58;76.59
72928;SHT30;61071;51.618;19.388;2022-07-23T02:11:47;17.60;76.12
72928;SHT30;61071;51.618;19.388;2022-07-23T02:14:12;17.28;77.87
72928;SHT30;61071;51.618;19.388;2022-07-23T02:16:38;17.31;77.42
72928;SHT30;61071;51.618;19.388;2022-07-23T02:19:05;17.15;78.72
72928;SHT30;61071;51.618;19.388;2022-07-23T02:21:31;17.19;79.42
72928;SHT30;61071;51.618;19.388;2022-07-23T02:24:02;17.27;78.79
72928;SHT30;61071;51.618;19.388;2022-07-23T02:26:28;17.40;78.34
72928;SHT30;61071;51.618;19.388;2022-07-23T02:28:54;17.45;77.80
72928;SHT30;61071;51.618;19.388;2022-07-23T02:31:23;17.43;77.93
72928;SHT30;61071;51.618;19.388;2022-07-23T02:33:49;17.37;78.24
72928;SHT30;61071;51.618;19.388;2022-07-23T02:36:14;17.37;77.61
72928;SHT30;61071;51.618;19.388;2022-07-23T02:38:40;17.40;77.56
72928;SHT30;61071;51.618;19.388;2022-07-23T02:41:06;17.17;78.74
72928;SHT30;61071;51.618;19.388;2022-07-23T02:43:31;17.12;78.04
72928;SHT30;61071;51.618;19.388;2022-07-23T02:45:57;16.99;79.29
72928;SHT30;61071;51.618;19.388;2022-07-23T02:48:23;16.83;80.50
72928;SHT30;61071;51.618;19.388;2022-07-23T02:50:49;16.93;80.43
72928;SHT30;61071;51.618;19.388;2022-07-23T02:53:14;16.88;80.69
72928;SHT30;61071;51.618;19.388;2022-07-23T02:55:40;17.00;79.59
72928;SHT30;61071;51.618;19.388;2022-07-23T02:58:06;16.78;81.89
72928;SHT30;61071;51.618;19.388;2022-07-23T03:00:31;16.75;82.97
72928;SHT30;61071;51.618;19.388;2022-07-23T03:02:57;16.95;82.30
72928;SHT30;61071;51.618;19.388;2022-07-23T03:05:23;16.98;82.36
72928;SHT30;61071;51.618;19.388;2022-07-23T03:07:49;17.02;81.23
72928;SHT30;61071;51.618;19.388;2022-07-23T03:10:14;17.03;81.67
72928;SHT30;61071;51.618;19.388;2022-07-23T03:12:40;17.09;80.82
72928;SHT30;61071;51.618;19.388;2022-07-23T03:15:07;17.03;81.12
72928;SHT30;61071;51.618;19.388;2022-07-23T03:17:33;17.05;81.15
72928;SHT30;61071;51.618;19.388;2022-07-23T03:19:58;17.10;81.43
72928;SHT30;61071;51.618;19.388;2022-07-23T03:22:24;17.07;81.64
72928;SHT30;61071;51.618;19.388;2022-07-23T03:24:50;17.02;81.82
72928;SHT30;61071;51.618;19.388;2022-07-23T03:27:26;16.68;82.90
72928;SHT30;61071;51.618;19.388;2022-07-23T03:29:54;17.28;82.03
72928;SHT30;61071;51.618;19.388;2022-07-23T03:32:21;17.85;79.58
72928;SHT30;61071;51.618;19.388;2022-07-23T03:34:47;18.43;77.40
72928;SHT30;61071;51.618;19.388;2022-07-23T03:37:13;19.75;73.27
72928;SHT30;61071;51.618;19.388;2022-07-23T03:39:39;20.39;70.98
72928;SHT30;61071;51.618;19.388;2022-07-23T03:42:05;21.34;66.71
72928;SHT30;61071;51.618;19.388;2022-07-23T03:44:31;22.07;64.10
72928;SHT30;61071;51.618;19.388;2022-07-23T03:46:57;22.73;63.02
72928;SHT30;61071;51.618;19.388;2022-07-23T03:49:23;23.27;60.49
72928;SHT30;61071;51.618;19.388;2022-07-23T03:51:49;23.92;58.47
72928;SHT30;61071;51.618;19.388;2022-07-23T03:54:14;24.47;56.41
72928;SHT30;61071;51.618;19.388;2022-07-23T03:56:40;24.96;55.22
72928;SHT30;61071;51.618;19.388;2022-07-23T03:59:06;25.54;54.32
72928;SHT30;61071;51.618;19.388;2022-07-23T04:02:14;26.09;51.62
72928;SHT30;61071;51.618;19.388;2022-07-23T04:05:12;26.41;50.58
72928;SHT30;61071;51.618;19.388;2022-07-23T04:07:37;26.68;49.93
72928;SHT30;61071;51.618;19.388;2022-07-23T04:10:04;27.00;49.30
72928;SHT30;61071;51.618;19.388;2022-07-23T04:12:29;27.26;48.61
72928;SHT30;61071;51.618;19.388;2022-07-23T04:14:55;27.59;47.92
72928;SHT30;61071;51.618;19.388;2022-07-23T04:17:21;27.96;46.65
72928;SHT30;61071;51.618;19.388;2022-07-23T04:19:47;28.21;46.56
72928;SHT30;61071;51.618;19.388;2022-07-23T04:22:12;28.69;45.40
72928;SHT30;61071;51.618;19.388;2022-07-23T04:24:39;29.20;44.33
72928;SHT30;61071;51.618;19.388;2022-07-23T04:27:04;29.65;43.12
72928;SHT30;61071;51.618;19.388;2022-07-23T04:29:30;29.93;42.48
72928;SHT30;61071;51.618;19.388;2022-07-23T04:31:57;29.86;43.53
72928;SHT30;61071;51.618;19.388;2022-07-23T04:34:22;29.19;44.87
72928;SHT30;61071;51.618;19.388;2022-07-23T04:36:48;28.43;46.76
72928;SHT30;61071;51.618;19.388;2022-07-23T04:39:14;27.83;47.99
72928;SHT30;61071;51.618;19.388;2022-07-23T04:41:40;27.44;48.93
72928;SHT30;61071;51.618;19.388;2022-07-23T04:44:05;27.07;50.21
72928;SHT30;61071;51.618;19.388;2022-07-23T04:46:31;26.73;50.99
72928;SHT30;61071;51.618;19.388;2022-07-23T04:48:57;26.43;52.51
72928;SHT30;61071;51.618;19.388;2022-07-23T04:51:23;26.05;53.67
72928;SHT30;61071;51.618;19.388;2022-07-23T04:53:49;25.74;55.40
72928;SHT30;61071;51.618;19.388;2022-07-23T04:56:15;25.09;55.86
72928;SHT30;61071;51.618;19.388;2022-07-23T04:58:41;25.38;55.29
72928;SHT30;61071;51.618;19.388;2022-07-23T05:01:07;25.42;55.67
72928;SHT30;61071;51.618;19.388;2022-07-23T05:03:33;25.46;55.56
72928;SHT30;61071;51.618;19.388;2022-07-23T05:05:58;25.36;55.65
72928;SHT30;61071;51.618;19.388;2022-07-23T05:08:24;25.54;55.53
72928;SHT30;61071;51.618;19.388;2022-07-23T05:10:50;25.56;56.05
72928;SHT30;61071;51.618;19.388;2022-07-23T05:13:17;25.49;55.34
72928;SHT30;61071;51.618;19.388;2022-07-23T05:15:44;25.69;55.04
72928;SHT30;61071;51.618;19.388;2022-07-23T05:18:11;25.94;54.99
72928;SHT30;61071;51.618;19.388;2022-07-23T05:20:36;25.80;53.89
72928;SHT30;61071;51.618;19.388;2022-07-23T05:23:03;25.26;55.45
72928;SHT30;61071;51.618;19.388;2022-07-23T05:25:29;25.56;54.77
72928;SHT30;61071;51.618;19.388;2022-07-23T05:27:55;25.51;54.92
72928;SHT30;61071;51.618;19.388;2022-07-23T05:30:21;25.59;54.73
72928;SHT30;61071;51.618;19.388;2022-07-23T05:32:46;25.70;54.12
72928;SHT30;61071;51.618;19.388;2022-07-23T05:35:12;25.65;54.62
72928;SHT30;61071;51.618;19.388;2022-07-23T05:37:38;25.66;54.95
72928;SHT30;61071;51.618;19.388;2022-07-23T05:40:08;25.81;54.80
72928;SHT30;61071;51.618;19.388;2022-07-23T05:42:35;25.62;55.14
72928;SHT30;61071;51.618;19.388;2022-07-23T05:45:02;25.78;55.96
72928;SHT30;61071;51.618;19.388;2022-07-23T05:47:28;25.71;54.90
72928;SHT30;61071;51.618;19.388;2022-07-23T05:49:54;25.29;55.59
72928;SHT30;61071;51.618;19.388;2022-07-23T05:52:19;25.29;56.35
72928;SHT30;61071;51.618;19.388;2022-07-23T05:54:45;25.57;56.20
72928;SHT30;61071;51.618;19.388;2022-07-23T05:57:11;26.18;54.35
72928;SHT30;61071;51.618;19.388;2022-07-23T05:59:37;27.82;50.89
72928;SHT30;61071;51.618;19.388;2022-07-23T06:02:02;29.64;45.72
72928;SHT30;61071;51.618;19.388;2022-07-23T06:04:28;30.63;43.62
72928;SHT30;61071;51.618;19.388;2022-07-23T06:06:54;31.66;41.21
72928;SHT30;61071;51.618;19.388;2022-07-23T06:09:20;31.62;40.56
72928;SHT30;61071;51.618;19.388;2022-07-23T06:11:45;32.59;39.09
72928;SHT30;61071;51.618;19.388;2022-07-23T06:14:11;33.29;37.65
72928;SHT30;61071;51.618;19.388;2022-07-23T06:16:37;33.99;35.85
72928;SHT30;61071;51.618;19.388;2022-07-23T06:19:02;32.96;37.50
72928;SHT30;61071;51.618;19.388;2022-07-23T06:21:28;32.03;39.29
72928;SHT30;61071;51.618;19.388;2022-07-23T06:23:54;31.54;39.66
72928;SHT30;61071;51.618;19.388;2022-07-23T06:26:23;31.05;41.22
72928;SHT30;61071;51.618;19.388;2022-07-23T06:28:48;30.85;42.25
72928;SHT30;61071;51.618;19.388;2022-07-23T06:31:17;30.29;43.68
72928;SHT30;61071;51.618;19.388;2022-07-23T06:33:43;29.20;46.17
72928;SHT30;61071;51.618;19.388;2022-07-23T06:36:09;29.13;47.50
72928;SHT30;61071;51.618;19.388;2022-07-23T06:38:34;29.07;47.06
72928;SHT30;61071;51.618;19.388;2022-07-23T06:41:00;28.98;47.83
72928;SHT30;61071;51.618;19.388;2022-07-23T06:43:26;28.51;46.15
72928;SHT30;61071;51.618;19.388;2022-07-23T06:45:52;28.07;47.87
72928;SHT30;61071;51.618;19.388;2022-07-23T06:48:17;27.62;50.00
72928;SHT30;61071;51.618;19.388;2022-07-23T06:50:43;27.82;48.02
72928;SHT30;61071;51.618;19.388;2022-07-23T06:53:09;28.06;48.49
72928;SHT30;61071;51.618;19.388;2022-07-23T06:55:35;27.61;49.54
72928;SHT30;61071;51.618;19.388;2022-07-23T06:58:04;27.70;49.76
72928;SHT30;61071;51.618;19.388;2022-07-23T07:00:30;27.79;50.49
72928;SHT30;61071;51.618;19.388;2022-07-23T07:02:56;28.00;48.95
72928;SHT30;61071;51.618;19.388;2022-07-23T07:05:22;28.00;49.47
72928;SHT30;61071;51.618;19.388;2022-07-23T07:07:48;27.93;48.40
72928;SHT30;61071;51.618;19.388;2022-07-23T07:10:14;27.86;49.75
72928;SHT30;61071;51.618;19.388;2022-07-23T07:12:42;27.94;49.27
72928;SHT30;61071;51.618;19.388;2022-07-23T07:15:08;28.14;48.19
72928;SHT30;61071;51.618;19.388;2022-07-23T07:17:33;28.14;48.79
72928;SHT30;61071;51.618;19.388;2022-07-23T07:19:59;28.20;49.27
72928;SHT30;61071;51.618;19.388;2022-07-23T07:22:25;28.13;48.41
72928;SHT30;61071;51.618;19.388;2022-07-23T07:24:51;28.36;48.35
72928;SHT30;61071;51.618;19.388;2022-07-23T07:27:16;28.30;47.67
72928;SHT30;61071;51.618;19.388;2022-07-23T07:29:42;28.57;48.79
72928;SHT30;61071;51.618;19.388;2022-07-23T07:32:08;28.60;47.76
72928;SHT30;61071;51.618;19.388;2022-07-23T07:34:34;28.60;46.91
72928;SHT30;61071;51.618;19.388;2022-07-23T07:36:59;28.64;47.10
72928;SHT30;61071;51.618;19.388;2022-07-23T07:39:25;28.83;47.47
72928;SHT30;61071;51.618;19.388;2022-07-23T07:41:51;28.98;46.19
72928;SHT30;61071;51.618;19.388;2022-07-23T07:44:17;29.07;46.18
72928;SHT30;61071;51.618;19.388;2022-07-23T07:46:42;29.31;45.75
72928;SHT30;61071;51.618;19.388;2022-07-23T07:49:08;29.37;44.53
72928;SHT30;61071;51.618;19.388;2022-07-23T07:51:34;29.53;44.34
72928;SHT30;61071;51.618;19.388;2022-07-23T07:54:00;29.70;43.92
72928;SHT30;61071;51.618;19.388;2022-07-23T07:56:26;29.91;43.49
72928;SHT30;61071;51.618;19.388;2022-07-23T07:58:52;30.04;44.05
72928;SHT30;61071;51.618;19.388;2022-07-23T08:01:18;29.85;43.65
72928;SHT30;61071;51.618;19.388;2022-07-23T08:03:46;29.86;43.34
72928;SHT30;61071;51.618;19.388;2022-07-23T08:06:12;30.16;43.37
72928;SHT30;61071;51.618;19.388;2022-07-23T08:08:37;30.20;43.07
72928;SHT30;61071;51.618;19.388;2022-07-23T08:11:03;30.57;43.58
72928;SHT30;61071;51.618;19.388;2022-07-23T08:13:29;30.80;44.00
72928;SHT30;61071;51.618;19.388;2022-07-23T08:15:55;31.12;42.85
72928;SHT30;61071;51.618;19.388;2022-07-23T08:18:21;30.98;42.01
72928;SHT30;61071;51.618;19.388;2022-07-23T08:20:46;31.39;41.06
72928;SHT30;61071;51.618;19.388;2022-07-23T08:23:12;30.97;40.92
72928;SHT30;61071;51.618;19.388;2022-07-23T08:25:41;31.15;41.39
72928;SHT30;61071;51.618;19.388;2022-07-23T08:28:10;31.35;41.51
72928;SHT30;61071;51.618;19.388;2022-07-23T08:30:38;31.32;39.95
72928;SHT30;61071;51.618;19.388;2022-07-23T08:33:16;31.28;43.44
72928;SHT30;61071;51.618;19.388;2022-07-23T08:35:50;31.47;41.22
72928;SHT30;61071;51.618;19.388;2022-07-23T08:38:21;31.79;41.54
72928;SHT30;61071;51.618;19.388;2022-07-23T08:40:52;31.76;38.58
72928;SHT30;61071;51.618;19.388;2022-07-23T08:43:25;31.96;39.03
72928;SHT30;61071;51.618;19.388;2022-07-23T08:45:53;31.89;36.54
72928;SHT30;61071;51.618;19.388;2022-07-23T08:48:25;31.91;38.61
72928;SHT30;61071;51.618;19.388;2022-07-23T08:51:03;31.96;37.54
72928;SHT30;61071;51.618;19.388;2022-07-23T08:53:32;32.24;37.92
72928;SHT30;61071;51.618;19.388;2022-07-23T08:56:02;32.10;37.92
72928;SHT30;61071;51.618;19.388;2022-07-23T08:58:29;32.08;35.92
72928;SHT30;61071;51.618;19.388;2022-07-23T09:00:56;32.14;35.38
72928;SHT30;61071;51.618;19.388;2022-07-23T09:03:31;32.08;35.15
72928;SHT30;61071;51.618;19.388;2022-07-23T09:05:59;32.07;37.05
72928;SHT30;61071;51.618;19.388;2022-07-23T09:08:40;31.94;36.53
72928;SHT30;61071;51.618;19.388;2022-07-23T09:11:10;32.25;40.48
72928;SHT30;61071;51.618;19.388;2022-07-23T09:13:52;32.46;37.98
72928;SHT30;61071;51.618;19.388;2022-07-23T09:16:26;32.83;35.77
72928;SHT30;61071;51.618;19.388;2022-07-23T09:19:04;33.33;34.89
72928;SHT30;61071;51.618;19.388;2022-07-23T09:21:34;33.65;35.77
72928;SHT30;61071;51.618;19.388;2022-07-23T09:24:10;33.21;33.38
72928;SHT30;61071;51.618;19.388;2022-07-23T09:29:23;32.87;32.66
72928;SHT30;61071;51.618;19.388;2022-07-23T09:32:01;33.41;37.72
72928;SHT30;61071;51.618;19.388;2022-07-23T09:34:36;33.91;35.71
72928;SHT30;61071;51.618;19.388;2022-07-23T09:37:16;33.84;36.52
72928;SHT30;61071;51.618;19.388;2022-07-23T09:39:45;33.10;36.16
72928;SHT30;61071;51.618;19.388;2022-07-23T09:42:20;33.07;37.99
72928;SHT30;61071;51.618;19.388;2022-07-23T09:44:49;33.10;34.65
72928;SHT30;61071;51.618;19.388;2022-07-23T09:47:16;33.44;36.04
72928;SHT30;61071;51.618;19.388;2022-07-23T09:50:09;33.41;35.98
72928;SHT30;61071;51.618;19.388;2022-07-23T09:52:43;33.54;34.10
72928;SHT30;61071;51.618;19.388;2022-07-23T09:55:09;33.30;35.60
72928;SHT30;61071;51.618;19.388;2022-07-23T09:57:35;32.80;33.75
72928;SHT30;61071;51.618;19.388;2022-07-23T10:00:05;32.59;34.70
72928;SHT30;61071;51.618;19.388;2022-07-23T10:02:33;32.73;33.29
72928;SHT30;61071;51.618;19.388;2022-07-23T10:05:02;33.21;35.22
72928;SHT30;61071;51.618;19.388;2022-07-23T10:07:33;33.57;34.44
72928;SHT30;61071;51.618;19.388;2022-07-23T10:10:02;33.62;34.49
72928;SHT30;61071;51.618;19.388;2022-07-23T10:12:28;33.59;35.77
72928;SHT30;61071;51.618;19.388;2022-07-23T10:15:06;33.51;31.77
72928;SHT30;61071;51.618;19.388;2022-07-23T10:17:32;33.51;33.49
72928;SHT30;61071;51.618;19.388;2022-07-23T10:19:58;33.29;32.91
72928;SHT30;61071;51.618;19.388;2022-07-23T10:22:33;33.26;31.31
72928;SHT30;61071;51.618;19.388;2022-07-23T10:25:34;33.19;33.05
72928;SHT30;61071;51.618;19.388;2022-07-23T10:31:18;33.02;34.55
72928;SHT30;61071;51.618;19.388;2022-07-23T10:34:12;33.35;35.45
72928;SHT30;61071;51.618;19.388;2022-07-23T10:36:49;33.50;32.68
72928;SHT30;61071;51.618;19.388;2022-07-23T10:39:29;33.46;33.38
72928;SHT30;61071;51.618;19.388;2022-07-23T10:42:16;33.04;32.62
72928;SHT30;61071;51.618;19.388;2022-07-23T10:44:45;33.00;31.80
72928;SHT30;61071;51.618;19.388;2022-07-23T10:47:12;32.92;32.20
72928;SHT30;61071;51.618;19.388;2022-07-23T10:49:47;33.04;31.20
72928;SHT30;61071;51.618;19.388;2022-07-23T10:52:18;33.23;33.48
72928;SHT30;61071;51.618;19.388;2022-07-23T10:54:54;33.21;32.72
72928;SHT30;61071;51.618;19.388;2022-07-23T10:57:28;33.51;32.32
72928;SHT30;61071;51.618;19.388;2022-07-23T11:02:45;33.71;30.53
72928;SHT30;61071;51.618;19.388;2022-07-23T11:05:17;34.08;31.63
72928;SHT30;61071;51.618;19.388;2022-07-23T11:10:51;34.42;31.12
72928;SHT30;61071;51.618;19.388;2022-07-23T11:13:44;34.30;33.91
72928;SHT30;61071;51.618;19.388;2022-07-23T11:16:18;34.24;30.88
72928;SHT30;61071;51.618;19.388;2022-07-23T11:34:46;34.23;32.65
72928;SHT30;61071;51.618;19.388;2022-07-23T11:37:38;33.86;31.63
72928;SHT30;61071;51.618;19.388;2022-07-23T11:40:16;33.29;31.13
72928;SHT30;61071;51.618;19.388;2022-07-23T11:43:02;33.34;31.24
72928;SHT30;61071;51.618;19.388;2022-07-23T11:45:39;33.89;30.83
72928;SHT30;61071;51.618;19.388;2022-07-23T11:48:08;33.95;34.14
72928;SHT30;61071;51.618;19.388;2022-07-23T11:50:36;34.44;30.89
72928;SHT30;61071;51.618;19.388;2022-07-23T11:53:03;34.15;29.16
72928;SHT30;61071;51.618;19.388;2022-07-23T11:55:29;34.19;34.08
72928;SHT30;61071;51.618;19.388;2022-07-23T11:57:55;34.74;32.24
72928;SHT30;61071;51.618;19.388;2022-07-23T12:00:24;34.51;33.96
72928;SHT30;61071;51.618;19.388;2022-07-23T12:02:55;34.06;30.56
72928;SHT30;61071;51.618;19.388;2022-07-23T12:05:25;33.71;31.22
72928;SHT30;61071;51.618;19.388;2022-07-23T12:07:54;33.69;30.47
72928;SHT30;61071;51.618;19.388;2022-07-23T12:10:49;33.19;32.96
72928;SHT30;61071;51.618;19.388;2022-07-23T12:13:19;33.27;32.30
72928;SHT30;61071;51.618;19.388;2022-07-23T12:15:52;33.37;34.54
72928;SHT30;61071;51.618;19.388;2022-07-23T12:18:24;33.65;33.29
72928;SHT30;61071;51.618;19.388;2022-07-23T12:20:54;33.91;30.86
72928;SHT30;61071;51.618;19.388;2022-07-23T12:23:24;34.06;32.01
72928;SHT30;61071;51.618;19.388;2022-07-23T12:25:52;33.77;34.28
72928;SHT30;61071;51.618;19.388;2022-07-23T12:28:27;33.09;33.12
72928;SHT30;61071;51.618;19.388;2022-07-23T12:30:56;32.78;33.62
72928;SHT30;61071;51.618;19.388;2022-07-23T12:35:49;32.80;34.51
72928;SHT30;61071;51.618;19.388;2022-07-23T12:38:18;32.82;34.95
72928;SHT30;61071;51.618;19.388;2022-07-23T12:40:47;32.56;33.28
72928;SHT30;61071;51.618;19.388;2022-07-23T12:43:47;32.24;33.34
72928;SHT30;61071;51.618;19.388;2022-07-23T12:46:19;31.98;32.89
72928;SHT30;61071;51.618;19.388;2022-07-23T12:51:27;32.16;33.98
72928;SHT30;61071;51.618;19.388;2022-07-23T12:54:09;32.04;33.06
72928;SHT30;61071;51.618;19.388;2022-07-23T12:56:39;32.16;32.81
72928;SHT30;61071;51.618;19.388;2022-07-23T12:59:07;32.17;33.58
72928;SHT30;61071;51.618;19.388;2022-07-23T13:01:41;28.91;46.26
72928;SHT30;61071;51.618;19.388;2022-07-23T13:04:20;25.74;56.05
72928;SHT30;61071;51.618;19.388;2022-07-23T13:13:11;24.09;62.76
72928;SHT30;61071;51.618;19.388;2022-07-23T13:15:57;23.72;64.55
72928;SHT30;61071;51.618;19.388;2022-07-23T13:26:32;22.17;75.07
72928;SHT30;61071;51.618;19.388;2022-07-23T13:29:32;21.65;78.22
72928;SHT30;61071;51.618;19.388;2022-07-23T13:32:07;21.38;80.04
72928;SHT30;61071;51.618;19.388;2022-07-23T13:35:41;21.17;81.82
72928;SHT30;61071;51.618;19.388;2022-07-23T13:38:53;21.00;82.83
72928;SHT30;61071;51.618;19.388;2022-07-23T14:03:41;20.80;86.06
72928;SHT30;61071;51.618;19.388;2022-07-23T14:06:10;20.91;85.54
72928;SHT30;61071;51.618;19.388;2022-07-23T14:09:57;20.93;85.91
72928;SHT30;61071;51.618;19.388;2022-07-23T15:19:53;20.63;89.77
72928;SHT30;61071;51.618;19.388;2022-07-23T15:50:43;20.30;87.30
72928;SHT30;61071;51.618;19.388;2022-07-23T16:36:14;20.93;84.55
72928;SHT30;61071;51.618;19.388;2022-07-23T16:39:59;20.83;83.83
72928;SHT30;61071;51.618;19.388;2022-07-23T16:47:13;20.91;84.73
72928;SHT30;61071;51.618;19.388;2022-07-23T20:46:48;21.30;84.16
72928;SHT30;61071;51.618;19.388;2022-07-23T21:20:40;21.25;84.38
72928;SHT30;61071;51.618;19.388;2022-07-23T22:39:46;21.10;85.37
72928;SHT30;61071;51.618;19.388;2022-07-23T23:59:55;19.83;89.78
