sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:01:53;24.25;57.53
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:04:18;24.30;57.28
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:06:43;24.40;56.64
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:09:09;24.28;56.62
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:11:34;24.30;56.29
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:14:00;24.25;56.06
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:16:25;24.27;55.92
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:18:51;24.25;55.40
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:21:16;24.27;54.88
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:23:41;24.27;54.66
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:26:07;24.33;54.55
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:28:32;24.37;54.45
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:30:57;24.43;54.28
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:33:23;24.52;54.23
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:35:48;24.52;54.26
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:38:14;24.51;54.47
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:40:39;24.51;54.72
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:43:05;24.48;54.82
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:45:31;24.48;55.06
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:47:57;24.44;55.29
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:50:23;24.40;55.45
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:52:49;24.37;55.67
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:55:14;24.34;55.70
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T00:57:41;24.33;55.72
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:00:09;24.30;55.75
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:02:34;24.28;55.66
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:05:00;24.31;55.71
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:07:25;24.28;55.99
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:09:51;24.27;56.23
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:12:17;24.25;56.80
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:14:42;24.23;56.97
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:17:08;24.24;57.25
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:19:33;24.21;57.35
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:22:01;24.20;57.48
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:24:27;24.23;57.09
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:26:53;24.12;55.50
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:29:18;23.89;56.00
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:31:44;23.27;57.95
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:34:09;22.81;59.07
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:36:35;22.60;58.64
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:39:03;22.42;59.19
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:41:29;22.19;61.06
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:43:55;22.01;62.62
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:46:20;21.85;64.56
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:48:46;21.67;66.23
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:51:11;21.56;66.43
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:53:37;21.43;66.98
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:56:03;21.47;67.48
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T01:58:29;21.32;67.55
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:00:55;21.15;68.38
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:03:20;21.10;68.96
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:05:46;20.99;69.83
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:08:12;20.99;69.38
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:10:37;20.92;70.08
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:13:03;20.87;70.46
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:15:28;20.85;70.65
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:17:54;20.75;70.71
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:20:20;20.72;71.00
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:22:45;20.67;71.70
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:25:10;20.61;71.26
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:27:36;20.33;71.94
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:30:02;20.26;72.95
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:32:28;20.30;73.27
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:34:53;20.20;73.23
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:37:19;20.26;73.29
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:39:44;20.24;73.40
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:42:10;20.20;73.51
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:44:35;20.19;74.50
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:47:01;20.19;75.02
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:49:27;20.21;74.18
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:51:52;20.16;74.14
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:54:18;20.14;74.67
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:56:43;20.29;74.34
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T02:59:09;20.21;75.97
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:01:35;20.17;76.58
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:04:00;20.09;77.18
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:06:26;20.08;76.81
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:08:51;20.02;76.78
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:11:17;20.00;76.64
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:13:42;20.03;76.50
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:16:08;20.08;76.58
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:18:33;19.97;76.96
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:20:59;19.94;77.22
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:23:25;19.89;77.27
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:25:51;19.89;77.48
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:28:17;19.90;77.75
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:30:44;19.81;77.65
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:33:10;19.55;78.27
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:35:35;19.24;78.73
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:38:01;19.13;78.46
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:40:26;19.11;78.67
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:42:52;19.21;78.88
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:45:17;19.31;78.36
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:47:43;19.39;78.28
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:50:08;19.50;77.24
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:52:34;19.58;77.08
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:55:00;19.66;76.71
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:57:25;19.76;76.74
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T03:59:51;19.86;76.65
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T05:34:51;20.27;71.68
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T05:37:17;20.31;71.54
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T05:39:42;20.33;71.23
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T05:42:07;20.36;70.98
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T05:44:33;20.34;71.24
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T05:46:59;20.36;70.49
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T05:49:24;20.47;69.34
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T05:51:51;20.52;69.95
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T05:54:16;20.58;70.49
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T05:56:42;20.61;71.15
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T05:59:08;20.63;71.69
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:01:33;20.55;71.94
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:03:58;20.58;72.14
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:06:23;20.57;72.26
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:08:49;20.43;72.29
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:11:14;20.33;73.36
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:13:39;20.13;73.89
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:16:05;20.03;73.89
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:18:30;19.92;73.55
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:20:55;19.82;73.66
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:23:20;19.78;74.18
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:25:46;19.76;74.47
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:28:11;19.81;74.90
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:30:36;19.81;75.42
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:33:02;19.81;74.03
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:35:27;19.81;74.75
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:37:52;19.83;75.00
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:40:18;19.92;74.75
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:42:43;20.02;75.01
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:45:08;20.14;75.06
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:47:34;20.24;74.94
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:49:59;20.30;74.90
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:52:28;20.34;74.86
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:54:56;20.40;74.76
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:57:24;20.44;74.76
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T06:59:51;20.50;74.74
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:02:21;20.58;74.63
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:04:52;20.61;74.38
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:07:18;20.67;74.33
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:09:44;20.71;74.29
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:12:13;20.74;74.22
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:14:41;20.79;74.19
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:17:06;20.85;74.03
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:19:33;20.91;73.99
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:22:07;20.95;73.96
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:24:33;21.03;74.02
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:26:58;21.02;74.15
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:29:26;21.03;74.41
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:31:52;21.05;74.94
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:34:17;21.00;74.87
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:36:42;21.00;75.01
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:39:08;21.00;74.95
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:41:33;21.00;74.88
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:43:58;20.96;74.93
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:46:23;21.00;74.86
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:48:50;20.98;74.83
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:51:15;20.99;74.74
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:53:40;21.00;74.88
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:56:06;21.05;74.84
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T07:58:31;21.03;74.72
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:00:56;21.10;74.64
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:03:22;21.15;74.51
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:05:47;21.15;74.44
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:08:12;21.18;74.37
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:10:38;21.18;74.18
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:13:03;21.18;74.73
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:15:29;21.15;74.93
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:17:55;21.10;74.76
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:20:22;21.09;74.45
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:27:47;21.27;73.55
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:30:12;21.35;73.16
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:32:48;21.43;72.57
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:35:14;21.51;72.26
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:37:39;21.60;71.85
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:40:05;21.75;71.53
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:42:31;21.87;70.76
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:44:57;21.94;70.25
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:47:22;22.08;69.92
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:49:48;22.14;69.58
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:52:14;22.18;69.35
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:54:40;22.28;69.17
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:57:05;22.29;68.88
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T08:59:30;22.36;68.73
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T09:01:56;22.42;68.51
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T09:04:21;22.50;68.44
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T09:06:47;22.62;68.22
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T09:09:19;22.67;68.13
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T09:12:02;22.74;68.22
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T09:14:41;22.84;68.06
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T09:17:14;22.90;68.00
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T09:19:42;23.00;68.09
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T09:22:25;23.15;67.77
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T09:25:13;23.52;67.03
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T09:28:05;24.00;65.14
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T09:30:31;24.60;64.36
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T09:33:10;24.96;63.28
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T09:38:13;25.89;61.13
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T09:40:38;25.92;58.48
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T09:43:04;26.04;57.69
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T09:45:29;26.36;57.10
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T09:48:14;26.72;55.98
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T09:50:44;26.91;55.23
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T09:53:31;27.15;52.93
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T09:55:58;27.42;52.09
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T09:58:25;27.60;50.52
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T10:00:50;27.43;50.74
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T10:03:17;27.35;50.62
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T10:05:44;27.35;50.49
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T10:08:11;27.56;50.30
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T10:10:39;27.67;49.99
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T10:13:04;27.67;49.74
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T10:15:30;27.78;49.04
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T10:17:55;28.21;48.34
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T10:20:21;28.61;46.52
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T10:22:58;28.89;46.04
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T10:25:43;28.99;45.57
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T10:38:51;29.53;45.06
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T10:41:30;29.44;43.86
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T10:44:12;29.23;43.90
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T10:49:31;29.06;44.12
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T10:52:18;29.07;43.89
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T10:54:49;29.09;43.85
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T10:57:16;29.24;43.42
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T11:02:28;29.27;42.92
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T11:04:54;28.95;43.25
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T11:07:19;28.76;43.53
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T11:09:45;28.64;43.81
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T11:17:23;28.24;44.95
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T11:22:36;28.08;45.15
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T11:25:02;28.07;45.01
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T11:27:41;28.10;45.43
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T11:30:09;28.10;45.51
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T11:32:37;28.00;44.94
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T11:35:03;27.89;45.22
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T11:37:38;27.65;45.18
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T11:40:10;27.46;45.67
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T11:42:37;27.38;46.24
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T11:45:04;27.34;46.28
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T11:47:30;27.27;46.51
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T11:49:57;27.15;46.92
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T11:52:24;27.05;47.40
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T11:54:59;27.07;47.35
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T11:57:29;27.12;47.72
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T12:00:03;27.00;48.04
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T12:02:28;26.93;48.11
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T12:04:54;26.86;48.43
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T12:07:35;26.84;48.59
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T12:12:44;26.95;48.49
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T12:15:12;26.98;48.44
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T12:17:39;26.97;48.65
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T12:20:07;27.01;48.60
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T12:22:38;27.02;48.92
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T12:25:10;26.88;49.15
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T12:27:36;26.76;49.82
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T12:30:24;26.66;49.95
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T12:32:52;26.66;50.06
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T12:35:18;26.59;50.10
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T12:37:45;26.54;50.11
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T12:40:23;26.47;50.51
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T12:42:52;26.39;50.52
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T12:45:18;26.35;50.71
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T12:50:37;26.32;50.98
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T12:53:09;26.15;51.36
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T12:55:35;26.15;51.35
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T12:58:09;26.06;51.02
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:00:58;26.02;51.78
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:03:43;26.15;51.63
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:06:19;26.26;51.20
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:08:44;26.32;51.62
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:11:10;26.45;51.36
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:13:35;26.46;51.25
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:16:01;26.37;51.49
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:18:27;26.31;51.77
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:20:54;26.25;51.68
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:23:19;26.14;52.17
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:25:46;26.05;52.40
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:28:12;26.05;52.48
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:30:38;26.04;52.75
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:33:04;26.02;52.79
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:35:29;26.05;52.85
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:37:54;26.09;52.72
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:40:20;26.22;52.66
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:42:45;26.25;52.68
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:45:10;26.33;52.67
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:47:36;26.36;52.43
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:50:01;26.47;52.35
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:52:27;26.40;52.30
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:54:52;26.31;52.44
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:57:17;26.25;52.42
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T13:59:43;26.19;52.51
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:02:09;26.08;52.63
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:04:34;26.06;52.75
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:07:00;26.04;52.81
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:09:26;26.12;52.68
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:11:52;26.14;52.50
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:14:17;26.12;52.46
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:16:43;26.06;52.53
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:19:09;26.02;52.51
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:21:34;26.01;52.48
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:24:00;26.05;52.44
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:26:25;26.01;52.31
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:28:50;25.95;52.62
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:31:16;25.97;52.68
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:33:41;25.92;52.78
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:36:07;25.89;53.03
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:38:32;25.95;52.89
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:40:57;25.97;52.83
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:43:23;25.95;53.02
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:45:48;25.95;53.12
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:48:13;25.99;53.08
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:50:39;26.01;52.96
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:53:04;26.06;52.98
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:55:33;26.06;53.09
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T14:57:59;26.09;53.08
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T15:00:24;26.06;53.31
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T15:02:51;26.04;53.41
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T15:05:16;25.99;53.54
70587;SHT31;58151;48.14110972;11.51850522;2022-07-23T15:07:41;26.06;53.56
