sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71960;BMP280;59832;51.146;14.024;2022-07-23T00:00:58;98563.88;;;20.50
71960;BMP280;59832;51.146;14.024;2022-07-23T00:03:26;98560.03;;;20.39
71960;BMP280;59832;51.146;14.024;2022-07-23T00:05:53;98573.25;;;20.25
71960;BMP280;59832;51.146;14.024;2022-07-23T00:08:20;98570.06;;;20.17
71960;BMP280;59832;51.146;14.024;2022-07-23T00:10:48;98562.97;;;20.21
71960;BMP280;59832;51.146;14.024;2022-07-23T00:13:21;98565.97;;;20.19
71960;BMP280;59832;51.146;14.024;2022-07-23T00:15:53;98553.06;;;20.00
71960;BMP280;59832;51.146;14.024;2022-07-23T00:18:22;98561.22;;;19.98
71960;BMP280;59832;51.146;14.024;2022-07-23T00:20:50;98560.41;;;20.01
71960;BMP280;59832;51.146;14.024;2022-07-23T00:23:21;98558.13;;;20.03
71960;BMP280;59832;51.146;14.024;2022-07-23T00:25:54;98561.06;;;20.05
71960;BMP280;59832;51.146;14.024;2022-07-23T00:28:30;98557.47;;;19.99
71960;BMP280;59832;51.146;14.024;2022-07-23T00:31:05;98553.78;;;20.00
71960;BMP280;59832;51.146;14.024;2022-07-23T00:33:40;98548.16;;;20.05
71960;BMP280;59832;51.146;14.024;2022-07-23T00:36:11;98547.03;;;20.06
71960;BMP280;59832;51.146;14.024;2022-07-23T00:38:40;98544.03;;;20.08
71960;BMP280;59832;51.146;14.024;2022-07-23T00:41:14;98544.69;;;20.12
71960;BMP280;59832;51.146;14.024;2022-07-23T00:43:43;98540.25;;;20.12
71960;BMP280;59832;51.146;14.024;2022-07-23T00:46:19;98543.03;;;20.02
71960;BMP280;59832;51.146;14.024;2022-07-23T00:48:50;98542.50;;;20.10
71960;BMP280;59832;51.146;14.024;2022-07-23T00:51:19;98538.94;;;20.04
71960;BMP280;59832;51.146;14.024;2022-07-23T00:53:47;98539.59;;;20.08
71960;BMP280;59832;51.146;14.024;2022-07-23T00:56:14;98535.91;;;20.09
71960;BMP280;59832;51.146;14.024;2022-07-23T00:58:45;98531.31;;;19.97
71960;BMP280;59832;51.146;14.024;2022-07-23T01:01:14;98539.00;;;20.01
71960;BMP280;59832;51.146;14.024;2022-07-23T01:03:45;98534.97;;;20.00
71960;BMP280;59832;51.146;14.024;2022-07-23T01:06:12;98540.13;;;20.00
71960;BMP280;59832;51.146;14.024;2022-07-23T01:08:38;98538.59;;;20.02
71960;BMP280;59832;51.146;14.024;2022-07-23T01:11:05;98544.72;;;19.92
71960;BMP280;59832;51.146;14.024;2022-07-23T01:13:31;98545.44;;;19.93
71960;BMP280;59832;51.146;14.024;2022-07-23T01:15:58;98538.56;;;19.86
71960;BMP280;59832;51.146;14.024;2022-07-23T01:18:24;98538.66;;;19.79
71960;BMP280;59832;51.146;14.024;2022-07-23T01:20:51;98539.19;;;19.71
71960;BMP280;59832;51.146;14.024;2022-07-23T01:23:17;98532.53;;;19.73
71960;BMP280;59832;51.146;14.024;2022-07-23T01:25:53;98533.66;;;19.72
71960;BMP280;59832;51.146;14.024;2022-07-23T01:28:21;98517.78;;;19.70
71960;BMP280;59832;51.146;14.024;2022-07-23T01:30:47;98513.88;;;19.62
71960;BMP280;59832;51.146;14.024;2022-07-23T01:33:14;98503.91;;;19.64
71960;BMP280;59832;51.146;14.024;2022-07-23T01:35:41;98500.13;;;19.49
71960;BMP280;59832;51.146;14.024;2022-07-23T01:38:07;98496.28;;;19.57
71960;BMP280;59832;51.146;14.024;2022-07-23T01:40:33;98488.44;;;19.60
71960;BMP280;59832;51.146;14.024;2022-07-23T01:43:00;98482.91;;;19.62
71960;BMP280;59832;51.146;14.024;2022-07-23T01:45:26;98470.53;;;19.53
71960;BMP280;59832;51.146;14.024;2022-07-23T01:47:53;98472.69;;;19.35
71960;BMP280;59832;51.146;14.024;2022-07-23T01:50:19;98465.66;;;19.36
71960;BMP280;59832;51.146;14.024;2022-07-23T01:52:46;98472.28;;;19.37
71960;BMP280;59832;51.146;14.024;2022-07-23T01:55:12;98467.47;;;19.39
71960;BMP280;59832;51.146;14.024;2022-07-23T01:57:44;98467.88;;;19.37
71960;BMP280;59832;51.146;14.024;2022-07-23T02:00:11;98463.97;;;19.29
71960;BMP280;59832;51.146;14.024;2022-07-23T02:02:37;98462.09;;;19.30
71960;BMP280;59832;51.146;14.024;2022-07-23T02:05:04;98458.00;;;19.09
71960;BMP280;59832;51.146;14.024;2022-07-23T02:07:31;98459.47;;;19.10
71960;BMP280;59832;51.146;14.024;2022-07-23T02:10:00;98456.31;;;19.22
71960;BMP280;59832;51.146;14.024;2022-07-23T02:12:26;98463.50;;;19.11
71960;BMP280;59832;51.146;14.024;2022-07-23T02:14:53;98459.78;;;19.12
71960;BMP280;59832;51.146;14.024;2022-07-23T02:17:19;98464.56;;;19.14
71960;BMP280;59832;51.146;14.024;2022-07-23T02:19:46;98464.13;;;19.19
71960;BMP280;59832;51.146;14.024;2022-07-23T02:22:12;98456.00;;;19.20
71960;BMP280;59832;51.146;14.024;2022-07-23T02:24:39;98455.03;;;19.34
71960;BMP280;59832;51.146;14.024;2022-07-23T02:27:05;98454.19;;;19.17
71960;BMP280;59832;51.146;14.024;2022-07-23T02:29:32;98446.75;;;19.23
71960;BMP280;59832;51.146;14.024;2022-07-23T02:31:58;98446.94;;;19.08
71960;BMP280;59832;51.146;14.024;2022-07-23T02:34:24;98453.44;;;19.17
71960;BMP280;59832;51.146;14.024;2022-07-23T02:36:51;98447.31;;;19.11
71960;BMP280;59832;51.146;14.024;2022-07-23T02:39:18;98450.22;;;19.13
71960;BMP280;59832;51.146;14.024;2022-07-23T02:41:44;98449.38;;;18.96
71960;BMP280;59832;51.146;14.024;2022-07-23T02:44:11;98445.06;;;18.89
71960;BMP280;59832;51.146;14.024;2022-07-23T02:46:37;98452.31;;;18.98
71960;BMP280;59832;51.146;14.024;2022-07-23T02:49:04;98434.78;;;18.86
71960;BMP280;59832;51.146;14.024;2022-07-23T02:51:32;98435.53;;;18.86
71960;BMP280;59832;51.146;14.024;2022-07-23T02:53:58;98432.16;;;18.89
71960;BMP280;59832;51.146;14.024;2022-07-23T02:56:25;98424.88;;;18.84
71960;BMP280;59832;51.146;14.024;2022-07-23T02:58:51;98421.47;;;18.64
71960;BMP280;59832;51.146;14.024;2022-07-23T03:01:18;98422.75;;;18.79
71960;BMP280;59832;51.146;14.024;2022-07-23T03:03:46;98422.44;;;18.74
71960;BMP280;59832;51.146;14.024;2022-07-23T03:06:13;98423.13;;;18.78
71960;BMP280;59832;51.146;14.024;2022-07-23T03:08:39;98411.56;;;18.63
71960;BMP280;59832;51.146;14.024;2022-07-23T03:11:06;98410.28;;;18.74
71960;BMP280;59832;51.146;14.024;2022-07-23T03:13:38;98407.06;;;18.70
71960;BMP280;59832;51.146;14.024;2022-07-23T03:16:05;98417.97;;;18.78
71960;BMP280;59832;51.146;14.024;2022-07-23T03:18:31;98421.78;;;18.70
71960;BMP280;59832;51.146;14.024;2022-07-23T03:21:05;98425.00;;;18.50
71960;BMP280;59832;51.146;14.024;2022-07-23T03:23:32;98433.19;;;18.45
71960;BMP280;59832;51.146;14.024;2022-07-23T03:25:58;98433.25;;;18.65
71960;BMP280;59832;51.146;14.024;2022-07-23T03:28:24;98434.91;;;18.79
71960;BMP280;59832;51.146;14.024;2022-07-23T03:30:51;98425.09;;;18.70
71960;BMP280;59832;51.146;14.024;2022-07-23T03:33:20;98414.06;;;18.66
71960;BMP280;59832;51.146;14.024;2022-07-23T03:35:47;98412.44;;;18.79
71960;BMP280;59832;51.146;14.024;2022-07-23T03:38:14;98414.66;;;18.54
71960;BMP280;59832;51.146;14.024;2022-07-23T03:40:41;98407.31;;;18.76
71960;BMP280;59832;51.146;14.024;2022-07-23T03:43:07;98408.16;;;18.69
71960;BMP280;59832;51.146;14.024;2022-07-23T03:45:34;98405.47;;;18.76
71960;BMP280;59832;51.146;14.024;2022-07-23T03:48:00;98401.44;;;18.75
71960;BMP280;59832;51.146;14.024;2022-07-23T03:50:27;98401.28;;;18.63
71960;BMP280;59832;51.146;14.024;2022-07-23T03:52:53;98393.97;;;18.58
71960;BMP280;59832;51.146;14.024;2022-07-23T03:55:20;98388.09;;;18.57
71960;BMP280;59832;51.146;14.024;2022-07-23T03:57:46;98385.41;;;18.64
71960;BMP280;59832;51.146;14.024;2022-07-23T04:00:13;98381.50;;;18.79
71960;BMP280;59832;51.146;14.024;2022-07-23T04:02:40;98376.72;;;18.78
71960;BMP280;59832;51.146;14.024;2022-07-23T04:05:07;98371.50;;;18.81
71960;BMP280;59832;51.146;14.024;2022-07-23T04:07:33;98373.78;;;18.79
71960;BMP280;59832;51.146;14.024;2022-07-23T04:10:00;98376.72;;;18.78
71960;BMP280;59832;51.146;14.024;2022-07-23T04:12:26;98384.09;;;18.79
71960;BMP280;59832;51.146;14.024;2022-07-23T04:14:53;98387.47;;;18.73
71960;BMP280;59832;51.146;14.024;2022-07-23T04:17:19;98401.00;;;18.80
71960;BMP280;59832;51.146;14.024;2022-07-23T04:19:45;98406.84;;;18.84
71960;BMP280;59832;51.146;14.024;2022-07-23T04:22:12;98403.13;;;18.85
71960;BMP280;59832;51.146;14.024;2022-07-23T04:24:39;98407.09;;;18.90
71960;BMP280;59832;51.146;14.024;2022-07-23T04:27:05;98394.91;;;18.90
71960;BMP280;59832;51.146;14.024;2022-07-23T04:29:32;98399.31;;;18.93
71960;BMP280;59832;51.146;14.024;2022-07-23T04:31:58;98401.41;;;18.98
71960;BMP280;59832;51.146;14.024;2022-07-23T04:34:25;98391.81;;;18.99
71960;BMP280;59832;51.146;14.024;2022-07-23T04:36:53;98389.47;;;18.88
71960;BMP280;59832;51.146;14.024;2022-07-23T04:39:20;98395.00;;;18.87
71960;BMP280;59832;51.146;14.024;2022-07-23T04:41:46;98393.53;;;18.86
71960;BMP280;59832;51.146;14.024;2022-07-23T04:44:13;98403.13;;;18.85
71960;BMP280;59832;51.146;14.024;2022-07-23T04:46:40;98407.22;;;18.83
71960;BMP280;59832;51.146;14.024;2022-07-23T04:49:07;98405.44;;;18.80
71960;BMP280;59832;51.146;14.024;2022-07-23T04:51:33;98400.59;;;18.82
71960;BMP280;59832;51.146;14.024;2022-07-23T04:54:00;98408.72;;;18.80
71960;BMP280;59832;51.146;14.024;2022-07-23T04:56:26;98415.13;;;18.72
71960;BMP280;59832;51.146;14.024;2022-07-23T04:58:52;98419.66;;;18.65
71960;BMP280;59832;51.146;14.024;2022-07-23T05:01:19;98410.78;;;18.66
71960;BMP280;59832;51.146;14.024;2022-07-23T05:03:45;98414.78;;;18.70
71960;BMP280;59832;51.146;14.024;2022-07-23T05:06:12;98416.72;;;18.63
71960;BMP280;59832;51.146;14.024;2022-07-23T05:08:38;98408.66;;;18.61
71960;BMP280;59832;51.146;14.024;2022-07-23T05:11:05;98411.47;;;18.70
71960;BMP280;59832;51.146;14.024;2022-07-23T05:13:31;98423.28;;;18.67
71960;BMP280;59832;51.146;14.024;2022-07-23T05:15:58;98410.13;;;18.62
71960;BMP280;59832;51.146;14.024;2022-07-23T05:18:24;98406.75;;;18.65
71960;BMP280;59832;51.146;14.024;2022-07-23T05:20:50;98398.13;;;18.75
71960;BMP280;59832;51.146;14.024;2022-07-23T05:23:17;98394.41;;;18.76
71960;BMP280;59832;51.146;14.024;2022-07-23T05:25:43;98401.03;;;18.77
71960;BMP280;59832;51.146;14.024;2022-07-23T05:28:10;98393.81;;;18.91
71960;BMP280;59832;51.146;14.024;2022-07-23T05:30:36;98401.81;;;18.74
71960;BMP280;59832;51.146;14.024;2022-07-23T05:33:03;98413.19;;;18.80
71960;BMP280;59832;51.146;14.024;2022-07-23T05:35:29;98414.63;;;18.81
71960;BMP280;59832;51.146;14.024;2022-07-23T05:37:56;98416.00;;;18.85
71960;BMP280;59832;51.146;14.024;2022-07-23T05:40:22;98412.66;;;18.88
71960;BMP280;59832;51.146;14.024;2022-07-23T05:42:49;98419.28;;;18.89
71960;BMP280;59832;51.146;14.024;2022-07-23T05:45:15;98421.91;;;18.86
71960;BMP280;59832;51.146;14.024;2022-07-23T05:47:48;98429.72;;;19.05
71960;BMP280;59832;51.146;14.024;2022-07-23T05:50:15;98437.38;;;19.09
71960;BMP280;59832;51.146;14.024;2022-07-23T05:52:42;98432.66;;;19.04
71960;BMP280;59832;51.146;14.024;2022-07-23T05:55:10;98439.06;;;18.96
71960;BMP280;59832;51.146;14.024;2022-07-23T05:57:36;98441.31;;;18.71
71960;BMP280;59832;51.146;14.024;2022-07-23T06:00:04;98454.91;;;18.71
71960;BMP280;59832;51.146;14.024;2022-07-23T06:02:31;98458.63;;;18.70
71960;BMP280;59832;51.146;14.024;2022-07-23T06:04:57;98459.38;;;18.67
71960;BMP280;59832;51.146;14.024;2022-07-23T06:07:24;98479.97;;;18.71
71960;BMP280;59832;51.146;14.024;2022-07-23T06:09:50;98487.97;;;18.76
71960;BMP280;59832;51.146;14.024;2022-07-23T06:12:17;98509.44;;;18.70
71960;BMP280;59832;51.146;14.024;2022-07-23T06:14:43;98504.09;;;18.57
71960;BMP280;59832;51.146;14.024;2022-07-23T06:17:20;98492.03;;;18.50
71960;BMP280;59832;51.146;14.024;2022-07-23T06:19:56;98493.91;;;18.73
71960;BMP280;59832;51.146;14.024;2022-07-23T06:22:22;98518.81;;;18.83
71960;BMP280;59832;51.146;14.024;2022-07-23T06:24:49;98529.97;;;18.77
71960;BMP280;59832;51.146;14.024;2022-07-23T06:27:17;98519.75;;;18.70
71960;BMP280;59832;51.146;14.024;2022-07-23T06:29:51;98528.13;;;18.77
71960;BMP280;59832;51.146;14.024;2022-07-23T06:32:17;98523.66;;;18.55
71960;BMP280;59832;51.146;14.024;2022-07-23T06:34:43;98517.75;;;18.54
71960;BMP280;59832;51.146;14.024;2022-07-23T06:37:14;98528.19;;;18.43
71960;BMP280;59832;51.146;14.024;2022-07-23T06:39:40;98539.97;;;18.11
71960;BMP280;59832;51.146;14.024;2022-07-23T06:42:07;98540.28;;;18.16
71960;BMP280;59832;51.146;14.024;2022-07-23T06:44:34;98533.47;;;18.33
71960;BMP280;59832;51.146;14.024;2022-07-23T06:47:00;98536.53;;;18.24
71960;BMP280;59832;51.146;14.024;2022-07-23T06:49:27;98532.81;;;18.25
71960;BMP280;59832;51.146;14.024;2022-07-23T06:51:53;98534.47;;;18.39
71960;BMP280;59832;51.146;14.024;2022-07-23T06:54:19;98528.88;;;18.47
71960;BMP280;59832;51.146;14.024;2022-07-23T06:56:46;98532.44;;;18.57
71960;BMP280;59832;51.146;14.024;2022-07-23T06:59:12;98525.50;;;18.54
71960;BMP280;59832;51.146;14.024;2022-07-23T07:01:39;98523.31;;;18.49
71960;BMP280;59832;51.146;14.024;2022-07-23T07:04:05;98541.22;;;18.33
71960;BMP280;59832;51.146;14.024;2022-07-23T07:06:32;98543.94;;;18.19
71960;BMP280;59832;51.146;14.024;2022-07-23T07:08:58;98545.72;;;18.22
71960;BMP280;59832;51.146;14.024;2022-07-23T07:11:25;98538.97;;;18.01
71960;BMP280;59832;51.146;14.024;2022-07-23T07:13:51;98533.00;;;18.08
71960;BMP280;59832;51.146;14.024;2022-07-23T07:16:18;98528.22;;;18.10
71960;BMP280;59832;51.146;14.024;2022-07-23T07:18:44;98535.13;;;18.20
71960;BMP280;59832;51.146;14.024;2022-07-23T07:21:11;98542.03;;;18.23
71960;BMP280;59832;51.146;14.024;2022-07-23T07:23:37;98530.38;;;18.45
71960;BMP280;59832;51.146;14.024;2022-07-23T07:26:04;98513.84;;;18.12
71960;BMP280;59832;51.146;14.024;2022-07-23T07:28:30;98484.63;;;18.22
71960;BMP280;59832;51.146;14.024;2022-07-23T07:30:57;98481.53;;;18.34
71960;BMP280;59832;51.146;14.024;2022-07-23T07:33:23;98510.91;;;18.40
71960;BMP280;59832;51.146;14.024;2022-07-23T07:35:49;98517.03;;;18.54
71960;BMP280;59832;51.146;14.024;2022-07-23T07:38:16;98496.94;;;18.68
71960;BMP280;59832;51.146;14.024;2022-07-23T07:40:42;98491.63;;;19.05
71960;BMP280;59832;51.146;14.024;2022-07-23T07:43:09;98492.13;;;19.20
71960;BMP280;59832;51.146;14.024;2022-07-23T07:45:35;98509.91;;;19.15
71960;BMP280;59832;51.146;14.024;2022-07-23T07:48:02;98507.34;;;19.57
71960;BMP280;59832;51.146;14.024;2022-07-23T07:50:28;98523.03;;;19.24
71960;BMP280;59832;51.146;14.024;2022-07-23T07:53:08;98530.31;;;19.29
71960;BMP280;59832;51.146;14.024;2022-07-23T07:55:40;98544.31;;;19.04
71960;BMP280;59832;51.146;14.024;2022-07-23T07:58:07;98533.50;;;19.13
71960;BMP280;59832;51.146;14.024;2022-07-23T08:00:40;98534.84;;;19.44
71960;BMP280;59832;51.146;14.024;2022-07-23T08:03:15;98546.25;;;20.09
71960;BMP280;59832;51.146;14.024;2022-07-23T08:05:45;98538.06;;;20.47
71960;BMP280;59832;51.146;14.024;2022-07-23T08:08:12;98534.13;;;21.39
71960;BMP280;59832;51.146;14.024;2022-07-23T08:10:44;98529.84;;;22.03
71960;BMP280;59832;51.146;14.024;2022-07-23T08:13:15;98530.50;;;21.78
71960;BMP280;59832;51.146;14.024;2022-07-23T08:15:53;98532.16;;;21.72
71960;BMP280;59832;51.146;14.024;2022-07-23T08:18:20;98534.59;;;22.04
71960;BMP280;59832;51.146;14.024;2022-07-23T08:20:47;98521.72;;;22.00
71960;BMP280;59832;51.146;14.024;2022-07-23T08:23:17;98503.19;;;22.27
71960;BMP280;59832;51.146;14.024;2022-07-23T08:25:55;98502.75;;;22.41
71960;BMP280;59832;51.146;14.024;2022-07-23T08:28:23;98488.09;;;22.94
71960;BMP280;59832;51.146;14.024;2022-07-23T08:30:50;98486.41;;;22.79
71960;BMP280;59832;51.146;14.024;2022-07-23T08:33:17;98504.59;;;22.79
71960;BMP280;59832;51.146;14.024;2022-07-23T08:35:59;98501.44;;;23.18
71960;BMP280;59832;51.146;14.024;2022-07-23T08:38:26;98504.28;;;23.11
71960;BMP280;59832;51.146;14.024;2022-07-23T08:40:54;98502.53;;;23.08
71960;BMP280;59832;51.146;14.024;2022-07-23T08:43:26;98501.78;;;23.51
71960;BMP280;59832;51.146;14.024;2022-07-23T08:45:54;98498.63;;;22.91
71960;BMP280;59832;51.146;14.024;2022-07-23T08:48:31;98508.75;;;23.32
71960;BMP280;59832;51.146;14.024;2022-07-23T08:51:00;98506.72;;;23.58
71960;BMP280;59832;51.146;14.024;2022-07-23T08:53:30;98511.88;;;23.49
71960;BMP280;59832;51.146;14.024;2022-07-23T08:56:01;98505.72;;;23.34
71960;BMP280;59832;51.146;14.024;2022-07-23T08:58:29;98510.50;;;23.35
71960;BMP280;59832;51.146;14.024;2022-07-23T09:00:56;98507.75;;;22.36
71960;BMP280;59832;51.146;14.024;2022-07-23T09:03:26;98509.81;;;22.28
71960;BMP280;59832;51.146;14.024;2022-07-23T09:05:54;98500.91;;;22.29
71960;BMP280;59832;51.146;14.024;2022-07-23T09:08:37;98500.44;;;22.69
71960;BMP280;59832;51.146;14.024;2022-07-23T09:11:07;98504.00;;;22.12
71960;BMP280;59832;51.146;14.024;2022-07-23T09:13:45;98497.72;;;22.25
71960;BMP280;59832;51.146;14.024;2022-07-23T09:16:17;98516.03;;;22.56
71960;BMP280;59832;51.146;14.024;2022-07-23T09:18:56;98516.13;;;22.65
71960;BMP280;59832;51.146;14.024;2022-07-23T09:21:31;98517.19;;;22.55
71960;BMP280;59832;51.146;14.024;2022-07-23T09:24:09;98523.34;;;22.83
71960;BMP280;59832;51.146;14.024;2022-07-23T09:26:48;98532.63;;;23.05
71960;BMP280;59832;51.146;14.024;2022-07-23T09:34:21;98536.38;;;22.57
71960;BMP280;59832;51.146;14.024;2022-07-23T09:36:50;98542.09;;;22.87
71960;BMP280;59832;51.146;14.024;2022-07-23T09:39:44;98539.00;;;22.92
71960;BMP280;59832;51.146;14.024;2022-07-23T09:44:49;98535.38;;;23.67
71960;BMP280;59832;51.146;14.024;2022-07-23T09:47:17;98539.28;;;23.71
71960;BMP280;59832;51.146;14.024;2022-07-23T09:50:07;98535.94;;;24.41
71960;BMP280;59832;51.146;14.024;2022-07-23T09:52:48;98526.19;;;25.00
71960;BMP280;59832;51.146;14.024;2022-07-23T09:55:21;98522.13;;;24.72
71960;BMP280;59832;51.146;14.024;2022-07-23T09:58:08;98527.19;;;24.66
71960;BMP280;59832;51.146;14.024;2022-07-23T10:00:39;98532.06;;;24.46
71960;BMP280;59832;51.146;14.024;2022-07-23T10:03:07;98544.88;;;24.31
71960;BMP280;59832;51.146;14.024;2022-07-23T10:05:35;98545.47;;;24.35
71960;BMP280;59832;51.146;14.024;2022-07-23T10:08:03;98543.47;;;24.30
71960;BMP280;59832;51.146;14.024;2022-07-23T10:10:30;98542.09;;;24.17
71960;BMP280;59832;51.146;14.024;2022-07-23T10:12:57;98543.88;;;23.67
71960;BMP280;59832;51.146;14.024;2022-07-23T10:15:24;98544.78;;;23.73
71960;BMP280;59832;51.146;14.024;2022-07-23T10:18:02;98543.28;;;23.85
71960;BMP280;59832;51.146;14.024;2022-07-23T10:20:28;98539.94;;;24.24
71960;BMP280;59832;51.146;14.024;2022-07-23T10:25:40;98542.25;;;24.98
71960;BMP280;59832;51.146;14.024;2022-07-23T10:31:17;98562.03;;;23.89
71960;BMP280;59832;51.146;14.024;2022-07-23T10:34:36;98559.06;;;24.00
71960;BMP280;59832;51.146;14.024;2022-07-23T10:37:16;98551.47;;;24.14
71960;BMP280;59832;51.146;14.024;2022-07-23T10:42:37;98547.09;;;24.51
71960;BMP280;59832;51.146;14.024;2022-07-23T10:45:24;98557.06;;;24.04
71960;BMP280;59832;51.146;14.024;2022-07-23T10:47:52;98555.84;;;24.26
71960;BMP280;59832;51.146;14.024;2022-07-23T10:50:28;98559.09;;;24.09
71960;BMP280;59832;51.146;14.024;2022-07-23T10:53:13;98569.31;;;23.94
71960;BMP280;59832;51.146;14.024;2022-07-23T10:55:47;98560.63;;;23.66
71960;BMP280;59832;51.146;14.024;2022-07-23T10:58:22;98557.22;;;23.78
71960;BMP280;59832;51.146;14.024;2022-07-23T11:00:49;98557.03;;;23.95
71960;BMP280;59832;51.146;14.024;2022-07-23T11:03:35;98569.81;;;23.89
71960;BMP280;59832;51.146;14.024;2022-07-23T11:06:05;98565.88;;;23.75
71960;BMP280;59832;51.146;14.024;2022-07-23T11:08:32;98563.59;;;24.17
71960;BMP280;59832;51.146;14.024;2022-07-23T11:13:30;98564.50;;;24.72
71960;BMP280;59832;51.146;14.024;2022-07-23T11:24:12;98567.13;;;24.90
71960;BMP280;59832;51.146;14.024;2022-07-23T11:27:08;98568.81;;;24.57
71960;BMP280;59832;51.146;14.024;2022-07-23T11:29:38;98573.50;;;24.01
71960;BMP280;59832;51.146;14.024;2022-07-23T11:32:23;98571.97;;;24.52
71960;BMP280;59832;51.146;14.024;2022-07-23T11:34:51;98572.91;;;25.03
71960;BMP280;59832;51.146;14.024;2022-07-23T11:37:32;98594.88;;;25.11
71960;BMP280;59832;51.146;14.024;2022-07-23T11:39:59;98575.25;;;24.34
71960;BMP280;59832;51.146;14.024;2022-07-23T11:42:26;98582.41;;;23.91
71960;BMP280;59832;51.146;14.024;2022-07-23T11:44:59;98577.75;;;23.85
71960;BMP280;59832;51.146;14.024;2022-07-23T11:47:27;98577.88;;;24.04
71960;BMP280;59832;51.146;14.024;2022-07-23T11:50:02;98586.16;;;23.89
71960;BMP280;59832;51.146;14.024;2022-07-23T11:52:29;98590.09;;;23.72
71960;BMP280;59832;51.146;14.024;2022-07-23T11:55:00;98589.63;;;23.43
71960;BMP280;59832;51.146;14.024;2022-07-23T11:57:31;98608.41;;;23.26
71960;BMP280;59832;51.146;14.024;2022-07-23T12:02:43;98595.97;;;23.42
71960;BMP280;59832;51.146;14.024;2022-07-23T12:05:14;98592.09;;;23.68
71960;BMP280;59832;51.146;14.024;2022-07-23T12:07:43;98582.63;;;23.74
71960;BMP280;59832;51.146;14.024;2022-07-23T12:10:19;98584.06;;;23.97
71960;BMP280;59832;51.146;14.024;2022-07-23T12:12:52;98584.56;;;24.14
71960;BMP280;59832;51.146;14.024;2022-07-23T12:15:34;98578.22;;;23.62
71960;BMP280;59832;51.146;14.024;2022-07-23T12:18:04;98587.50;;;23.29
71960;BMP280;59832;51.146;14.024;2022-07-23T12:20:34;98587.84;;;23.18
71960;BMP280;59832;51.146;14.024;2022-07-23T12:23:04;98585.03;;;22.79
71960;BMP280;59832;51.146;14.024;2022-07-23T12:25:36;98592.41;;;22.68
71960;BMP280;59832;51.146;14.024;2022-07-23T12:28:07;98592.28;;;22.46
71960;BMP280;59832;51.146;14.024;2022-07-23T12:30:41;98589.16;;;22.38
71960;BMP280;59832;51.146;14.024;2022-07-23T12:33:09;98593.75;;;22.47
71960;BMP280;59832;51.146;14.024;2022-07-23T12:35:40;98595.81;;;22.14
71960;BMP280;59832;51.146;14.024;2022-07-23T12:38:10;98596.28;;;22.09
71960;BMP280;59832;51.146;14.024;2022-07-23T12:40:51;98615.34;;;21.90
71960;BMP280;59832;51.146;14.024;2022-07-23T12:43:27;98606.19;;;21.85
71960;BMP280;59832;51.146;14.024;2022-07-23T12:46:05;98598.25;;;22.05
71960;BMP280;59832;51.146;14.024;2022-07-23T12:48:36;98614.88;;;21.91
71960;BMP280;59832;51.146;14.024;2022-07-23T12:51:08;98602.94;;;22.10
71960;BMP280;59832;51.146;14.024;2022-07-23T12:53:53;98607.81;;;22.21
71960;BMP280;59832;51.146;14.024;2022-07-23T12:58:54;98627.34;;;22.25
71960;BMP280;59832;51.146;14.024;2022-07-23T13:06:54;98610.97;;;22.41
71960;BMP280;59832;51.146;14.024;2022-07-23T13:09:27;98622.56;;;22.36
71960;BMP280;59832;51.146;14.024;2022-07-23T13:11:58;98616.75;;;22.45
71960;BMP280;59832;51.146;14.024;2022-07-23T13:14:26;98615.03;;;22.67
71960;BMP280;59832;51.146;14.024;2022-07-23T13:16:54;98617.22;;;22.56
71960;BMP280;59832;51.146;14.024;2022-07-23T13:19:22;98611.81;;;22.25
71960;BMP280;59832;51.146;14.024;2022-07-23T13:21:51;98622.88;;;22.38
71960;BMP280;59832;51.146;14.024;2022-07-23T13:24:18;98623.00;;;22.47
71960;BMP280;59832;51.146;14.024;2022-07-23T13:26:45;98626.41;;;22.32
71960;BMP280;59832;51.146;14.024;2022-07-23T13:29:13;98625.47;;;22.38
71960;BMP280;59832;51.146;14.024;2022-07-23T13:31:43;98631.22;;;22.58
71960;BMP280;59832;51.146;14.024;2022-07-23T13:34:11;98628.19;;;22.47
71960;BMP280;59832;51.146;14.024;2022-07-23T13:36:38;98629.53;;;22.52
71960;BMP280;59832;51.146;14.024;2022-07-23T13:39:04;98634.41;;;22.25
71960;BMP280;59832;51.146;14.024;2022-07-23T13:41:34;98624.69;;;22.67
71960;BMP280;59832;51.146;14.024;2022-07-23T13:44:02;98631.72;;;22.91
71960;BMP280;59832;51.146;14.024;2022-07-23T13:46:29;98626.91;;;23.15
71960;BMP280;59832;51.146;14.024;2022-07-23T13:48:56;98618.78;;;23.26
71960;BMP280;59832;51.146;14.024;2022-07-23T13:51:26;98620.34;;;23.23
71960;BMP280;59832;51.146;14.024;2022-07-23T13:53:54;98616.28;;;23.22
71960;BMP280;59832;51.146;14.024;2022-07-23T13:56:20;98611.91;;;22.85
71960;BMP280;59832;51.146;14.024;2022-07-23T13:58:47;98612.91;;;22.87
71960;BMP280;59832;51.146;14.024;2022-07-23T14:01:14;98625.88;;;22.87
71960;BMP280;59832;51.146;14.024;2022-07-23T14:03:43;98621.81;;;23.11
