sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72576;DHT22;60613;48.658;2.328;2022-07-23T00:00:58;28.10;40.30
72576;DHT22;60613;48.658;2.328;2022-07-23T00:03:23;28.10;40.30
72576;DHT22;60613;48.658;2.328;2022-07-23T00:05:50;28.10;40.30
72576;DHT22;60613;48.658;2.328;2022-07-23T00:08:15;28.10;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T00:10:41;28.10;40.30
72576;DHT22;60613;48.658;2.328;2022-07-23T00:13:07;28.10;40.30
72576;DHT22;60613;48.658;2.328;2022-07-23T00:15:33;28.00;40.30
72576;DHT22;60613;48.658;2.328;2022-07-23T00:17:59;28.10;40.30
72576;DHT22;60613;48.658;2.328;2022-07-23T00:20:25;28.10;40.30
72576;DHT22;60613;48.658;2.328;2022-07-23T00:22:52;28.00;40.30
72576;DHT22;60613;48.658;2.328;2022-07-23T00:25:19;28.10;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T00:27:45;28.00;40.30
72576;DHT22;60613;48.658;2.328;2022-07-23T00:30:11;28.00;40.30
72576;DHT22;60613;48.658;2.328;2022-07-23T00:32:49;28.00;40.30
72576;DHT22;60613;48.658;2.328;2022-07-23T00:35:17;28.00;40.30
72576;DHT22;60613;48.658;2.328;2022-07-23T00:37:44;28.00;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T00:40:10;28.00;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T00:42:36;28.00;40.30
72576;DHT22;60613;48.658;2.328;2022-07-23T00:45:02;28.00;40.30
72576;DHT22;60613;48.658;2.328;2022-07-23T00:47:28;28.00;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T00:49:54;28.00;40.30
72576;DHT22;60613;48.658;2.328;2022-07-23T00:52:19;28.00;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T00:54:45;28.00;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T00:57:11;28.00;40.30
72576;DHT22;60613;48.658;2.328;2022-07-23T00:59:38;28.00;40.30
72576;DHT22;60613;48.658;2.328;2022-07-23T01:02:04;28.00;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T01:04:30;28.00;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T01:06:55;28.00;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T01:09:21;28.00;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T01:11:47;28.00;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T01:14:17;28.00;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T01:16:44;28.00;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T01:19:10;28.00;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T01:21:43;28.00;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T01:24:09;27.90;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T01:26:36;27.90;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T01:29:02;27.90;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T01:31:28;27.90;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T01:33:54;27.90;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T01:36:19;27.90;40.50
72576;DHT22;60613;48.658;2.328;2022-07-23T01:38:45;27.90;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T01:41:11;27.90;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T01:43:36;27.90;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T01:46:02;27.90;40.50
72576;DHT22;60613;48.658;2.328;2022-07-23T01:48:27;27.90;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T01:50:53;27.90;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T01:53:19;27.90;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T01:55:44;27.90;40.50
72576;DHT22;60613;48.658;2.328;2022-07-23T01:58:10;27.90;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T02:00:35;27.90;40.40
72576;DHT22;60613;48.658;2.328;2022-07-23T02:03:01;27.90;40.50
72576;DHT22;60613;48.658;2.328;2022-07-23T02:05:27;27.90;40.60
72576;DHT22;60613;48.658;2.328;2022-07-23T02:07:57;27.90;40.50
72576;DHT22;60613;48.658;2.328;2022-07-23T02:10:23;27.90;40.50
72576;DHT22;60613;48.658;2.328;2022-07-23T02:12:49;27.90;40.50
72576;DHT22;60613;48.658;2.328;2022-07-23T02:15:15;27.90;40.50
72576;DHT22;60613;48.658;2.328;2022-07-23T02:17:40;27.90;40.50
72576;DHT22;60613;48.658;2.328;2022-07-23T02:20:07;27.90;40.60
72576;DHT22;60613;48.658;2.328;2022-07-23T02:22:33;27.90;40.60
72576;DHT22;60613;48.658;2.328;2022-07-23T02:24:59;27.90;40.60
72576;DHT22;60613;48.658;2.328;2022-07-23T02:27:24;27.90;40.60
72576;DHT22;60613;48.658;2.328;2022-07-23T02:29:50;27.90;40.50
72576;DHT22;60613;48.658;2.328;2022-07-23T02:32:16;27.90;40.60
72576;DHT22;60613;48.658;2.328;2022-07-23T02:34:41;27.90;40.60
72576;DHT22;60613;48.658;2.328;2022-07-23T02:37:07;27.90;40.60
72576;DHT22;60613;48.658;2.328;2022-07-23T02:39:34;27.80;40.50
72576;DHT22;60613;48.658;2.328;2022-07-23T02:42:00;27.90;40.70
72576;DHT22;60613;48.658;2.328;2022-07-23T02:44:25;27.90;40.60
72576;DHT22;60613;48.658;2.328;2022-07-23T02:46:51;27.80;40.70
72576;DHT22;60613;48.658;2.328;2022-07-23T02:49:17;27.80;40.60
72576;DHT22;60613;48.658;2.328;2022-07-23T02:51:42;27.80;40.60
72576;DHT22;60613;48.658;2.328;2022-07-23T02:54:08;27.80;40.60
72576;DHT22;60613;48.658;2.328;2022-07-23T02:56:33;27.80;40.60
72576;DHT22;60613;48.658;2.328;2022-07-23T02:58:59;27.80;41.80
72576;DHT22;60613;48.658;2.328;2022-07-23T03:01:25;27.80;40.60
72576;DHT22;60613;48.658;2.328;2022-07-23T03:03:51;27.80;40.70
72576;DHT22;60613;48.658;2.328;2022-07-23T03:06:17;27.80;40.70
72576;DHT22;60613;48.658;2.328;2022-07-23T03:08:42;27.80;40.60
72576;DHT22;60613;48.658;2.328;2022-07-23T03:11:08;27.80;40.70
72576;DHT22;60613;48.658;2.328;2022-07-23T03:13:37;27.80;40.70
72576;DHT22;60613;48.658;2.328;2022-07-23T03:16:03;27.80;40.70
72576;DHT22;60613;48.658;2.328;2022-07-23T03:18:29;27.80;40.70
72576;DHT22;60613;48.658;2.328;2022-07-23T03:20:54;27.80;40.80
72576;DHT22;60613;48.658;2.328;2022-07-23T03:23:20;27.80;40.70
72576;DHT22;60613;48.658;2.328;2022-07-23T03:25:45;27.80;40.70
72576;DHT22;60613;48.658;2.328;2022-07-23T03:28:14;27.80;40.70
72576;DHT22;60613;48.658;2.328;2022-07-23T03:30:44;27.80;41.90
72576;DHT22;60613;48.658;2.328;2022-07-23T03:33:18;27.80;40.70
72576;DHT22;60613;48.658;2.328;2022-07-23T03:35:44;27.80;40.70
72576;DHT22;60613;48.658;2.328;2022-07-23T03:38:10;27.70;40.70
72576;DHT22;60613;48.658;2.328;2022-07-23T03:40:36;27.70;40.70
72576;DHT22;60613;48.658;2.328;2022-07-23T03:43:01;27.80;40.80
72576;DHT22;60613;48.658;2.328;2022-07-23T03:45:27;27.70;40.70
72576;DHT22;60613;48.658;2.328;2022-07-23T03:47:53;27.70;40.80
72576;DHT22;60613;48.658;2.328;2022-07-23T03:50:18;27.80;40.80
72576;DHT22;60613;48.658;2.328;2022-07-23T03:52:44;27.80;40.80
72576;DHT22;60613;48.658;2.328;2022-07-23T03:55:10;27.80;40.80
72576;DHT22;60613;48.658;2.328;2022-07-23T03:57:36;27.80;40.80
72576;DHT22;60613;48.658;2.328;2022-07-23T04:00:03;27.80;40.90
72576;DHT22;60613;48.658;2.328;2022-07-23T04:02:29;27.80;40.90
72576;DHT22;60613;48.658;2.328;2022-07-23T04:04:55;27.80;40.80
72576;DHT22;60613;48.658;2.328;2022-07-23T04:07:21;27.70;40.70
72576;DHT22;60613;48.658;2.328;2022-07-23T04:09:47;27.80;40.90
72576;DHT22;60613;48.658;2.328;2022-07-23T04:12:12;27.70;40.80
72576;DHT22;60613;48.658;2.328;2022-07-23T04:14:38;27.70;41.90
72576;DHT22;60613;48.658;2.328;2022-07-23T04:17:04;27.70;40.80
72576;DHT22;60613;48.658;2.328;2022-07-23T04:19:29;27.70;40.80
72576;DHT22;60613;48.658;2.328;2022-07-23T04:21:56;27.70;40.90
72576;DHT22;60613;48.658;2.328;2022-07-23T04:24:21;27.70;40.80
72576;DHT22;60613;48.658;2.328;2022-07-23T04:26:47;27.70;40.90
72576;DHT22;60613;48.658;2.328;2022-07-23T04:29:13;27.70;40.90
72576;DHT22;60613;48.658;2.328;2022-07-23T04:31:38;27.70;40.90
72576;DHT22;60613;48.658;2.328;2022-07-23T04:34:04;27.70;40.80
72576;DHT22;60613;48.658;2.328;2022-07-23T04:36:29;27.70;40.80
72576;DHT22;60613;48.658;2.328;2022-07-23T04:38:55;27.70;40.80
72576;DHT22;60613;48.658;2.328;2022-07-23T04:41:21;27.70;40.90
72576;DHT22;60613;48.658;2.328;2022-07-23T04:43:46;27.70;40.90
72576;DHT22;60613;48.658;2.328;2022-07-23T04:46:12;27.70;40.90
72576;DHT22;60613;48.658;2.328;2022-07-23T04:48:38;27.70;40.90
72576;DHT22;60613;48.658;2.328;2022-07-23T04:51:04;27.70;41.00
72576;DHT22;60613;48.658;2.328;2022-07-23T04:53:29;27.70;40.90
72576;DHT22;60613;48.658;2.328;2022-07-23T04:55:55;27.60;42.10
72576;DHT22;60613;48.658;2.328;2022-07-23T04:58:21;27.60;40.90
72576;DHT22;60613;48.658;2.328;2022-07-23T05:00:47;27.60;40.90
72576;DHT22;60613;48.658;2.328;2022-07-23T05:03:13;27.70;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T05:05:39;27.60;41.00
72576;DHT22;60613;48.658;2.328;2022-07-23T05:08:04;27.60;41.00
72576;DHT22;60613;48.658;2.328;2022-07-23T05:10:30;27.60;41.00
72576;DHT22;60613;48.658;2.328;2022-07-23T05:12:55;27.60;41.00
72576;DHT22;60613;48.658;2.328;2022-07-23T05:15:21;27.60;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T05:17:48;27.60;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T05:20:13;27.60;41.70
72576;DHT22;60613;48.658;2.328;2022-07-23T05:22:39;27.60;41.00
72576;DHT22;60613;48.658;2.328;2022-07-23T05:25:05;27.60;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T05:27:31;27.60;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T05:29:57;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T05:32:23;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T05:34:49;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T05:37:14;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T05:39:40;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T05:42:05;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T05:44:31;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T05:46:57;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T05:49:22;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T05:51:48;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T05:54:14;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T05:56:40;27.60;42.30
72576;DHT22;60613;48.658;2.328;2022-07-23T05:59:05;27.50;41.00
72576;DHT22;60613;48.658;2.328;2022-07-23T06:01:31;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T06:03:57;27.60;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T06:06:22;27.60;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T06:08:48;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T06:11:14;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T06:13:39;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T06:16:05;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T06:18:30;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T06:20:56;27.60;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T06:23:22;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T06:25:47;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T06:28:13;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T06:30:38;27.50;41.00
72576;DHT22;60613;48.658;2.328;2022-07-23T06:33:04;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T06:35:30;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T06:37:55;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T06:40:21;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T06:42:47;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T06:45:12;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T06:47:38;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T06:50:05;27.50;42.30
72576;DHT22;60613;48.658;2.328;2022-07-23T06:52:31;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T06:54:56;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T06:57:22;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T06:59:48;27.50;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T07:02:14;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T07:04:39;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T07:07:05;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T07:09:30;27.50;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T07:11:56;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T07:14:22;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T07:16:47;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T07:19:13;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T07:21:38;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T07:24:04;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T07:26:30;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T07:28:56;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T07:31:22;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T07:33:47;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T07:36:13;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T07:38:39;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T07:41:04;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T07:43:30;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T07:45:55;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T07:48:21;27.50;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T07:50:47;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T07:53:12;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T07:55:38;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T07:58:03;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T08:00:29;27.50;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T08:02:55;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T08:05:23;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T08:07:49;27.50;42.30
72576;DHT22;60613;48.658;2.328;2022-07-23T08:10:16;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T08:15:11;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T08:17:37;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T08:20:04;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T08:25:09;27.40;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T08:27:35;27.40;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T08:30:01;27.40;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T08:32:26;27.40;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T08:34:52;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T08:37:17;27.50;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T08:39:43;27.50;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T08:42:09;27.40;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T08:44:35;27.50;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T08:47:01;27.50;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T08:49:28;27.50;42.30
72576;DHT22;60613;48.658;2.328;2022-07-23T08:51:55;27.50;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T08:54:22;27.50;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T08:56:48;27.50;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T08:59:14;27.50;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T09:01:40;27.50;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T09:04:05;27.50;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T09:06:31;27.50;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T09:08:57;27.50;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T09:11:23;27.50;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T09:13:49;27.50;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T09:16:18;27.50;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T09:21:15;27.50;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T09:23:50;27.40;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T09:26:25;27.50;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T09:34:25;27.50;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T09:36:54;27.50;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T09:39:31;27.50;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T09:42:15;27.50;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T09:44:46;27.50;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T09:47:12;27.50;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T09:49:38;27.50;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T09:52:04;27.50;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T09:54:37;27.50;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T09:57:11;27.50;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T09:59:41;27.50;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T10:02:09;27.50;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T10:04:36;27.50;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T10:07:04;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T10:09:35;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T10:12:12;27.50;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T10:15:05;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T10:17:34;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T10:20:00;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T10:22:33;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T10:25:12;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T10:30:56;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T10:33:48;27.50;42.30
72576;DHT22;60613;48.658;2.328;2022-07-23T10:41:36;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T10:44:12;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T10:46:58;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T10:49:43;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T10:52:15;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T10:57:13;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T11:00:15;27.50;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T11:02:46;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T11:05:24;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T11:10:35;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T11:24:03;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T11:29:39;27.50;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T11:32:18;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T11:34:47;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T11:39:55;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T11:42:20;27.50;41.10
72576;DHT22;60613;48.658;2.328;2022-07-23T11:44:47;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T11:47:12;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T11:49:39;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T11:52:16;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T11:54:53;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T11:57:20;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T11:59:47;27.60;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T12:02:15;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T12:04:45;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T12:09:54;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T12:12:20;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T12:14:55;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T12:17:24;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T12:19:53;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T12:22:19;27.60;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T12:24:53;27.70;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T12:27:23;27.70;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T12:29:49;27.60;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T12:32:26;27.70;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T12:35:06;27.70;41.40
72576;DHT22;60613;48.658;2.328;2022-07-23T12:37:37;27.70;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T12:40:29;27.70;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T12:43:06;27.70;42.40
72576;DHT22;60613;48.658;2.328;2022-07-23T12:45:50;27.70;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T12:48:21;27.70;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T12:51:01;27.70;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T12:53:40;27.70;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T12:56:14;27.70;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T12:58:49;27.70;41.20
72576;DHT22;60613;48.658;2.328;2022-07-23T13:04:06;27.70;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T13:06:37;27.70;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T13:09:08;27.70;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T13:11:34;27.70;41.40
72576;DHT22;60613;48.658;2.328;2022-07-23T13:14:00;27.70;41.40
72576;DHT22;60613;48.658;2.328;2022-07-23T13:16:27;27.70;41.40
72576;DHT22;60613;48.658;2.328;2022-07-23T13:18:52;27.70;41.30
72576;DHT22;60613;48.658;2.328;2022-07-23T13:21:18;27.80;41.50
72576;DHT22;60613;48.658;2.328;2022-07-23T13:23:43;27.80;41.50
72576;DHT22;60613;48.658;2.328;2022-07-23T13:26:09;27.80;41.40
72576;DHT22;60613;48.658;2.328;2022-07-23T13:28:35;27.80;41.40
72576;DHT22;60613;48.658;2.328;2022-07-23T13:31:00;27.80;41.50
72576;DHT22;60613;48.658;2.328;2022-07-23T13:33:26;27.80;41.40
72576;DHT22;60613;48.658;2.328;2022-07-23T13:35:53;27.80;41.40
72576;DHT22;60613;48.658;2.328;2022-07-23T13:38:20;27.80;41.40
72576;DHT22;60613;48.658;2.328;2022-07-23T13:40:48;27.80;41.40
72576;DHT22;60613;48.658;2.328;2022-07-23T13:43:17;27.80;41.40
72576;DHT22;60613;48.658;2.328;2022-07-23T13:45:43;27.80;41.40
72576;DHT22;60613;48.658;2.328;2022-07-23T13:48:10;27.80;41.40
72576;DHT22;60613;48.658;2.328;2022-07-23T13:50:37;27.80;41.40
72576;DHT22;60613;48.658;2.328;2022-07-23T13:53:23;27.80;41.40
72576;DHT22;60613;48.658;2.328;2022-07-23T13:55:50;27.80;41.40
72576;DHT22;60613;48.658;2.328;2022-07-23T13:58:17;27.80;41.40
72576;DHT22;60613;48.658;2.328;2022-07-23T14:00:50;27.80;41.50
72576;DHT22;60613;48.658;2.328;2022-07-23T14:03:16;27.80;41.40
72576;DHT22;60613;48.658;2.328;2022-07-23T14:05:42;27.80;41.50
72576;DHT22;60613;48.658;2.328;2022-07-23T14:08:08;27.80;41.50
72576;DHT22;60613;48.658;2.328;2022-07-23T14:10:34;27.80;41.50
72576;DHT22;60613;48.658;2.328;2022-07-23T14:13:00;27.80;41.50
72576;DHT22;60613;48.658;2.328;2022-07-23T14:15:27;27.80;41.50
72576;DHT22;60613;48.658;2.328;2022-07-23T14:17:54;27.90;41.50
72576;DHT22;60613;48.658;2.328;2022-07-23T14:20:20;27.90;41.50
72576;DHT22;60613;48.658;2.328;2022-07-23T14:22:46;27.90;41.60
72576;DHT22;60613;48.658;2.328;2022-07-23T14:25:12;27.90;41.50
72576;DHT22;60613;48.658;2.328;2022-07-23T14:27:38;27.90;41.50
72576;DHT22;60613;48.658;2.328;2022-07-23T14:30:05;27.90;41.50
72576;DHT22;60613;48.658;2.328;2022-07-23T14:32:32;27.90;41.60
72576;DHT22;60613;48.658;2.328;2022-07-23T14:34:57;27.90;41.60
72576;DHT22;60613;48.658;2.328;2022-07-23T14:37:23;27.90;41.60
72576;DHT22;60613;48.658;2.328;2022-07-23T14:39:50;27.90;41.60
72576;DHT22;60613;48.658;2.328;2022-07-23T14:42:16;27.90;41.70
72576;DHT22;60613;48.658;2.328;2022-07-23T14:44:42;27.90;41.70
72576;DHT22;60613;48.658;2.328;2022-07-23T14:47:08;27.90;41.70
72576;DHT22;60613;48.658;2.328;2022-07-23T14:49:34;27.90;41.70
72576;DHT22;60613;48.658;2.328;2022-07-23T14:52:00;27.90;41.70
72576;DHT22;60613;48.658;2.328;2022-07-23T14:54:26;27.90;41.70
72576;DHT22;60613;48.658;2.328;2022-07-23T14:56:53;27.90;41.70
72576;DHT22;60613;48.658;2.328;2022-07-23T14:59:19;27.90;41.60
72576;DHT22;60613;48.658;2.328;2022-07-23T15:01:45;27.90;41.60
72576;DHT22;60613;48.658;2.328;2022-07-23T15:04:11;27.90;41.60
72576;DHT22;60613;48.658;2.328;2022-07-23T15:06:37;27.90;41.70
