sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T00:00:36;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T00:05:13;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T00:09:50;9.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T00:14:26;9.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T00:19:03;9.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T00:23:39;9.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T00:28:15;9.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T00:32:59;9.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T00:37:37;9.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T00:42:13;9.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T00:46:57;10.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T00:51:34;10.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T00:56:12;10.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T01:00:49;10.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T01:05:26;10.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T01:10:08;10.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T01:14:45;10.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T01:28:50;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T01:33:27;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T01:38:04;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T01:42:42;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T01:47:20;9.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T01:51:57;9.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T01:56:34;9.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T02:01:12;9.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T02:05:49;9.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T02:10:28;9.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T02:15:09;9.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T02:19:46;9.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T02:24:23;9.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T02:29:01;10.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T02:33:40;10.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T02:38:17;10.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T02:42:54;10.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T02:47:30;10.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T02:52:07;10.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T02:56:44;10.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T03:28:58;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T03:33:35;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T03:38:14;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T03:42:51;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T03:47:27;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T03:52:05;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T03:56:43;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T04:01:20;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T04:05:57;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T04:10:34;9.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T04:15:11;9.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T04:19:48;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T04:24:25;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T04:29:02;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T04:33:39;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T04:38:16;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T04:42:53;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T04:47:32;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T04:52:09;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T04:56:46;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T05:10:37;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T05:15:15;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T05:19:52;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T05:24:28;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T05:29:05;12.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T05:33:42;12.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T05:38:19;12.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T05:42:55;13.0;;12.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T05:47:44;13.0;;12.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T05:52:21;13.0;;12.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T05:56:58;13.0;;12.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T06:10:47;12.0;;12.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T06:15:24;12.0;;12.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T06:20:01;12.0;;12.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T06:24:38;12.0;;12.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T06:29:15;12.0;;12.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T06:33:51;12.0;;12.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T06:38:29;12.0;;12.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T07:10:47;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T07:15:25;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T07:20:04;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T07:24:41;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T07:29:18;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T07:33:55;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T07:38:34;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T07:43:12;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T07:47:51;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T07:52:28;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T07:57:05;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T08:01:42;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T08:06:19;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T08:10:55;10.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T08:15:32;10.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T08:20:15;10.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T08:24:52;10.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T08:29:29;10.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T08:34:05;10.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T08:38:41;10.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T08:43:26;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T08:48:13;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T08:52:54;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T08:57:31;10.0;;10.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T09:11:23;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T09:16:16;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T09:21:29;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T09:26:36;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T09:31:17;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T09:35:56;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T09:54:59;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T09:59:44;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T10:04:30;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T10:09:33;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T10:14:11;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T10:18:50;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T10:35:21;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T10:40:20;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T10:44:58;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T10:49:36;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T10:54:22;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T10:59:05;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T11:03:57;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T11:08:34;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T11:13:41;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T11:19:07;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T11:24:04;8.0;;8.0;7.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T11:28:43;8.0;;8.0;7.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T11:33:22;8.0;;8.0;7.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T11:38:19;8.0;;8.0;7.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T11:43:07;7.0;;7.0;7.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T11:47:47;7.0;;7.0;7.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T11:52:28;7.0;;7.0;7.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T11:57:06;7.0;;7.0;7.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T12:01:59;7.0;;7.0;7.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T12:06:42;7.0;;7.0;7.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T12:11:19;7.0;;7.0;7.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T12:15:58;8.0;;8.0;7.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T12:20:43;8.0;;8.0;7.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T12:25:35;8.0;;8.0;7.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T12:30:33;8.0;;8.0;7.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T12:35:31;8.0;;8.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T12:40:30;8.0;;8.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T12:45:24;7.0;;7.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T12:50:59;7.0;;7.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T12:55:50;7.0;;7.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T13:01:03;7.0;;7.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T13:14:55;7.0;;7.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T13:19:32;7.0;;7.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T13:24:13;7.0;;7.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T13:28:50;7.0;;7.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T13:33:27;7.0;;7.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T13:38:07;7.0;;7.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T13:42:44;7.0;;7.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T13:47:20;7.0;;7.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T13:51:57;7.0;;7.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T13:56:33;7.0;;7.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T14:01:10;7.0;;7.0;6.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T14:05:46;7.0;;7.0;7.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T14:10:24;7.0;;7.0;7.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T14:15:06;8.0;;8.0;7.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T14:19:44;8.0;;8.0;7.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T14:24:21;8.0;;8.0;7.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T14:28:58;8.0;;8.0;7.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T14:33:34;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T14:38:12;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T14:42:50;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T14:47:27;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T14:52:06;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T14:56:44;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T15:01:23;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T15:15:16;10.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T15:19:53;10.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T15:24:31;10.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T15:29:08;10.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T15:33:45;10.0;;9.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T15:38:24;9.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T15:43:03;9.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T15:47:42;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T15:52:19;8.0;;8.0;8.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T15:56:57;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T16:01:34;9.0;;9.0;9.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T16:06:11;10.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T16:10:48;10.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T16:15:26;10.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T16:20:07;10.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T16:24:46;10.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T16:29:23;10.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T16:33:59;10.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T16:38:38;10.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T16:43:15;10.0;;10.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T16:47:52;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T16:52:29;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T16:57:06;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T17:01:43;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T17:06:20;11.0;;11.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T17:10:57;11.0;;11.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T17:15:34;13.0;;12.0;12.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T17:20:13;13.0;;12.0;12.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T17:24:52;15.0;;14.0;13.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T17:29:30;15.0;;14.0;13.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T17:34:08;15.0;;14.0;13.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T17:38:46;14.0;;14.0;13.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T17:43:25;14.0;;14.0;13.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T17:48:04;14.0;;14.0;13.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T17:52:55;14.0;;14.0;13.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T17:57:34;13.0;;13.0;12.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T18:02:13;13.0;;13.0;12.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T18:06:50;12.0;;12.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T18:11:27;12.0;;12.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T18:16:06;12.0;;12.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T18:20:44;12.0;;12.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T18:25:24;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T18:30:01;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T18:34:43;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T18:39:21;12.0;;12.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T18:43:59;12.0;;12.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T18:48:37;13.0;;13.0;12.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T18:53:13;13.0;;13.0;12.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T18:57:50;12.0;;12.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T19:02:27;12.0;;12.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T19:07:04;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T19:11:40;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T19:16:16;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T19:20:53;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T19:25:32;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T19:30:12;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T19:34:48;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T19:39:26;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T19:44:04;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T19:57:55;17.0;;17.0;16.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T20:02:33;17.0;;17.0;16.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T20:07:10;17.0;;17.0;16.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T20:11:48;17.0;;17.0;16.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T20:16:27;17.0;;17.0;16.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T20:21:06;17.0;;17.0;16.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T20:25:43;17.0;;17.0;16.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T20:39:35;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T20:44:12;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T20:48:50;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T20:53:28;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T20:58:05;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T21:02:43;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T21:07:22;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T21:11:58;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T21:16:35;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T21:21:12;12.0;;12.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T21:25:49;12.0;;12.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T21:30:26;13.0;;12.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T21:35:07;13.0;;12.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T21:39:45;12.0;;12.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T21:44:22;12.0;;12.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T21:48:59;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T21:53:37;11.0;;11.0;10.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T21:58:13;12.0;;12.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T22:02:50;12.0;;12.0;11.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T22:07:26;13.0;;13.0;12.0;;;;;;
64970;SPS30;51503;43.32452987;21.90082937;2022-07-23T22:12:05;13.0;;13.0;12.0;;;;;;
