sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:00:09;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:02:34;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:04:59;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:07:24;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:09:49;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:12:15;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:14:40;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:17:05;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:19:31;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:21:56;12;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:24:21;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:26:46;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:29:11;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:31:37;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:34:03;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:36:27;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:38:53;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:41:18;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:43:43;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:46:08;16;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:48:33;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:50:58;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:53:23;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:55:49;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T00:58:14;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:00:39;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:03:04;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:05:30;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:07:54;14;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:10:20;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:12:45;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:15:10;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:17:36;15;14;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:20:01;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:22:28;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:24:51;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:27:16;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:29:42;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:32:07;15;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:34:32;17;14;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:36:57;16;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:39:22;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:41:47;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:44:13;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:46:38;16;14;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:49:04;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:51:29;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:53:54;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:56:19;14;14;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T01:58:45;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:01:10;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:03:35;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:06:00;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:08:25;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:10:51;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:13:16;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:15:41;15;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:18:06;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:20:31;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:22:56;15;14;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:25:22;17;14;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:27:47;15;15;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:30:13;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:32:38;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:35:03;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:37:28;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:39:53;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:42:18;14;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:44:43;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:47:09;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:49:34;15;14;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:51:59;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:54:24;15;14;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:56:49;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T02:59:14;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:01:40;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:04:05;15;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:06:30;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:08:55;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:11:20;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:13:46;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:16:11;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:18:36;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:21:01;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:23:26;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:25:51;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:28:17;12;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:30:42;12;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:33:07;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:35:32;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:37:57;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:40:22;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:42:47;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:45:13;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:47:38;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:50:03;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:52:28;12;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:54:53;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:57:18;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T03:59:44;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:02:09;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:04:34;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:06:59;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:09:24;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:11:49;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:14:15;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:16:40;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:19:05;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:21:30;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:23:55;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:26:21;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:28:46;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:31:11;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:33:36;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:36:01;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:38:26;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:40:52;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:43:17;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:45:42;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:48:08;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:50:38;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:52:58;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:55:24;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T04:57:49;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:00:14;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:02:39;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:05:05;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:07:30;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:09:55;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:12:20;12;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:14:45;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:17:10;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:19:35;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:22:00;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:24:26;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:26:51;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:29:30;15;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:31:41;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:34:06;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:36:32;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:38:57;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:41:22;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:43:47;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:46:12;14;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:48:38;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:51:03;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:53:28;17;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:55:53;14;14;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T05:58:18;17;14;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:00:43;15;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:03:09;16;15;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:05:34;18;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:07:59;17;15;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:10:24;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:12:49;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:15:15;18;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:17:40;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:20:05;17;16;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:22:30;21;18;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:24:56;20;16;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:27:26;16;15;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:29:46;20;17;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:32:12;18;18;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:34:37;17;15;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:37:04;23;18;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:39:28;18;16;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:41:54;20;19;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:44:19;17;16;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:46:44;17;14;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:49:09;20;18;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:51:35;15;14;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:54:00;18;15;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:56:25;20;18;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T06:58:51;18;17;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:01:16;23;17;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:03:41;18;16;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:06:07;16;14;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:08:32;16;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:10:57;19;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:13:22;15;15;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:15:48;17;15;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:18:13;21;19;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:20:38;17;16;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:23:04;16;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:25:29;14;14;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:27:54;15;15;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:30:19;15;15;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:32:45;15;15;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:35:10;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:37:35;19;14;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:40:01;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:42:26;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:44:51;14;14;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:47:16;14;14;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:49:41;14;14;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:52:07;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:54:32;17;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:56:57;15;14;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T07:59:23;16;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:01:48;18;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:04:13;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:06:38;15;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:09:03;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:11:28;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:13:54;14;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:16:19;17;17;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:18:45;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:21:10;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:23:35;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:26:00;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:28:25;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:30:50;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:33:16;15;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:35:41;15;14;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:38:07;15;14;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:40:32;15;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:42:56;17;15;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:45:22;19;17;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:47:48;18;17;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:50:30;21;21;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:52:55;19;18;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:55:22;19;18;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T08:57:47;21;18;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:00:12;20;20;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:02:39;18;17;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:05:03;22;18;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:07:27;23;20;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:10:04;17;17;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:12:19;20;18;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:14:44;20;17;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:17:11;20;18;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:19:36;20;20;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:22:15;19;18;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:24:26;19;18;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:26:52;24;20;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:29:19;20;20;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:31:44;23;20;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:34:10;22;20;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:37:19;25;20;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:39:42;21;21;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:42:12;23;18;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:44:32;17;17;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:46:58;22;19;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:49:23;17;16;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:51:50;20;18;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:54:23;18;15;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:56:38;19;15;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T09:59:03;17;15;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T10:01:28;16;15;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T10:03:54;15;13;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T10:06:19;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T10:08:44;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T10:11:10;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T10:13:35;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T10:16:01;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T10:18:26;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T10:21:36;13;8;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T10:24:12;9;6;
60040;PMS5003;60036;53.468;-2.266;2022-07-23T10:26:29;8;7;
