sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T00:00:23;18.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T00:05:25;17.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T00:10:26;17.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T00:15:26;17.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T00:20:27;17.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T00:25:28;17.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T00:30:29;17.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T00:35:31;17.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T00:40:34;17.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T00:45:35;17.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T00:50:35;17.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T00:55:37;18.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T01:00:38;18.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T01:05:39;17.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T01:10:40;17.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T01:15:41;17.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T01:20:41;17.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T01:25:48;17.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T01:30:50;17.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T01:35:50;17.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T01:40:51;17.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T01:45:51;17.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T01:50:52;17.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T01:55:53;17.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T02:00:54;17.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T02:05:55;17.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T02:10:55;17.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T02:15:56;17.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T02:20:56;17.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T02:25:57;17.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T02:30:58;17.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T02:35:59;17.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T02:40:59;17.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T02:46:00;17.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T02:51:01;17.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T02:56:02;17.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T03:01:02;17.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T03:06:03;17.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T03:11:04;17.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T03:16:08;17.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T03:21:08;17.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T03:26:09;17.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T03:31:10;17.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T03:36:10;17.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T03:41:11;17.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T03:46:12;17.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T03:51:12;17.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T03:56:16;17.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T04:01:16;17.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T04:06:17;17.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T04:11:18;17.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T04:16:18;17.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T04:21:21;17.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T04:26:23;17.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T04:31:24;17.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T04:36:24;17.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T04:41:25;17.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T04:46:26;17.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T04:51:30;17.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T04:56:30;17.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T05:01:31;17.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T05:06:32;17.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T05:11:32;17.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T05:16:33;17.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T05:21:34;17.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T05:26:34;17.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T05:31:35;17.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T05:36:36;17.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T05:41:36;17.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T05:46:37;18.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T05:51:38;18.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T05:56:38;18.30;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T06:01:39;18.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T06:06:40;18.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T06:11:41;18.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T06:16:41;18.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T06:21:42;19.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T06:26:43;19.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T06:31:43;19.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T06:36:44;19.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T06:41:45;19.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T06:46:45;20.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T06:51:46;20.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T06:56:46;20.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T07:01:47;21.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T07:06:48;21.20;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T07:11:48;21.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T07:16:49;21.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T07:21:50;21.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T07:26:50;21.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T07:31:51;21.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T07:36:51;21.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T07:41:52;21.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T07:46:53;21.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T07:51:54;21.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T07:56:55;21.40;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T08:01:55;21.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T08:06:56;21.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T08:11:57;21.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T08:16:57;21.50;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T08:21:58;21.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T08:26:58;22.80;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T08:31:59;23.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T08:37:00;22.90;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T08:42:00;22.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T08:47:01;22.60;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T08:52:04;23.00;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T08:57:05;23.10;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T09:02:05;23.70;99.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T09:07:06;24.20;98.50
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T09:12:09;24.40;97.40
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T09:17:11;24.10;97.10
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T09:22:24;24.00;98.40
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T09:38:07;24.50;96.40
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T09:43:08;25.40;94.00
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T09:48:16;25.00;93.70
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T09:53:24;24.50;94.80
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T09:58:26;24.80;94.70
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T10:03:27;25.40;92.60
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T10:08:28;25.90;91.50
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T10:13:30;25.40;90.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T10:18:34;25.40;90.80
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T10:40:23;27.10;83.50
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T10:50:29;28.40;77.60
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T11:00:37;28.70;75.40
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T11:05:43;28.80;74.40
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T11:31:52;29.10;67.00
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T11:37:02;28.30;68.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T11:42:06;29.00;67.70
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T11:47:10;29.20;69.20
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T11:52:15;29.00;68.30
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T11:57:16;28.20;69.50
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T12:02:20;28.40;70.30
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T12:07:36;29.10;68.10
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T12:12:43;29.80;62.80
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T12:17:46;29.90;63.50
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T12:22:51;30.00;64.20
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T12:33:04;30.30;64.40
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T12:38:08;30.60;62.80
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T12:43:18;30.40;61.20
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T12:48:30;30.60;62.40
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T12:53:46;30.40;59.30
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T12:58:58;29.90;61.30
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T13:04:12;29.60;64.40
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T13:09:25;29.50;62.10
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T13:14:28;29.30;63.40
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T13:19:28;29.30;63.70
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T13:24:29;29.20;63.20
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T13:29:30;29.00;62.60
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T13:34:31;28.80;63.40
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T13:39:32;28.60;65.20
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T13:44:32;28.60;63.60
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T13:49:33;28.60;64.60
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T13:54:34;28.60;65.30
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T13:59:35;28.50;64.80
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T14:04:36;28.30;65.50
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T14:09:37;28.30;63.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T14:14:37;28.30;63.50
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T14:19:38;28.10;62.60
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T14:24:39;28.10;65.80
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T14:29:40;28.00;65.50
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T14:34:41;27.90;64.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T14:39:43;27.90;65.70
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T14:44:44;27.80;66.30
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T14:49:45;27.80;66.40
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T14:54:45;27.50;65.40
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T14:59:47;27.50;66.30
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T15:04:48;27.40;66.10
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T15:09:49;27.40;64.50
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T15:14:49;27.30;64.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T15:19:50;27.30;65.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T15:24:51;27.10;64.80
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T15:29:52;27.00;65.80
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T15:34:53;26.90;66.10
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T15:39:54;26.80;67.10
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T15:44:55;26.70;65.50
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T15:49:56;26.60;67.60
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T15:54:56;26.70;67.60
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T15:59:57;26.70;68.40
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T16:04:58;26.70;67.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T16:09:58;26.60;67.40
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T16:14:59;26.50;67.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T16:19:59;26.50;69.10
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T16:25:00;26.50;68.80
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T16:30:02;26.40;68.80
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T16:35:04;26.40;69.50
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T16:52:37;26.00;70.00
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T16:57:38;25.80;70.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T17:02:40;25.80;71.10
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T17:07:41;25.80;71.60
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T17:12:42;25.80;70.70
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T17:17:42;25.80;70.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T17:22:43;25.80;72.00
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T17:27:48;25.70;71.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T17:32:48;25.60;72.30
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T17:37:49;25.50;71.50
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T17:42:50;25.60;72.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T17:47:51;25.40;72.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T17:52:54;25.40;73.80
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T17:57:55;25.40;73.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T18:02:58;25.30;74.70
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T18:08:00;25.20;73.00
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T18:13:04;25.00;74.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T18:18:06;25.00;73.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T18:23:06;24.90;74.30
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T18:28:19;24.90;74.70
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T18:39:10;24.70;74.80
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T18:44:11;24.50;75.60
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T18:49:12;24.50;75.20
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T18:54:13;24.40;76.60
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T18:59:14;24.30;76.60
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T19:04:14;24.30;76.60
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T19:09:16;24.20;76.80
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T19:14:16;24.00;77.40
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T19:19:17;23.90;77.80
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T19:24:18;23.90;77.80
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T19:29:19;23.80;78.40
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T19:34:19;23.60;78.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T19:39:20;23.50;79.50
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T19:44:21;23.50;80.00
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T19:49:21;23.30;79.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T19:54:22;23.30;80.00
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T19:59:23;23.20;80.10
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T20:04:24;23.20;80.80
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T20:09:24;23.00;82.00
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T20:14:25;23.00;82.60
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T20:19:26;22.90;82.70
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T20:24:27;22.80;82.40
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T20:29:28;22.80;83.60
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T20:34:29;22.70;83.20
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T20:39:30;22.70;84.20
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T20:44:30;22.60;84.70
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T20:49:31;22.50;85.00
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T20:54:32;22.50;85.80
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T20:59:33;22.40;86.50
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T21:04:33;22.30;86.50
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T21:09:34;22.20;86.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T21:14:35;22.10;87.00
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T21:19:35;22.10;87.50
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T21:24:36;22.00;88.30
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T21:29:37;21.90;88.50
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T21:34:38;21.90;88.30
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T21:39:39;21.80;89.40
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T21:44:39;21.60;90.40
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T21:49:40;21.40;91.00
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T21:54:41;21.30;91.30
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T21:59:41;21.40;91.30
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T22:04:46;21.30;91.40
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T22:09:46;21.20;91.60
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T22:14:47;20.90;92.60
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T22:19:47;20.80;92.60
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T22:24:48;20.80;93.00
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T22:29:49;20.80;93.20
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T22:34:50;20.80;93.50
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T22:39:50;20.70;93.50
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T22:44:51;20.50;94.10
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T22:49:52;20.50;94.30
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T22:54:52;20.60;94.40
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T22:59:53;20.40;94.60
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T23:04:53;20.40;95.00
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T23:09:54;20.40;94.70
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T23:14:55;20.30;94.90
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T23:19:57;20.30;94.70
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T23:24:59;20.40;94.00
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T23:30:00;20.40;93.50
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T23:35:01;20.40;93.60
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T23:40:02;20.30;93.70
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T23:45:05;20.20;94.40
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T23:50:07;20.20;94.50
29367;DHT22;16352;52.12320425;8.62304113;2022-07-23T23:55:08;20.20;94.90
