sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68669;BME280;55652;49.454;7.798;2022-07-23T06:42:31;98774.28;;;27.80;50.67
68669;BME280;55652;49.454;7.798;2022-07-23T06:44:57;98779.94;;;27.94;50.40
68669;BME280;55652;49.454;7.798;2022-07-23T18:57:56;98814.78;;;28.22;49.46
68669;BME280;55652;49.454;7.798;2022-07-23T19:00:27;98818.72;;;28.35;48.58
68669;BME280;55652;49.454;7.798;2022-07-23T19:02:52;98810.69;;;28.44;49.04
68669;BME280;55652;49.454;7.798;2022-07-23T19:05:18;98815.75;;;28.56;48.51
68669;BME280;55652;49.454;7.798;2022-07-23T19:07:43;98820.84;;;28.67;48.54
68669;BME280;55652;49.454;7.798;2022-07-23T19:10:09;98817.66;;;28.79;47.80
68669;BME280;55652;49.454;7.798;2022-07-23T19:12:34;98830.44;;;28.89;46.95
68669;BME280;55652;49.454;7.798;2022-07-23T19:14:59;98828.91;;;29.02;47.44
68669;BME280;55652;49.454;7.798;2022-07-23T19:17:25;98832.03;;;29.14;47.49
