sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65472;DHT22;52068;50.710;14.492;2022-07-23T00:01:58;26.85;53.25
65472;DHT22;52068;50.710;14.492;2022-07-23T00:04:23;26.84;53.30
65472;DHT22;52068;50.710;14.492;2022-07-23T00:06:48;26.82;53.30
65472;DHT22;52068;50.710;14.492;2022-07-23T00:09:14;26.82;53.36
65472;DHT22;52068;50.710;14.492;2022-07-23T00:11:39;26.82;53.33
65472;DHT22;52068;50.710;14.492;2022-07-23T00:14:04;26.81;53.18
65472;DHT22;52068;50.710;14.492;2022-07-23T00:16:30;26.82;53.21
65472;DHT22;52068;50.710;14.492;2022-07-23T00:18:55;26.82;53.20
65472;DHT22;52068;50.710;14.492;2022-07-23T00:21:21;26.84;53.21
65472;DHT22;52068;50.710;14.492;2022-07-23T00:23:46;26.82;53.25
65472;DHT22;52068;50.710;14.492;2022-07-23T00:26:11;26.85;53.34
65472;DHT22;52068;50.710;14.492;2022-07-23T00:28:37;26.84;53.23
65472;DHT22;52068;50.710;14.492;2022-07-23T00:31:02;26.81;53.33
65472;DHT22;52068;50.710;14.492;2022-07-23T00:33:28;26.84;53.27
65472;DHT22;52068;50.710;14.492;2022-07-23T00:35:53;26.84;53.39
65472;DHT22;52068;50.710;14.492;2022-07-23T00:38:19;26.84;53.46
65472;DHT22;52068;50.710;14.492;2022-07-23T00:40:44;26.85;53.61
65472;DHT22;52068;50.710;14.492;2022-07-23T00:43:09;26.85;53.54
65472;DHT22;52068;50.710;14.492;2022-07-23T00:45:35;26.85;53.51
65472;DHT22;52068;50.710;14.492;2022-07-23T00:48:01;26.85;53.55
65472;DHT22;52068;50.710;14.492;2022-07-23T00:50:26;26.84;53.45
65472;DHT22;52068;50.710;14.492;2022-07-23T00:52:52;26.84;53.40
65472;DHT22;52068;50.710;14.492;2022-07-23T00:55:18;26.84;53.43
65472;DHT22;52068;50.710;14.492;2022-07-23T00:57:43;26.82;53.41
65472;DHT22;52068;50.710;14.492;2022-07-23T01:00:11;26.78;53.61
65472;DHT22;52068;50.710;14.492;2022-07-23T01:02:38;26.81;53.64
65472;DHT22;52068;50.710;14.492;2022-07-23T01:05:03;26.79;53.51
65472;DHT22;52068;50.710;14.492;2022-07-23T01:07:29;26.79;53.54
65472;DHT22;52068;50.710;14.492;2022-07-23T01:09:55;26.81;53.84
65472;DHT22;52068;50.710;14.492;2022-07-23T01:12:20;26.81;53.98
65472;DHT22;52068;50.710;14.492;2022-07-23T01:14:54;26.84;54.11
65472;DHT22;52068;50.710;14.492;2022-07-23T01:17:19;26.82;53.98
65472;DHT22;52068;50.710;14.492;2022-07-23T01:19:45;26.82;53.97
65472;DHT22;52068;50.710;14.492;2022-07-23T01:22:10;26.84;53.90
65472;DHT22;52068;50.710;14.492;2022-07-23T01:24:35;26.84;53.92
65472;DHT22;52068;50.710;14.492;2022-07-23T01:27:01;26.84;53.92
65472;DHT22;52068;50.710;14.492;2022-07-23T01:29:26;26.85;53.83
65472;DHT22;52068;50.710;14.492;2022-07-23T01:31:52;26.86;53.93
65472;DHT22;52068;50.710;14.492;2022-07-23T01:34:17;26.85;53.91
65472;DHT22;52068;50.710;14.492;2022-07-23T01:36:42;26.86;53.80
65472;DHT22;52068;50.710;14.492;2022-07-23T01:39:08;26.82;53.86
65472;DHT22;52068;50.710;14.492;2022-07-23T01:41:34;26.81;54.00
65472;DHT22;52068;50.710;14.492;2022-07-23T01:43:59;26.84;53.83
65472;DHT22;52068;50.710;14.492;2022-07-23T01:46:25;26.84;53.82
65472;DHT22;52068;50.710;14.492;2022-07-23T01:48:50;26.82;53.92
65472;DHT22;52068;50.710;14.492;2022-07-23T01:51:16;26.79;53.77
65472;DHT22;52068;50.710;14.492;2022-07-23T01:53:41;26.82;53.82
65472;DHT22;52068;50.710;14.492;2022-07-23T01:56:07;26.84;53.72
65472;DHT22;52068;50.710;14.492;2022-07-23T01:58:32;26.82;53.88
65472;DHT22;52068;50.710;14.492;2022-07-23T02:00:58;26.85;53.79
65472;DHT22;52068;50.710;14.492;2022-07-23T02:03:23;26.82;53.86
65472;DHT22;52068;50.710;14.492;2022-07-23T02:05:49;26.82;53.79
65472;DHT22;52068;50.710;14.492;2022-07-23T02:08:15;26.81;53.63
65472;DHT22;52068;50.710;14.492;2022-07-23T02:10:40;26.82;53.44
65472;DHT22;52068;50.710;14.492;2022-07-23T02:13:06;26.79;53.53
65472;DHT22;52068;50.710;14.492;2022-07-23T02:15:31;26.82;53.68
65472;DHT22;52068;50.710;14.492;2022-07-23T02:17:57;26.79;53.53
65472;DHT22;52068;50.710;14.492;2022-07-23T02:20:22;26.78;53.52
65472;DHT22;52068;50.710;14.492;2022-07-23T02:22:48;26.79;53.56
65472;DHT22;52068;50.710;14.492;2022-07-23T02:25:14;26.79;53.64
65472;DHT22;52068;50.710;14.492;2022-07-23T02:27:40;26.76;53.52
65472;DHT22;52068;50.710;14.492;2022-07-23T02:30:06;26.76;53.45
65472;DHT22;52068;50.710;14.492;2022-07-23T02:32:32;26.79;53.41
65472;DHT22;52068;50.710;14.492;2022-07-23T02:34:57;26.78;53.54
65472;DHT22;52068;50.710;14.492;2022-07-23T02:37:22;26.79;53.72
65472;DHT22;52068;50.710;14.492;2022-07-23T02:39:48;26.75;53.72
65472;DHT22;52068;50.710;14.492;2022-07-23T02:42:14;26.79;53.54
65472;DHT22;52068;50.710;14.492;2022-07-23T02:44:39;26.76;53.45
65472;DHT22;52068;50.710;14.492;2022-07-23T02:47:05;26.78;53.41
65472;DHT22;52068;50.710;14.492;2022-07-23T02:49:30;26.76;53.50
65472;DHT22;52068;50.710;14.492;2022-07-23T02:51:56;26.78;53.71
65472;DHT22;52068;50.710;14.492;2022-07-23T02:54:21;26.79;53.65
65472;DHT22;52068;50.710;14.492;2022-07-23T02:56:46;26.78;53.55
65472;DHT22;52068;50.710;14.492;2022-07-23T02:59:12;26.79;53.68
65472;DHT22;52068;50.710;14.492;2022-07-23T03:01:38;26.81;53.51
65472;DHT22;52068;50.710;14.492;2022-07-23T03:04:04;26.78;53.57
65472;DHT22;52068;50.710;14.492;2022-07-23T03:06:29;26.78;53.65
65472;DHT22;52068;50.710;14.492;2022-07-23T03:08:54;26.79;53.56
65472;DHT22;52068;50.710;14.492;2022-07-23T03:11:20;26.79;53.55
65472;DHT22;52068;50.710;14.492;2022-07-23T03:13:45;26.81;53.59
65472;DHT22;52068;50.710;14.492;2022-07-23T03:16:10;26.79;53.59
65472;DHT22;52068;50.710;14.492;2022-07-23T03:18:36;26.78;53.63
65472;DHT22;52068;50.710;14.492;2022-07-23T03:21:02;26.79;53.66
65472;DHT22;52068;50.710;14.492;2022-07-23T03:23:27;26.78;53.73
65472;DHT22;52068;50.710;14.492;2022-07-23T03:25:53;26.79;53.44
65472;DHT22;52068;50.710;14.492;2022-07-23T03:28:18;26.79;53.63
65472;DHT22;52068;50.710;14.492;2022-07-23T03:30:46;26.82;53.73
65472;DHT22;52068;50.710;14.492;2022-07-23T03:33:13;26.81;53.69
65472;DHT22;52068;50.710;14.492;2022-07-23T03:35:39;26.81;53.69
65472;DHT22;52068;50.710;14.492;2022-07-23T03:38:04;26.81;53.60
65472;DHT22;52068;50.710;14.492;2022-07-23T03:40:29;26.82;53.66
65472;DHT22;52068;50.710;14.492;2022-07-23T03:42:55;26.76;53.64
65472;DHT22;52068;50.710;14.492;2022-07-23T03:45:20;26.82;53.55
65472;DHT22;52068;50.710;14.492;2022-07-23T03:47:46;26.81;53.65
65472;DHT22;52068;50.710;14.492;2022-07-23T03:50:11;26.81;53.56
65472;DHT22;52068;50.710;14.492;2022-07-23T03:52:37;26.81;53.64
65472;DHT22;52068;50.710;14.492;2022-07-23T03:55:03;26.81;53.56
65472;DHT22;52068;50.710;14.492;2022-07-23T03:57:29;26.81;53.54
65472;DHT22;52068;50.710;14.492;2022-07-23T03:59:54;26.82;53.49
65472;DHT22;52068;50.710;14.492;2022-07-23T04:02:19;26.85;53.47
65472;DHT22;52068;50.710;14.492;2022-07-23T04:04:45;26.84;53.53
65472;DHT22;52068;50.710;14.492;2022-07-23T04:07:12;26.82;53.51
65472;DHT22;52068;50.710;14.492;2022-07-23T04:09:37;26.84;53.40
65472;DHT22;52068;50.710;14.492;2022-07-23T04:12:03;26.84;53.48
65472;DHT22;52068;50.710;14.492;2022-07-23T04:14:28;26.84;53.49
65472;DHT22;52068;50.710;14.492;2022-07-23T04:16:53;26.84;53.44
65472;DHT22;52068;50.710;14.492;2022-07-23T04:19:19;26.84;53.45
65472;DHT22;52068;50.710;14.492;2022-07-23T04:21:44;26.84;53.41
65472;DHT22;52068;50.710;14.492;2022-07-23T04:24:09;26.85;53.47
65472;DHT22;52068;50.710;14.492;2022-07-23T04:26:35;26.85;53.41
65472;DHT22;52068;50.710;14.492;2022-07-23T04:29:00;26.85;53.34
65472;DHT22;52068;50.710;14.492;2022-07-23T04:31:25;26.85;53.41
65472;DHT22;52068;50.710;14.492;2022-07-23T04:33:51;26.86;53.60
65472;DHT22;52068;50.710;14.492;2022-07-23T04:36:16;26.85;53.49
65472;DHT22;52068;50.710;14.492;2022-07-23T04:38:41;26.85;53.37
65472;DHT22;52068;50.710;14.492;2022-07-23T04:41:07;26.85;53.34
65472;DHT22;52068;50.710;14.492;2022-07-23T04:43:32;26.84;53.43
65472;DHT22;52068;50.710;14.492;2022-07-23T04:45:58;26.85;53.37
65472;DHT22;52068;50.710;14.492;2022-07-23T04:48:23;26.86;53.35
65472;DHT22;52068;50.710;14.492;2022-07-23T04:50:48;26.84;53.36
65472;DHT22;52068;50.710;14.492;2022-07-23T04:53:14;26.88;53.38
65472;DHT22;52068;50.710;14.492;2022-07-23T04:55:39;26.86;53.35
65472;DHT22;52068;50.710;14.492;2022-07-23T04:58:05;26.88;53.37
65472;DHT22;52068;50.710;14.492;2022-07-23T05:00:30;26.88;53.56
65472;DHT22;52068;50.710;14.492;2022-07-23T05:02:55;26.89;53.59
65472;DHT22;52068;50.710;14.492;2022-07-23T05:05:21;26.92;53.82
65472;DHT22;52068;50.710;14.492;2022-07-23T05:07:46;26.91;53.30
65472;DHT22;52068;50.710;14.492;2022-07-23T05:10:12;26.84;52.21
65472;DHT22;52068;50.710;14.492;2022-07-23T05:12:37;26.79;52.14
65472;DHT22;52068;50.710;14.492;2022-07-23T05:15:03;26.72;51.82
65472;DHT22;52068;50.710;14.492;2022-07-23T05:17:28;26.64;52.09
65472;DHT22;52068;50.710;14.492;2022-07-23T05:19:53;26.64;52.25
65472;DHT22;52068;50.710;14.492;2022-07-23T05:22:19;26.58;52.14
65472;DHT22;52068;50.710;14.492;2022-07-23T05:24:44;26.58;52.02
65472;DHT22;52068;50.710;14.492;2022-07-23T05:27:09;26.54;52.04
65472;DHT22;52068;50.710;14.492;2022-07-23T05:29:35;26.47;52.22
65472;DHT22;52068;50.710;14.492;2022-07-23T05:32:00;26.44;52.42
65472;DHT22;52068;50.710;14.492;2022-07-23T05:34:26;26.41;52.20
65472;DHT22;52068;50.710;14.492;2022-07-23T05:36:51;26.41;52.22
65472;DHT22;52068;50.710;14.492;2022-07-23T05:39:16;26.37;52.36
65472;DHT22;52068;50.710;14.492;2022-07-23T05:41:42;26.34;52.39
65472;DHT22;52068;50.710;14.492;2022-07-23T05:44:07;26.37;52.34
65472;DHT22;52068;50.710;14.492;2022-07-23T05:46:33;26.35;52.50
65472;DHT22;52068;50.710;14.492;2022-07-23T05:48:58;26.35;52.65
65472;DHT22;52068;50.710;14.492;2022-07-23T05:51:24;26.33;52.64
65472;DHT22;52068;50.710;14.492;2022-07-23T05:53:50;26.28;52.79
65472;DHT22;52068;50.710;14.492;2022-07-23T05:56:16;26.25;52.88
65472;DHT22;52068;50.710;14.492;2022-07-23T05:58:41;26.27;52.92
65472;DHT22;52068;50.710;14.492;2022-07-23T06:01:07;26.23;53.08
65472;DHT22;52068;50.710;14.492;2022-07-23T06:03:32;26.21;53.24
65472;DHT22;52068;50.710;14.492;2022-07-23T06:05:57;26.23;53.32
65472;DHT22;52068;50.710;14.492;2022-07-23T06:08:23;26.25;53.05
65472;DHT22;52068;50.710;14.492;2022-07-23T06:10:48;26.31;52.74
65472;DHT22;52068;50.710;14.492;2022-07-23T06:13:15;26.35;52.51
65472;DHT22;52068;50.710;14.492;2022-07-23T06:15:42;26.40;52.36
65472;DHT22;52068;50.710;14.492;2022-07-23T06:18:07;26.44;52.48
65472;DHT22;52068;50.710;14.492;2022-07-23T06:20:33;26.44;52.46
65472;DHT22;52068;50.710;14.492;2022-07-23T06:22:58;26.47;52.21
65472;DHT22;52068;50.710;14.492;2022-07-23T06:25:23;26.51;52.08
65472;DHT22;52068;50.710;14.492;2022-07-23T06:27:49;26.54;52.14
65472;DHT22;52068;50.710;14.492;2022-07-23T06:30:15;26.56;52.23
65472;DHT22;52068;50.710;14.492;2022-07-23T06:32:44;26.54;52.35
65472;DHT22;52068;50.710;14.492;2022-07-23T06:35:10;26.56;52.33
65472;DHT22;52068;50.710;14.492;2022-07-23T06:37:35;26.54;52.30
65472;DHT22;52068;50.710;14.492;2022-07-23T06:40:02;26.52;52.51
65472;DHT22;52068;50.710;14.492;2022-07-23T06:42:27;26.55;52.52
65472;DHT22;52068;50.710;14.492;2022-07-23T06:44:52;26.56;52.56
65472;DHT22;52068;50.710;14.492;2022-07-23T06:47:18;26.52;52.83
65472;DHT22;52068;50.710;14.492;2022-07-23T06:49:43;26.56;52.55
65472;DHT22;52068;50.710;14.492;2022-07-23T06:52:08;26.56;53.03
65472;DHT22;52068;50.710;14.492;2022-07-23T06:54:34;26.54;53.23
65472;DHT22;52068;50.710;14.492;2022-07-23T06:56:59;26.55;53.16
65472;DHT22;52068;50.710;14.492;2022-07-23T06:59:25;26.55;53.07
65472;DHT22;52068;50.710;14.492;2022-07-23T07:01:50;26.58;53.02
65472;DHT22;52068;50.710;14.492;2022-07-23T07:04:15;26.61;53.07
65472;DHT22;52068;50.710;14.492;2022-07-23T07:06:41;26.65;53.42
65472;DHT22;52068;50.710;14.492;2022-07-23T07:09:06;26.65;53.42
65472;DHT22;52068;50.710;14.492;2022-07-23T07:11:31;26.68;53.55
65472;DHT22;52068;50.710;14.492;2022-07-23T07:13:57;26.71;53.40
65472;DHT22;52068;50.710;14.492;2022-07-23T07:16:23;26.71;53.30
65472;DHT22;52068;50.710;14.492;2022-07-23T07:18:48;26.69;53.54
65472;DHT22;52068;50.710;14.492;2022-07-23T07:21:14;26.71;53.52
65472;DHT22;52068;50.710;14.492;2022-07-23T07:23:39;26.74;53.48
65472;DHT22;52068;50.710;14.492;2022-07-23T07:26:05;26.75;53.45
65472;DHT22;52068;50.710;14.492;2022-07-23T07:28:30;26.76;53.61
65472;DHT22;52068;50.710;14.492;2022-07-23T07:30:55;26.75;53.38
65472;DHT22;52068;50.710;14.492;2022-07-23T07:33:21;26.78;53.43
65472;DHT22;52068;50.710;14.492;2022-07-23T07:35:47;26.79;53.46
65472;DHT22;52068;50.710;14.492;2022-07-23T07:38:12;26.81;53.50
65472;DHT22;52068;50.710;14.492;2022-07-23T07:40:37;26.82;53.70
65472;DHT22;52068;50.710;14.492;2022-07-23T07:43:03;26.81;54.20
65472;DHT22;52068;50.710;14.492;2022-07-23T07:45:29;26.75;54.68
65472;DHT22;52068;50.710;14.492;2022-07-23T07:47:54;26.69;54.77
65472;DHT22;52068;50.710;14.492;2022-07-23T07:50:20;26.72;53.91
65472;DHT22;52068;50.710;14.492;2022-07-23T07:52:46;26.69;53.67
65472;DHT22;52068;50.710;14.492;2022-07-23T07:55:12;26.64;52.88
65472;DHT22;52068;50.710;14.492;2022-07-23T07:57:37;26.56;52.97
65472;DHT22;52068;50.710;14.492;2022-07-23T08:00:07;26.55;53.16
65472;DHT22;52068;50.710;14.492;2022-07-23T08:02:46;26.54;53.21
65472;DHT22;52068;50.710;14.492;2022-07-23T08:05:13;26.56;53.29
65472;DHT22;52068;50.710;14.492;2022-07-23T08:07:39;26.58;53.35
65472;DHT22;52068;50.710;14.492;2022-07-23T08:10:08;26.59;53.42
65472;DHT22;52068;50.710;14.492;2022-07-23T08:15:05;26.61;53.30
65472;DHT22;52068;50.710;14.492;2022-07-23T08:17:31;26.62;53.22
65472;DHT22;52068;50.710;14.492;2022-07-23T08:19:56;26.64;53.07
65472;DHT22;52068;50.710;14.492;2022-07-23T08:22:22;26.65;53.01
65472;DHT22;52068;50.710;14.492;2022-07-23T08:24:47;26.64;53.01
65472;DHT22;52068;50.710;14.492;2022-07-23T08:27:13;26.62;52.81
65472;DHT22;52068;50.710;14.492;2022-07-23T08:29:38;26.61;52.90
65472;DHT22;52068;50.710;14.492;2022-07-23T08:32:04;26.59;52.94
65472;DHT22;52068;50.710;14.492;2022-07-23T08:34:29;26.54;52.84
65472;DHT22;52068;50.710;14.492;2022-07-23T08:36:54;26.51;53.02
65472;DHT22;52068;50.710;14.492;2022-07-23T08:39:20;26.49;53.23
65472;DHT22;52068;50.710;14.492;2022-07-23T08:41:45;26.45;53.28
65472;DHT22;52068;50.710;14.492;2022-07-23T08:44:11;26.49;52.99
65472;DHT22;52068;50.710;14.492;2022-07-23T08:46:39;26.47;53.02
65472;DHT22;52068;50.710;14.492;2022-07-23T08:49:04;26.41;52.97
65472;DHT22;52068;50.710;14.492;2022-07-23T08:51:30;26.40;53.30
65472;DHT22;52068;50.710;14.492;2022-07-23T08:53:56;26.38;53.48
65472;DHT22;52068;50.710;14.492;2022-07-23T08:56:22;26.41;53.67
65472;DHT22;52068;50.710;14.492;2022-07-23T08:58:47;26.41;53.48
65472;DHT22;52068;50.710;14.492;2022-07-23T09:01:14;26.44;53.22
65472;DHT22;52068;50.710;14.492;2022-07-23T09:03:39;26.47;53.10
65472;DHT22;52068;50.710;14.492;2022-07-23T09:06:05;26.40;53.12
65472;DHT22;52068;50.710;14.492;2022-07-23T09:11:03;26.38;53.38
65472;DHT22;52068;50.710;14.492;2022-07-23T09:13:36;26.43;53.25
65472;DHT22;52068;50.710;14.492;2022-07-23T09:16:06;26.47;53.43
65472;DHT22;52068;50.710;14.492;2022-07-23T09:26:21;26.52;53.88
65472;DHT22;52068;50.710;14.492;2022-07-23T09:31:24;26.54;54.03
65472;DHT22;52068;50.710;14.492;2022-07-23T09:33:49;26.59;54.38
65472;DHT22;52068;50.710;14.492;2022-07-23T09:36:15;26.68;54.42
65472;DHT22;52068;50.710;14.492;2022-07-23T09:38:50;26.69;53.31
65472;DHT22;52068;50.710;14.492;2022-07-23T09:41:16;26.55;52.81
65472;DHT22;52068;50.710;14.492;2022-07-23T09:43:41;26.52;53.25
65472;DHT22;52068;50.710;14.492;2022-07-23T09:46:20;26.52;53.58
65472;DHT22;52068;50.710;14.492;2022-07-23T09:48:47;26.55;53.18
65472;DHT22;52068;50.710;14.492;2022-07-23T09:51:13;26.55;52.26
65472;DHT22;52068;50.710;14.492;2022-07-23T09:53:51;26.55;53.41
65472;DHT22;52068;50.710;14.492;2022-07-23T09:56:20;26.59;54.63
65472;DHT22;52068;50.710;14.492;2022-07-23T09:58:45;26.65;54.51
65472;DHT22;52068;50.710;14.492;2022-07-23T10:01:14;26.75;53.96
65472;DHT22;52068;50.710;14.492;2022-07-23T10:03:41;26.86;54.06
65472;DHT22;52068;50.710;14.492;2022-07-23T10:06:09;26.94;53.28
65472;DHT22;52068;50.710;14.492;2022-07-23T10:08:35;26.96;53.12
65472;DHT22;52068;50.710;14.492;2022-07-23T10:11:01;27.06;54.56
65472;DHT22;52068;50.710;14.492;2022-07-23T10:13:27;27.13;54.38
65472;DHT22;52068;50.710;14.492;2022-07-23T10:16:12;27.17;53.45
65472;DHT22;52068;50.710;14.492;2022-07-23T10:18:37;27.20;53.23
65472;DHT22;52068;50.710;14.492;2022-07-23T10:21:05;27.22;53.05
65472;DHT22;52068;50.710;14.492;2022-07-23T10:31:29;27.29;52.69
65472;DHT22;52068;50.710;14.492;2022-07-23T10:36:49;27.35;53.38
65472;DHT22;52068;50.710;14.492;2022-07-23T10:39:32;27.33;53.14
65472;DHT22;52068;50.710;14.492;2022-07-23T10:42:12;27.37;52.67
65472;DHT22;52068;50.710;14.492;2022-07-23T10:47:08;27.46;52.35
65472;DHT22;52068;50.710;14.492;2022-07-23T10:50:23;27.50;52.82
65472;DHT22;52068;50.710;14.492;2022-07-23T10:57:59;27.54;53.90
65472;DHT22;52068;50.710;14.492;2022-07-23T11:00:26;27.58;53.73
65472;DHT22;52068;50.710;14.492;2022-07-23T11:02:58;27.68;52.23
65472;DHT22;52068;50.710;14.492;2022-07-23T11:10:33;27.71;51.24
65472;DHT22;52068;50.710;14.492;2022-07-23T11:16:13;27.67;50.85
65472;DHT22;52068;50.710;14.492;2022-07-23T11:34:42;27.63;50.65
65472;DHT22;52068;50.710;14.492;2022-07-23T11:37:10;27.64;50.57
65472;DHT22;52068;50.710;14.492;2022-07-23T11:39:37;27.71;50.32
65472;DHT22;52068;50.710;14.492;2022-07-23T11:42:05;27.67;49.85
65472;DHT22;52068;50.710;14.492;2022-07-23T11:44:35;27.71;49.35
65472;DHT22;52068;50.710;14.492;2022-07-23T11:47:08;27.77;49.89
65472;DHT22;52068;50.710;14.492;2022-07-23T11:49:35;27.77;48.74
65472;DHT22;52068;50.710;14.492;2022-07-23T11:52:14;27.76;48.94
65472;DHT22;52068;50.710;14.492;2022-07-23T11:54:50;27.73;49.83
65472;DHT22;52068;50.710;14.492;2022-07-23T11:57:17;27.73;50.84
65472;DHT22;52068;50.710;14.492;2022-07-23T11:59:43;27.64;50.61
65472;DHT22;52068;50.710;14.492;2022-07-23T12:02:11;27.58;50.29
65472;DHT22;52068;50.710;14.492;2022-07-23T12:09:53;27.35;50.02
65472;DHT22;52068;50.710;14.492;2022-07-23T12:12:18;27.27;49.84
65472;DHT22;52068;50.710;14.492;2022-07-23T12:14:52;27.22;49.47
65472;DHT22;52068;50.710;14.492;2022-07-23T12:17:18;27.16;49.30
65472;DHT22;52068;50.710;14.492;2022-07-23T12:19:44;27.12;49.17
65472;DHT22;52068;50.710;14.492;2022-07-23T12:22:10;27.07;48.89
65472;DHT22;52068;50.710;14.492;2022-07-23T12:25:06;27.02;48.71
65472;DHT22;52068;50.710;14.492;2022-07-23T12:27:33;27.00;48.53
65472;DHT22;52068;50.710;14.492;2022-07-23T12:29:58;26.95;48.48
65472;DHT22;52068;50.710;14.492;2022-07-23T12:32:26;26.89;48.43
65472;DHT22;52068;50.710;14.492;2022-07-23T12:35:06;26.86;48.34
65472;DHT22;52068;50.710;14.492;2022-07-23T12:37:33;26.84;48.31
65472;DHT22;52068;50.710;14.492;2022-07-23T12:39:59;26.84;48.28
65472;DHT22;52068;50.710;14.492;2022-07-23T12:42:43;26.82;48.16
65472;DHT22;52068;50.710;14.492;2022-07-23T12:45:10;26.78;48.12
65472;DHT22;52068;50.710;14.492;2022-07-23T12:48:04;26.75;48.03
65472;DHT22;52068;50.710;14.492;2022-07-23T12:50:42;26.76;48.35
65472;DHT22;52068;50.710;14.492;2022-07-23T12:53:16;26.82;48.37
65472;DHT22;52068;50.710;14.492;2022-07-23T12:55:42;26.88;48.38
65472;DHT22;52068;50.710;14.492;2022-07-23T12:58:11;26.96;48.39
65472;DHT22;52068;50.710;14.492;2022-07-23T13:01:03;27.05;48.34
65472;DHT22;52068;50.710;14.492;2022-07-23T13:03:40;27.12;48.28
65472;DHT22;52068;50.710;14.492;2022-07-23T13:06:08;27.16;48.26
65472;DHT22;52068;50.710;14.492;2022-07-23T13:08:35;27.23;48.20
65472;DHT22;52068;50.710;14.492;2022-07-23T13:11:02;27.29;48.19
65472;DHT22;52068;50.710;14.492;2022-07-23T13:13:29;27.35;48.17
65472;DHT22;52068;50.710;14.492;2022-07-23T13:15:56;27.37;48.16
65472;DHT22;52068;50.710;14.492;2022-07-23T13:18:22;27.40;48.24
65472;DHT22;52068;50.710;14.492;2022-07-23T13:20:48;27.43;48.30
65472;DHT22;52068;50.710;14.492;2022-07-23T13:23:14;27.44;48.36
65472;DHT22;52068;50.710;14.492;2022-07-23T13:25:40;27.47;48.34
65472;DHT22;52068;50.710;14.492;2022-07-23T13:28:06;27.47;48.43
65472;DHT22;52068;50.710;14.492;2022-07-23T13:30:32;27.50;48.50
65472;DHT22;52068;50.710;14.492;2022-07-23T13:32:57;27.51;48.58
65472;DHT22;52068;50.710;14.492;2022-07-23T13:35:23;27.53;48.59
65472;DHT22;52068;50.710;14.492;2022-07-23T13:37:48;27.54;48.70
65472;DHT22;52068;50.710;14.492;2022-07-23T13:40:13;27.54;48.73
65472;DHT22;52068;50.710;14.492;2022-07-23T13:42:39;27.56;48.82
65472;DHT22;52068;50.710;14.492;2022-07-23T13:45:05;27.54;48.96
65472;DHT22;52068;50.710;14.492;2022-07-23T13:47:31;27.56;49.03
65472;DHT22;52068;50.710;14.492;2022-07-23T13:49:56;27.54;49.08
65472;DHT22;52068;50.710;14.492;2022-07-23T13:52:22;27.58;49.22
65472;DHT22;52068;50.710;14.492;2022-07-23T13:54:47;27.58;49.22
65472;DHT22;52068;50.710;14.492;2022-07-23T13:57:12;27.58;49.51
65472;DHT22;52068;50.710;14.492;2022-07-23T13:59:38;27.57;49.77
65472;DHT22;52068;50.710;14.492;2022-07-23T14:02:04;27.60;49.82
65472;DHT22;52068;50.710;14.492;2022-07-23T14:04:29;27.60;50.05
65472;DHT22;52068;50.710;14.492;2022-07-23T14:06:55;27.61;50.14
65472;DHT22;52068;50.710;14.492;2022-07-23T14:09:21;27.61;50.14
65472;DHT22;52068;50.710;14.492;2022-07-23T14:11:47;27.60;50.07
65472;DHT22;52068;50.710;14.492;2022-07-23T14:14:12;27.64;49.91
65472;DHT22;52068;50.710;14.492;2022-07-23T14:16:37;27.66;49.61
65472;DHT22;52068;50.710;14.492;2022-07-23T14:19:03;27.70;49.53
65472;DHT22;52068;50.710;14.492;2022-07-23T14:21:28;27.73;49.34
65472;DHT22;52068;50.710;14.492;2022-07-23T14:23:54;27.77;49.19
65472;DHT22;52068;50.710;14.492;2022-07-23T14:26:19;27.78;49.14
65472;DHT22;52068;50.710;14.492;2022-07-23T14:28:45;27.83;49.35
65472;DHT22;52068;50.710;14.492;2022-07-23T14:31:10;27.81;50.08
65472;DHT22;52068;50.710;14.492;2022-07-23T14:33:35;27.76;50.37
65472;DHT22;52068;50.710;14.492;2022-07-23T14:36:01;27.70;50.52
65472;DHT22;52068;50.710;14.492;2022-07-23T14:38:27;27.68;51.41
65472;DHT22;52068;50.710;14.492;2022-07-23T14:40:52;27.66;52.14
65472;DHT22;52068;50.710;14.492;2022-07-23T14:43:18;27.60;53.47
65472;DHT22;52068;50.710;14.492;2022-07-23T14:45:44;27.54;52.81
65472;DHT22;52068;50.710;14.492;2022-07-23T14:48:10;27.47;52.60
65472;DHT22;52068;50.710;14.492;2022-07-23T14:50:35;27.40;52.35
65472;DHT22;52068;50.710;14.492;2022-07-23T14:53:01;27.37;52.43
65472;DHT22;52068;50.710;14.492;2022-07-23T14:55:26;27.36;51.95
65472;DHT22;52068;50.710;14.492;2022-07-23T14:57:52;27.33;52.09
65472;DHT22;52068;50.710;14.492;2022-07-23T15:00:17;27.26;51.79
65472;DHT22;52068;50.710;14.492;2022-07-23T15:02:42;27.26;52.68
65472;DHT22;52068;50.710;14.492;2022-07-23T15:05:08;27.23;52.91
65472;DHT22;52068;50.710;14.492;2022-07-23T15:07:34;27.25;53.46
65472;DHT22;52068;50.710;14.492;2022-07-23T15:09:59;27.10;52.41
65472;DHT22;52068;50.710;14.492;2022-07-23T15:12:25;27.05;52.17
65472;DHT22;52068;50.710;14.492;2022-07-23T15:14:50;26.98;51.75
65472;DHT22;52068;50.710;14.492;2022-07-23T15:17:15;26.95;51.58
