sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-07-23T00:00:09;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-07-23T00:03:10;9.25;8.25
40383;HPM;26097;42.366;23.818;2022-07-23T00:06:11;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-07-23T00:09:11;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-07-23T00:12:11;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T00:15:12;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T00:18:12;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-07-23T00:21:13;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-07-23T00:24:13;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-07-23T00:27:14;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T00:30:14;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T00:33:15;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T00:36:15;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-07-23T00:39:15;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T00:42:16;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T00:45:16;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T00:48:17;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T00:51:17;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T00:54:18;7.33;6.33
40383;HPM;26097;42.366;23.818;2022-07-23T00:57:19;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T01:00:20;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T01:03:21;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T01:06:22;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T01:09:22;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T01:12:23;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-07-23T01:15:23;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-07-23T01:18:24;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T01:24:24;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T01:27:25;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T01:30:25;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T01:33:26;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-07-23T01:36:26;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-07-23T01:39:27;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-07-23T01:42:27;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T01:45:28;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-07-23T01:48:28;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T01:51:28;8.50;7.50
40383;HPM;26097;42.366;23.818;2022-07-23T01:54:30;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T01:57:32;8.50;7.50
40383;HPM;26097;42.366;23.818;2022-07-23T02:00:33;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T02:03:34;8.25;7.25
40383;HPM;26097;42.366;23.818;2022-07-23T02:06:35;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T02:09:35;8.50;7.50
40383;HPM;26097;42.366;23.818;2022-07-23T02:12:35;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T02:15:36;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T02:18:36;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T02:21:37;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T02:24:37;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T02:27:38;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T02:30:38;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-07-23T02:33:39;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T02:36:40;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T02:39:40;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T02:42:41;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T02:45:42;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T02:48:42;7.33;6.33
40383;HPM;26097;42.366;23.818;2022-07-23T02:51:43;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T02:54:43;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T02:57:43;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T03:00:44;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T03:03:44;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T03:06:45;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T03:09:45;7.33;6.33
40383;HPM;26097;42.366;23.818;2022-07-23T03:12:45;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T03:15:46;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T03:18:46;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-07-23T03:21:47;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T03:24:47;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T03:27:53;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-07-23T03:30:54;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T03:33:54;10.75;9.75
40383;HPM;26097;42.366;23.818;2022-07-23T03:36:55;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T03:39:55;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T03:42:56;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T03:45:56;9.75;8.75
40383;HPM;26097;42.366;23.818;2022-07-23T03:48:56;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T03:51:57;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T03:54:57;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-07-23T03:57:58;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T04:00:58;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-07-23T04:03:58;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T04:06:59;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-07-23T04:10:01;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-07-23T04:13:01;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-07-23T04:16:02;9.50;8.50
40383;HPM;26097;42.366;23.818;2022-07-23T04:19:03;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T04:22:04;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T04:25:05;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-07-23T04:28:06;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-07-23T04:31:07;9.75;8.75
40383;HPM;26097;42.366;23.818;2022-07-23T04:34:07;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T04:37:08;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T04:40:08;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T04:43:09;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T04:46:10;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-07-23T04:49:10;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T04:52:11;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-07-23T04:55:11;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T04:58:12;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-07-23T05:01:12;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T05:04:13;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T05:07:13;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T05:10:15;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T05:13:15;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-07-23T05:16:16;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T05:19:16;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T05:22:17;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T05:25:17;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T05:28:18;8.50;7.50
40383;HPM;26097;42.366;23.818;2022-07-23T05:31:18;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-07-23T05:34:19;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T05:37:19;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T05:40:19;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T05:43:20;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T05:49:20;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T05:52:21;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-07-23T05:58:21;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T06:01:22;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T06:04:22;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-07-23T06:07:23;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T06:10:23;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-07-23T06:13:24;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T06:16:24;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T06:19:25;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T06:22:26;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T06:25:26;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-07-23T06:28:27;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T06:31:27;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T06:34:28;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-07-23T06:37:28;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T06:40:29;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-07-23T06:43:30;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-07-23T06:46:31;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T06:49:32;8.50;7.50
40383;HPM;26097;42.366;23.818;2022-07-23T06:52:32;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T06:55:33;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T06:58:35;9.75;8.75
40383;HPM;26097;42.366;23.818;2022-07-23T07:01:36;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T07:04:36;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-07-23T07:07:36;9.50;8.50
40383;HPM;26097;42.366;23.818;2022-07-23T07:10:37;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T07:13:37;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T07:16:38;9.25;8.25
40383;HPM;26097;42.366;23.818;2022-07-23T07:19:39;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T07:22:39;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T07:25:39;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T07:28:40;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T07:31:40;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-07-23T07:34:41;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T07:37:41;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T07:40:42;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T07:43:42;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T07:46:43;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T07:49:43;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T07:52:44;10.33;9.33
40383;HPM;26097;42.366;23.818;2022-07-23T07:55:44;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-07-23T07:58:45;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-07-23T08:01:46;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T08:04:46;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-07-23T08:07:47;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T08:10:47;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T08:13:48;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-07-23T08:16:48;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-07-23T08:19:49;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T08:22:51;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T08:25:56;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-07-23T08:28:57;9.25;8.25
40383;HPM;26097;42.366;23.818;2022-07-23T08:31:57;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T08:34:58;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-07-23T08:37:59;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T08:41:01;6.25;5.25
40383;HPM;26097;42.366;23.818;2022-07-23T08:44:02;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T08:47:02;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-23T08:50:03;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T08:53:06;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T08:56:07;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T08:59:08;9.25;8.25
40383;HPM;26097;42.366;23.818;2022-07-23T09:02:08;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T09:05:09;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T09:11:16;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-07-23T09:14:18;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T09:17:37;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T09:20:39;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T09:23:40;7.33;6.33
40383;HPM;26097;42.366;23.818;2022-07-23T09:26:46;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T09:29:55;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T09:33:06;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-07-23T09:36:10;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-07-23T09:39:12;8.25;7.25
40383;HPM;26097;42.366;23.818;2022-07-23T09:45:21;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T09:48:21;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T09:51:22;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T09:57:36;8.50;7.50
40383;HPM;26097;42.366;23.818;2022-07-23T10:00:39;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T10:03:41;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-07-23T10:06:42;10.75;9.75
40383;HPM;26097;42.366;23.818;2022-07-23T10:09:45;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T10:12:48;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T10:15:52;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T10:18:52;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T10:21:55;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-07-23T10:31:51;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T10:35:03;9.50;8.50
40383;HPM;26097;42.366;23.818;2022-07-23T10:38:13;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T10:41:41;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T10:44:45;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T10:47:47;10.25;9.25
40383;HPM;26097;42.366;23.818;2022-07-23T10:51:08;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T10:54:22;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T10:57:26;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T11:00:28;11.25;10.25
40383;HPM;26097;42.366;23.818;2022-07-23T11:03:30;12.75;11.75
40383;HPM;26097;42.366;23.818;2022-07-23T11:07:06;8.50;7.50
40383;HPM;26097;42.366;23.818;2022-07-23T11:10:06;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T11:13:41;11.75;10.75
40383;HPM;26097;42.366;23.818;2022-07-23T11:16:46;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-07-23T11:23:13;9.25;8.25
40383;HPM;26097;42.366;23.818;2022-07-23T11:29:40;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T11:32:41;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T11:35:43;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-07-23T11:38:46;11.75;10.75
40383;HPM;26097;42.366;23.818;2022-07-23T11:41:50;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T11:44:52;8.25;7.25
40383;HPM;26097;42.366;23.818;2022-07-23T11:47:52;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T11:50:53;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T11:53:55;11.50;10.50
40383;HPM;26097;42.366;23.818;2022-07-23T11:57:06;11.67;10.67
40383;HPM;26097;42.366;23.818;2022-07-23T12:00:16;10.33;9.33
40383;HPM;26097;42.366;23.818;2022-07-23T12:03:19;10.25;9.25
40383;HPM;26097;42.366;23.818;2022-07-23T12:06:20;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T12:09:20;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-07-23T12:12:21;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T12:15:23;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-07-23T12:18:30;11.25;10.25
40383;HPM;26097;42.366;23.818;2022-07-23T12:21:31;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T12:24:33;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T12:31:06;11.25;10.25
40383;HPM;26097;42.366;23.818;2022-07-23T12:34:14;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-07-23T12:37:25;11.75;10.75
40383;HPM;26097;42.366;23.818;2022-07-23T12:43:34;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T12:46:36;10.50;9.50
40383;HPM;26097;42.366;23.818;2022-07-23T12:49:37;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-07-23T12:52:38;14.33;13.33
40383;HPM;26097;42.366;23.818;2022-07-23T12:55:39;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-07-23T13:01:43;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-07-23T13:04:48;10.75;9.75
40383;HPM;26097;42.366;23.818;2022-07-23T13:07:49;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T13:10:49;10.33;9.33
40383;HPM;26097;42.366;23.818;2022-07-23T13:13:51;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T13:16:52;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T13:19:53;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-07-23T13:22:53;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-07-23T13:25:54;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-07-23T13:28:54;11.67;10.67
40383;HPM;26097;42.366;23.818;2022-07-23T13:31:55;11.67;10.67
40383;HPM;26097;42.366;23.818;2022-07-23T13:34:55;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T13:37:58;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-07-23T13:40:59;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T13:44:00;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T13:47:00;11.67;10.67
40383;HPM;26097;42.366;23.818;2022-07-23T13:50:00;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T13:53:02;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-07-23T13:56:04;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T13:59:04;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T14:02:05;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T14:05:06;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-07-23T14:08:09;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T14:11:11;11.67;10.67
40383;HPM;26097;42.366;23.818;2022-07-23T14:14:12;13.50;12.50
40383;HPM;26097;42.366;23.818;2022-07-23T14:17:13;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-07-23T14:20:13;11.50;10.50
40383;HPM;26097;42.366;23.818;2022-07-23T14:23:15;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T14:26:15;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-07-23T14:29:16;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T14:32:16;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-07-23T14:35:17;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T14:38:19;9.75;8.75
40383;HPM;26097;42.366;23.818;2022-07-23T14:41:19;11.25;10.25
40383;HPM;26097;42.366;23.818;2022-07-23T14:44:20;10.25;9.25
40383;HPM;26097;42.366;23.818;2022-07-23T14:47:20;9.75;8.75
40383;HPM;26097;42.366;23.818;2022-07-23T14:50:20;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T14:53:21;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T14:56:21;11.75;10.75
40383;HPM;26097;42.366;23.818;2022-07-23T14:59:22;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T15:02:23;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T15:05:23;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T15:08:24;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T15:11:24;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-07-23T15:14:26;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T15:17:26;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T15:20:27;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T15:23:27;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-07-23T15:26:29;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-07-23T15:29:29;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-07-23T15:32:30;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T15:35:31;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-07-23T15:38:32;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T15:41:32;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-07-23T15:44:33;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-07-23T15:47:33;10.75;9.75
40383;HPM;26097;42.366;23.818;2022-07-23T15:50:33;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T15:53:34;10.75;9.75
40383;HPM;26097;42.366;23.818;2022-07-23T15:56:34;9.50;8.50
40383;HPM;26097;42.366;23.818;2022-07-23T16:02:35;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-07-23T16:05:36;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T16:08:36;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-07-23T16:11:37;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T16:14:37;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T16:17:38;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T16:20:38;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-07-23T16:23:39;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T16:26:39;9.75;8.75
40383;HPM;26097;42.366;23.818;2022-07-23T16:29:40;9.50;8.50
40383;HPM;26097;42.366;23.818;2022-07-23T16:32:41;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T16:35:41;9.25;8.25
40383;HPM;26097;42.366;23.818;2022-07-23T16:41:42;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T16:44:43;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T16:47:44;9.50;8.50
40383;HPM;26097;42.366;23.818;2022-07-23T16:50:44;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T16:53:45;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T16:56:45;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T16:59:46;10.75;9.75
40383;HPM;26097;42.366;23.818;2022-07-23T17:02:47;11.33;10.33
40383;HPM;26097;42.366;23.818;2022-07-23T17:05:47;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T17:08:48;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T17:11:48;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T17:14:49;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T17:17:49;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T17:20:50;10.50;9.50
40383;HPM;26097;42.366;23.818;2022-07-23T17:23:50;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-07-23T17:26:51;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T17:29:52;10.50;9.50
40383;HPM;26097;42.366;23.818;2022-07-23T17:32:52;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T17:35:54;9.25;8.25
40383;HPM;26097;42.366;23.818;2022-07-23T17:38:55;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T17:41:56;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-07-23T17:44:56;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-07-23T17:47:57;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-07-23T17:50:57;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T17:53:58;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-07-23T17:56:58;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T17:59:59;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T18:02:59;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-07-23T18:06:00;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T18:09:01;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T18:12:02;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T18:15:03;8.50;7.50
40383;HPM;26097;42.366;23.818;2022-07-23T18:18:04;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T18:21:04;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T18:24:05;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T18:30:06;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-07-23T18:33:08;9.75;8.75
40383;HPM;26097;42.366;23.818;2022-07-23T18:36:08;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T18:39:10;9.50;8.50
40383;HPM;26097;42.366;23.818;2022-07-23T18:42:10;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T18:45:11;11.75;10.75
40383;HPM;26097;42.366;23.818;2022-07-23T18:48:12;10.75;9.75
40383;HPM;26097;42.366;23.818;2022-07-23T18:51:16;10.50;9.50
