sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:00:05;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:02:33;5;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:05:02;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:07:29;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:09:57;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:12:25;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:14:52;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:17:20;5;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:19:47;6;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:22:15;5;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:24:43;6;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:27:15;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:29:42;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:32:11;4;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:34:39;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:37:06;10;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:39:33;5;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:42:01;8;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:44:29;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:46:56;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:49:25;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:51:53;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:54:22;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:56:53;4;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T00:59:20;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:01:48;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:04:15;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:06:43;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:09:16;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:11:44;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:14:13;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:16:42;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:19:12;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:21:41;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:24:10;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:26:41;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:29:10;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:31:38;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:34:06;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:36:34;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:39:02;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:41:32;7;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:44:00;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:46:28;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:48:55;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:51:22;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:53:50;5;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:56:18;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T01:58:45;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:01:13;4;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:03:41;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:06:08;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:08:36;5;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:11:03;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:13:31;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:15:59;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:18:26;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:20:53;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:23:21;6;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:25:48;6;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:28:15;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:30:43;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:33:12;8;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:35:40;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:38:08;5;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:40:35;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:43:02;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:45:30;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:47:58;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:50:25;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:52:53;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:55:21;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T02:57:48;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:00:16;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:02:43;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:05:12;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:07:40;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:10:08;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:12:35;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:15:03;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:17:31;5;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:19:59;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:22:26;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:24:54;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:27:21;5;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:29:50;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:32:17;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:34:45;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:37:13;8;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:39:41;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:42:08;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:44:36;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:47:04;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:49:32;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:52:00;5;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:54:28;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:56:55;7;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T03:59:23;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:01:50;6;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:04:18;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:06:45;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:09:13;5;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:11:41;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:14:08;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:16:35;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:19:03;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:21:31;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:23:59;9;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:26:26;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:28:54;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:31:21;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:33:49;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:36:17;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:38:44;12;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:41:16;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:43:43;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:46:11;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:48:39;10;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:51:06;12;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:53:34;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:56:03;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T04:58:31;12;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:00:59;15;14;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:03:26;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:05:53;16;15;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:08:21;14;13;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:10:49;14;13;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:13:17;14;13;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:15:45;15;13;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:18:12;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:20:40;15;15;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:23:07;19;16;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:25:35;19;16;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:28:03;14;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:30:30;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:32:58;12;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:35:25;12;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:37:53;13;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:40:20;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:42:47;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:45:15;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:47:43;13;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:50:12;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:52:41;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:55:09;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T05:57:37;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:00:06;8;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:02:34;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:05:02;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:07:29;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:09:57;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:12:25;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:14:52;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:17:19;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:19:47;13;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:22:14;10;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:24:41;10;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:27:08;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:29:36;12;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:32:04;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:34:32;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:36:59;12;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:39:26;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:41:54;13;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:44:21;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:46:49;13;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:49:16;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:51:43;10;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:54:12;14;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:56:40;16;14;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T06:59:08;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:01:35;15;15;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:04:02;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:06:30;16;13;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:08:57;13;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:11:25;13;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:13:52;11;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:16:20;15;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:18:47;12;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:21:14;12;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:23:42;13;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:26:09;16;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:28:37;12;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:31:05;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:33:32;12;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:36:00;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:38:27;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:40:54;11;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:43:22;12;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:45:49;15;13;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:48:17;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:50:44;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:53:12;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:55:40;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T07:58:07;9;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:00:34;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:03:02;8;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:05:30;10;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:07:57;8;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:10:26;11;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:12:55;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:15:24;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:17:53;8;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:20:22;11;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:22:50;10;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:25:20;12;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:27:48;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:30:17;15;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:32:48;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:35:17;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:37:48;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:40:15;11;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:42:43;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:45:13;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:47:43;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:50:12;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:52:39;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:55:07;12;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T08:57:35;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:00:03;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:02:37;9;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:05:07;15;13;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:07:35;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:10:07;12;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:12:36;17;14;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:15:04;13;13;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:17:37;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:20:09;12;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:22:39;13;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:25:11;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:27:49;12;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:30:19;15;14;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:33:04;20;16;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:35:43;14;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:38:13;13;13;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:40:41;14;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:43:09;14;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:45:36;16;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:48:12;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:50:41;13;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:53:09;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:55:51;8;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T09:58:23;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:00:51;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:03:19;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:05:48;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:08:17;8;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:10:46;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:13:14;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:15:42;9;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:18:10;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:20:39;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:23:11;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:25:49;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:28:27;18;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:31:09;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:33:50;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:36:35;10;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:39:12;10;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:41:44;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:44:13;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:46:54;7;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:49:24;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:52:26;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:54:54;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T10:57:23;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:00:24;9;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:02:53;8;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:05:23;7;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:08:32;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:11:08;7;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:13:38;4;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:16:14;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:18:57;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:22:00;5;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:24:27;9;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:26:56;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:29:45;5;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:32:46;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:35:28;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:38:03;4;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:40:32;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:43:03;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:45:33;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:48:03;5;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:50:31;4;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:52:59;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:55:26;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T11:57:54;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:00:23;4;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:02:52;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:05:23;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:07:52;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:10:21;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:12:51;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:15:21;7;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:17:50;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:20:20;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:22:51;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:25:20;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:27:58;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:30:27;7;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:32:56;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:35:30;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:38:00;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:40:29;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:43:00;7;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:45:41;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:48:15;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:50:47;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:53:18;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:55:48;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T12:58:16;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:00:50;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:03:21;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:05:49;5;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:08:16;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:10:44;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:13:13;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:15:42;3;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:18:09;6;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:20:36;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:23:04;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:25:32;5;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:28:05;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:30:32;4;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:33:00;2;2;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:35:28;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:37:56;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:40:23;8;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:42:52;8;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:45:20;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:47:47;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:50:15;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:52:43;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:55:10;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T13:57:38;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T14:00:06;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T14:02:35;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T14:05:04;6;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T14:07:32;9;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T14:10:00;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T14:12:27;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T14:14:55;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T14:17:22;8;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T14:19:50;9;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T14:22:18;9;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T14:24:45;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T14:27:13;8;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T14:29:41;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T14:32:09;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T14:34:36;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T14:37:03;9;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T14:39:30;10;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T14:41:58;10;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T14:44:25;10;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T14:46:53;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-23T14:49:21;12;10;
