sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
50206;BMP280;36098;48.390;10.856;2022-07-23T00:01:26;96109.94;;;28.44
50206;BMP280;36098;48.390;10.856;2022-07-23T00:03:52;96114.31;;;28.40
50206;BMP280;36098;48.390;10.856;2022-07-23T00:06:19;96127.53;;;28.32
50206;BMP280;36098;48.390;10.856;2022-07-23T00:08:44;96143.78;;;28.30
50206;BMP280;36098;48.390;10.856;2022-07-23T00:11:10;96148.00;;;28.31
50206;BMP280;36098;48.390;10.856;2022-07-23T00:13:35;96162.31;;;28.44
50206;BMP280;36098;48.390;10.856;2022-07-23T00:16:00;96174.41;;;28.36
50206;BMP280;36098;48.390;10.856;2022-07-23T00:18:26;96212.19;;;28.33
50206;BMP280;36098;48.390;10.856;2022-07-23T00:20:51;96205.56;;;28.44
50206;BMP280;36098;48.390;10.856;2022-07-23T00:23:17;96211.47;;;28.41
50206;BMP280;36098;48.390;10.856;2022-07-23T00:25:42;96209.72;;;28.37
50206;BMP280;36098;48.390;10.856;2022-07-23T00:28:07;96210.16;;;28.30
50206;BMP280;36098;48.390;10.856;2022-07-23T00:30:33;96191.81;;;28.29
50206;BMP280;36098;48.390;10.856;2022-07-23T00:33:01;96198.50;;;28.26
50206;BMP280;36098;48.390;10.856;2022-07-23T00:35:30;96196.56;;;28.32
50206;BMP280;36098;48.390;10.856;2022-07-23T00:37:56;96197.53;;;28.36
50206;BMP280;36098;48.390;10.856;2022-07-23T00:40:22;96206.56;;;28.35
50206;BMP280;36098;48.390;10.856;2022-07-23T00:42:48;96226.13;;;28.25
50206;BMP280;36098;48.390;10.856;2022-07-23T00:45:13;96244.91;;;28.42
50206;BMP280;36098;48.390;10.856;2022-07-23T00:47:38;96256.34;;;28.43
50206;BMP280;36098;48.390;10.856;2022-07-23T00:50:05;96262.66;;;28.33
50206;BMP280;36098;48.390;10.856;2022-07-23T00:52:32;96254.19;;;28.31
50206;BMP280;36098;48.390;10.856;2022-07-23T00:54:57;96254.97;;;28.32
50206;BMP280;36098;48.390;10.856;2022-07-23T00:57:23;96259.47;;;28.45
50206;BMP280;36098;48.390;10.856;2022-07-23T00:59:48;96267.38;;;28.36
50206;BMP280;36098;48.390;10.856;2022-07-23T01:02:14;96271.09;;;28.35
50206;BMP280;36098;48.390;10.856;2022-07-23T01:04:39;96276.59;;;28.25
50206;BMP280;36098;48.390;10.856;2022-07-23T01:07:04;96289.69;;;28.35
50206;BMP280;36098;48.390;10.856;2022-07-23T01:09:31;96330.50;;;28.39
50206;BMP280;36098;48.390;10.856;2022-07-23T01:11:56;96321.44;;;28.40
50206;BMP280;36098;48.390;10.856;2022-07-23T01:14:22;96303.34;;;28.42
50206;BMP280;36098;48.390;10.856;2022-07-23T01:16:48;96292.72;;;28.42
50206;BMP280;36098;48.390;10.856;2022-07-23T01:19:15;96290.94;;;28.38
50206;BMP280;36098;48.390;10.856;2022-07-23T01:21:44;96302.56;;;28.42
50206;BMP280;36098;48.390;10.856;2022-07-23T01:24:11;96282.50;;;28.36
50206;BMP280;36098;48.390;10.856;2022-07-23T01:26:37;96276.53;;;28.30
50206;BMP280;36098;48.390;10.856;2022-07-23T01:29:03;96271.00;;;28.27
50206;BMP280;36098;48.390;10.856;2022-07-23T01:31:28;96265.00;;;28.35
50206;BMP280;36098;48.390;10.856;2022-07-23T01:33:54;96246.50;;;28.43
50206;BMP280;36098;48.390;10.856;2022-07-23T01:36:19;96243.75;;;28.35
50206;BMP280;36098;48.390;10.856;2022-07-23T01:38:45;96234.53;;;28.32
50206;BMP280;36098;48.390;10.856;2022-07-23T01:41:10;96234.53;;;28.32
50206;BMP280;36098;48.390;10.856;2022-07-23T01:43:35;96231.16;;;28.40
50206;BMP280;36098;48.390;10.856;2022-07-23T01:46:00;96229.59;;;28.39
50206;BMP280;36098;48.390;10.856;2022-07-23T01:48:26;96228.22;;;28.28
50206;BMP280;36098;48.390;10.856;2022-07-23T01:50:51;96226.34;;;28.29
50206;BMP280;36098;48.390;10.856;2022-07-23T01:53:17;96224.28;;;28.39
50206;BMP280;36098;48.390;10.856;2022-07-23T01:55:42;96226.31;;;28.42
50206;BMP280;36098;48.390;10.856;2022-07-23T01:58:08;96206.16;;;28.41
50206;BMP280;36098;48.390;10.856;2022-07-23T02:00:33;96209.91;;;28.40
50206;BMP280;36098;48.390;10.856;2022-07-23T02:02:58;96199.69;;;28.34
50206;BMP280;36098;48.390;10.856;2022-07-23T02:05:25;96186.63;;;28.37
50206;BMP280;36098;48.390;10.856;2022-07-23T02:07:50;96193.97;;;28.40
50206;BMP280;36098;48.390;10.856;2022-07-23T02:10:16;96192.03;;;28.32
50206;BMP280;36098;48.390;10.856;2022-07-23T02:12:41;96198.69;;;28.30
50206;BMP280;36098;48.390;10.856;2022-07-23T02:15:07;96198.13;;;28.33
50206;BMP280;36098;48.390;10.856;2022-07-23T02:17:32;96215.22;;;28.40
50206;BMP280;36098;48.390;10.856;2022-07-23T02:19:58;96217.09;;;28.40
50206;BMP280;36098;48.390;10.856;2022-07-23T02:22:23;96204.84;;;28.30
50206;BMP280;36098;48.390;10.856;2022-07-23T02:24:48;96206.97;;;28.28
50206;BMP280;36098;48.390;10.856;2022-07-23T02:27:13;96221.44;;;28.36
50206;BMP280;36098;48.390;10.856;2022-07-23T02:29:39;96229.59;;;28.39
50206;BMP280;36098;48.390;10.856;2022-07-23T02:32:04;96226.94;;;28.26
50206;BMP280;36098;48.390;10.856;2022-07-23T02:34:29;96236.75;;;28.25
50206;BMP280;36098;48.390;10.856;2022-07-23T02:36:55;96225.66;;;28.37
50206;BMP280;36098;48.390;10.856;2022-07-23T02:39:20;96223.50;;;28.39
50206;BMP280;36098;48.390;10.856;2022-07-23T02:41:45;96204.25;;;28.33
50206;BMP280;36098;48.390;10.856;2022-07-23T02:44:10;96174.72;;;28.35
50206;BMP280;36098;48.390;10.856;2022-07-23T02:46:36;96169.81;;;28.28
50206;BMP280;36098;48.390;10.856;2022-07-23T02:49:01;96193.13;;;28.31
50206;BMP280;36098;48.390;10.856;2022-07-23T02:51:26;96193.38;;;28.30
50206;BMP280;36098;48.390;10.856;2022-07-23T02:53:51;96190.34;;;28.36
50206;BMP280;36098;48.390;10.856;2022-07-23T02:56:17;96169.72;;;28.33
50206;BMP280;36098;48.390;10.856;2022-07-23T02:58:42;96175.50;;;28.35
50206;BMP280;36098;48.390;10.856;2022-07-23T03:01:07;96164.75;;;28.40
50206;BMP280;36098;48.390;10.856;2022-07-23T03:03:32;96172.53;;;28.37
50206;BMP280;36098;48.390;10.856;2022-07-23T03:05:58;96166.44;;;28.36
50206;BMP280;36098;48.390;10.856;2022-07-23T03:08:23;96159.97;;;28.29
50206;BMP280;36098;48.390;10.856;2022-07-23T03:10:49;96158.00;;;28.34
50206;BMP280;36098;48.390;10.856;2022-07-23T03:13:14;96162.84;;;28.32
50206;BMP280;36098;48.390;10.856;2022-07-23T03:15:39;96168.22;;;28.27
50206;BMP280;36098;48.390;10.856;2022-07-23T03:18:04;96175.22;;;28.23
50206;BMP280;36098;48.390;10.856;2022-07-23T03:20:30;96165.38;;;28.24
50206;BMP280;36098;48.390;10.856;2022-07-23T03:22:55;96154.88;;;28.32
50206;BMP280;36098;48.390;10.856;2022-07-23T03:25:20;96154.66;;;28.29
50206;BMP280;36098;48.390;10.856;2022-07-23T03:27:46;96151.50;;;28.27
50206;BMP280;36098;48.390;10.856;2022-07-23T03:30:11;96149.13;;;28.25
50206;BMP280;36098;48.390;10.856;2022-07-23T03:32:37;96156.63;;;28.23
50206;BMP280;36098;48.390;10.856;2022-07-23T03:35:02;96162.34;;;28.30
50206;BMP280;36098;48.390;10.856;2022-07-23T03:37:27;96165.50;;;28.32
50206;BMP280;36098;48.390;10.856;2022-07-23T03:39:53;96163.13;;;28.17
50206;BMP280;36098;48.390;10.856;2022-07-23T03:42:18;96167.25;;;28.23
50206;BMP280;36098;48.390;10.856;2022-07-23T03:44:43;96176.88;;;28.33
50206;BMP280;36098;48.390;10.856;2022-07-23T03:47:08;96177.69;;;28.33
50206;BMP280;36098;48.390;10.856;2022-07-23T03:49:34;96186.50;;;28.29
50206;BMP280;36098;48.390;10.856;2022-07-23T03:51:59;96185.16;;;28.18
50206;BMP280;36098;48.390;10.856;2022-07-23T03:54:25;96183.78;;;28.20
50206;BMP280;36098;48.390;10.856;2022-07-23T03:56:50;96190.84;;;28.25
50206;BMP280;36098;48.390;10.856;2022-07-23T03:59:16;96195.78;;;28.31
50206;BMP280;36098;48.390;10.856;2022-07-23T04:01:41;96201.66;;;28.28
50206;BMP280;36098;48.390;10.856;2022-07-23T04:04:06;96204.41;;;28.23
50206;BMP280;36098;48.390;10.856;2022-07-23T04:06:33;96197.41;;;28.27
50206;BMP280;36098;48.390;10.856;2022-07-23T04:08:58;96194.28;;;28.25
50206;BMP280;36098;48.390;10.856;2022-07-23T04:11:24;96178.34;;;28.25
50206;BMP280;36098;48.390;10.856;2022-07-23T04:13:49;96168.94;;;28.19
50206;BMP280;36098;48.390;10.856;2022-07-23T04:16:14;96162.84;;;28.19
50206;BMP280;36098;48.390;10.856;2022-07-23T04:18:40;96149.13;;;28.25
50206;BMP280;36098;48.390;10.856;2022-07-23T04:21:05;96132.13;;;28.26
50206;BMP280;36098;48.390;10.856;2022-07-23T04:23:31;96121.63;;;28.21
50206;BMP280;36098;48.390;10.856;2022-07-23T04:25:56;96124.75;;;28.23
50206;BMP280;36098;48.390;10.856;2022-07-23T04:28:21;96131.34;;;28.26
50206;BMP280;36098;48.390;10.856;2022-07-23T04:30:47;96135.56;;;28.27
50206;BMP280;36098;48.390;10.856;2022-07-23T04:33:12;96124.47;;;28.25
50206;BMP280;36098;48.390;10.856;2022-07-23T04:35:37;96143.28;;;28.15
50206;BMP280;36098;48.390;10.856;2022-07-23T04:38:03;96156.03;;;28.26
50206;BMP280;36098;48.390;10.856;2022-07-23T04:40:29;96146.59;;;28.34
50206;BMP280;36098;48.390;10.856;2022-07-23T04:42:54;96154.88;;;28.32
50206;BMP280;36098;48.390;10.856;2022-07-23T04:45:20;96151.78;;;28.25
50206;BMP280;36098;48.390;10.856;2022-07-23T04:47:45;96150.72;;;28.26
50206;BMP280;36098;48.390;10.856;2022-07-23T04:50:11;96147.56;;;28.24
50206;BMP280;36098;48.390;10.856;2022-07-23T04:52:36;96146.97;;;28.27
50206;BMP280;36098;48.390;10.856;2022-07-23T04:55:01;96159.97;;;28.29
50206;BMP280;36098;48.390;10.856;2022-07-23T04:57:27;96159.88;;;28.20
50206;BMP280;36098;48.390;10.856;2022-07-23T04:59:52;96154.81;;;28.10
50206;BMP280;36098;48.390;10.856;2022-07-23T05:02:17;96149.75;;;28.22
50206;BMP280;36098;48.390;10.856;2022-07-23T05:04:42;96140.41;;;28.25
50206;BMP280;36098;48.390;10.856;2022-07-23T05:07:08;96146.81;;;28.24
50206;BMP280;36098;48.390;10.856;2022-07-23T05:09:33;96145.75;;;28.11
50206;BMP280;36098;48.390;10.856;2022-07-23T05:11:59;96152.31;;;28.14
50206;BMP280;36098;48.390;10.856;2022-07-23T05:14:24;96157.84;;;28.17
50206;BMP280;36098;48.390;10.856;2022-07-23T05:16:50;96158.63;;;28.04
50206;BMP280;36098;48.390;10.856;2022-07-23T05:19:15;96163.28;;;27.85
50206;BMP280;36098;48.390;10.856;2022-07-23T05:21:41;96148.63;;;28.01
50206;BMP280;36098;48.390;10.856;2022-07-23T05:24:06;96153.78;;;27.84
50206;BMP280;36098;48.390;10.856;2022-07-23T05:26:32;96161.84;;;27.66
50206;BMP280;36098;48.390;10.856;2022-07-23T05:28:57;96157.88;;;27.63
50206;BMP280;36098;48.390;10.856;2022-07-23T05:31:22;96154.75;;;27.61
50206;BMP280;36098;48.390;10.856;2022-07-23T05:33:47;96160.06;;;27.61
50206;BMP280;36098;48.390;10.856;2022-07-23T05:36:13;96158.47;;;27.60
50206;BMP280;36098;48.390;10.856;2022-07-23T05:38:38;96147.50;;;27.53
50206;BMP280;36098;48.390;10.856;2022-07-23T05:41:03;96132.84;;;27.56
50206;BMP280;36098;48.390;10.856;2022-07-23T05:43:28;96136.47;;;27.46
50206;BMP280;36098;48.390;10.856;2022-07-23T05:45:54;96140.91;;;27.37
50206;BMP280;36098;48.390;10.856;2022-07-23T05:48:20;96161.44;;;27.45
50206;BMP280;36098;48.390;10.856;2022-07-23T05:50:46;96153.19;;;27.47
50206;BMP280;36098;48.390;10.856;2022-07-23T05:53:12;96167.13;;;27.39
50206;BMP280;36098;48.390;10.856;2022-07-23T05:55:37;96173.72;;;27.41
50206;BMP280;36098;48.390;10.856;2022-07-23T05:58:02;96176.97;;;27.38
50206;BMP280;36098;48.390;10.856;2022-07-23T06:00:28;96178.41;;;27.31
50206;BMP280;36098;48.390;10.856;2022-07-23T06:02:54;96200.50;;;27.26
50206;BMP280;36098;48.390;10.856;2022-07-23T06:05:19;96218.28;;;27.26
50206;BMP280;36098;48.390;10.856;2022-07-23T06:07:45;96222.59;;;27.22
50206;BMP280;36098;48.390;10.856;2022-07-23T06:10:10;96234.56;;;27.19
50206;BMP280;36098;48.390;10.856;2022-07-23T06:12:35;96236.53;;;27.27
50206;BMP280;36098;48.390;10.856;2022-07-23T06:15:01;96244.81;;;27.26
50206;BMP280;36098;48.390;10.856;2022-07-23T06:17:27;96234.69;;;27.28
50206;BMP280;36098;48.390;10.856;2022-07-23T06:19:53;96241.56;;;27.29
50206;BMP280;36098;48.390;10.856;2022-07-23T06:22:18;96243.72;;;27.27
50206;BMP280;36098;48.390;10.856;2022-07-23T06:24:44;96261.78;;;27.25
50206;BMP280;36098;48.390;10.856;2022-07-23T06:27:09;96265.91;;;27.31
50206;BMP280;36098;48.390;10.856;2022-07-23T06:29:34;96258.53;;;27.14
50206;BMP280;36098;48.390;10.856;2022-07-23T06:32:00;96255.28;;;27.17
50206;BMP280;36098;48.390;10.856;2022-07-23T06:34:25;96246.25;;;27.18
50206;BMP280;36098;48.390;10.856;2022-07-23T06:36:50;96245.44;;;27.18
50206;BMP280;36098;48.390;10.856;2022-07-23T06:39:15;96238.41;;;27.08
50206;BMP280;36098;48.390;10.856;2022-07-23T06:41:41;96240.09;;;27.04
50206;BMP280;36098;48.390;10.856;2022-07-23T06:44:07;96237.53;;;27.00
50206;BMP280;36098;48.390;10.856;2022-07-23T06:46:32;96239.69;;;26.98
50206;BMP280;36098;48.390;10.856;2022-07-23T06:48:57;96231.56;;;26.76
50206;BMP280;36098;48.390;10.856;2022-07-23T06:51:23;96230.72;;;26.62
50206;BMP280;36098;48.390;10.856;2022-07-23T06:53:48;96224.09;;;26.41
50206;BMP280;36098;48.390;10.856;2022-07-23T06:56:13;96218.22;;;26.44
50206;BMP280;36098;48.390;10.856;2022-07-23T06:58:39;96224.06;;;26.64
50206;BMP280;36098;48.390;10.856;2022-07-23T07:01:04;96223.34;;;26.59
50206;BMP280;36098;48.390;10.856;2022-07-23T07:03:29;96250.31;;;26.61
50206;BMP280;36098;48.390;10.856;2022-07-23T07:05:55;96258.34;;;26.56
50206;BMP280;36098;48.390;10.856;2022-07-23T07:08:22;96253.47;;;26.63
50206;BMP280;36098;48.390;10.856;2022-07-23T07:10:48;96244.88;;;26.71
50206;BMP280;36098;48.390;10.856;2022-07-23T07:13:13;96235.28;;;26.75
50206;BMP280;36098;48.390;10.856;2022-07-23T07:15:39;96224.09;;;26.78
50206;BMP280;36098;48.390;10.856;2022-07-23T07:18:04;96227.53;;;26.78
50206;BMP280;36098;48.390;10.856;2022-07-23T07:20:29;96226.09;;;26.86
50206;BMP280;36098;48.390;10.856;2022-07-23T07:22:55;96233.03;;;26.82
50206;BMP280;36098;48.390;10.856;2022-07-23T07:25:20;96248.41;;;26.66
50206;BMP280;36098;48.390;10.856;2022-07-23T07:27:46;96237.34;;;26.59
50206;BMP280;36098;48.390;10.856;2022-07-23T07:30:11;96241.66;;;26.55
50206;BMP280;36098;48.390;10.856;2022-07-23T07:32:37;96252.31;;;26.69
50206;BMP280;36098;48.390;10.856;2022-07-23T07:35:06;96261.09;;;26.46
50206;BMP280;36098;48.390;10.856;2022-07-23T07:37:32;96250.09;;;26.39
50206;BMP280;36098;48.390;10.856;2022-07-23T07:39:57;96248.34;;;26.53
50206;BMP280;36098;48.390;10.856;2022-07-23T07:42:23;96257.78;;;26.59
50206;BMP280;36098;48.390;10.856;2022-07-23T07:44:48;96269.19;;;26.36
50206;BMP280;36098;48.390;10.856;2022-07-23T07:47:14;96250.94;;;26.34
50206;BMP280;36098;48.390;10.856;2022-07-23T07:49:43;96254.44;;;26.30
50206;BMP280;36098;48.390;10.856;2022-07-23T07:52:09;96233.00;;;26.50
50206;BMP280;36098;48.390;10.856;2022-07-23T07:54:35;96237.09;;;26.61
50206;BMP280;36098;48.390;10.856;2022-07-23T07:57:00;96257.19;;;26.62
50206;BMP280;36098;48.390;10.856;2022-07-23T07:59:26;96267.16;;;26.51
50206;BMP280;36098;48.390;10.856;2022-07-23T08:01:51;96261.72;;;26.61
50206;BMP280;36098;48.390;10.856;2022-07-23T08:04:17;96268.34;;;26.77
50206;BMP280;36098;48.390;10.856;2022-07-23T08:06:42;96277.03;;;26.64
50206;BMP280;36098;48.390;10.856;2022-07-23T08:09:07;96270.03;;;26.55
50206;BMP280;36098;48.390;10.856;2022-07-23T08:11:33;96275.91;;;26.52
50206;BMP280;36098;48.390;10.856;2022-07-23T08:13:58;96292.81;;;26.51
50206;BMP280;36098;48.390;10.856;2022-07-23T08:16:24;96299.72;;;26.52
50206;BMP280;36098;48.390;10.856;2022-07-23T08:18:49;96298.13;;;26.51
50206;BMP280;36098;48.390;10.856;2022-07-23T08:21:14;96301.31;;;26.53
50206;BMP280;36098;48.390;10.856;2022-07-23T08:23:40;96292.69;;;26.61
50206;BMP280;36098;48.390;10.856;2022-07-23T08:26:05;96295.06;;;26.62
50206;BMP280;36098;48.390;10.856;2022-07-23T08:28:30;96299.72;;;26.52
50206;BMP280;36098;48.390;10.856;2022-07-23T08:30:59;96298.00;;;26.61
50206;BMP280;36098;48.390;10.856;2022-07-23T08:33:24;96300.22;;;26.54
50206;BMP280;36098;48.390;10.856;2022-07-23T08:35:51;96305.53;;;26.54
50206;BMP280;36098;48.390;10.856;2022-07-23T08:38:20;96304.44;;;26.55
50206;BMP280;36098;48.390;10.856;2022-07-23T08:40:47;96303.66;;;26.54
50206;BMP280;36098;48.390;10.856;2022-07-23T08:43:16;96308.72;;;26.51
50206;BMP280;36098;48.390;10.856;2022-07-23T08:45:44;96307.13;;;26.50
50206;BMP280;36098;48.390;10.856;2022-07-23T08:48:14;96304.53;;;26.45
50206;BMP280;36098;48.390;10.856;2022-07-23T08:50:51;96311.41;;;26.46
50206;BMP280;36098;48.390;10.856;2022-07-23T08:53:17;96308.84;;;26.41
50206;BMP280;36098;48.390;10.856;2022-07-23T08:55:48;96310.56;;;26.32
50206;BMP280;36098;48.390;10.856;2022-07-23T08:58:14;96313.69;;;26.34
50206;BMP280;36098;48.390;10.856;2022-07-23T09:00:40;96315.47;;;26.38
50206;BMP280;36098;48.390;10.856;2022-07-23T09:03:05;96303.09;;;26.34
50206;BMP280;36098;48.390;10.856;2022-07-23T09:05:30;96301.53;;;26.33
50206;BMP280;36098;48.390;10.856;2022-07-23T09:08:16;96305.81;;;26.29
50206;BMP280;36098;48.390;10.856;2022-07-23T09:10:58;96302.81;;;26.35
50206;BMP280;36098;48.390;10.856;2022-07-23T09:13:30;96306.53;;;26.34
50206;BMP280;36098;48.390;10.856;2022-07-23T09:16:17;96319.00;;;26.34
50206;BMP280;36098;48.390;10.856;2022-07-23T09:18:53;96320.84;;;26.10
50206;BMP280;36098;48.390;10.856;2022-07-23T09:21:21;96316.63;;;26.09
50206;BMP280;36098;48.390;10.856;2022-07-23T09:29:27;96319.28;;;26.09
50206;BMP280;36098;48.390;10.856;2022-07-23T09:31:47;96300.75;;;26.09
50206;BMP280;36098;48.390;10.856;2022-07-23T09:34:29;96298.94;;;26.28
50206;BMP280;36098;48.390;10.856;2022-07-23T09:37:13;96302.66;;;26.27
50206;BMP280;36098;48.390;10.856;2022-07-23T09:39:40;96297.94;;;26.24
50206;BMP280;36098;48.390;10.856;2022-07-23T09:42:22;96294.28;;;26.20
50206;BMP280;36098;48.390;10.856;2022-07-23T09:44:55;96295.00;;;26.25
50206;BMP280;36098;48.390;10.856;2022-07-23T09:47:22;96289.38;;;26.32
50206;BMP280;36098;48.390;10.856;2022-07-23T09:50:05;96289.31;;;26.37
50206;BMP280;36098;48.390;10.856;2022-07-23T09:52:33;96299.44;;;26.30
50206;BMP280;36098;48.390;10.856;2022-07-23T09:55:01;96291.38;;;26.40
50206;BMP280;36098;48.390;10.856;2022-07-23T09:57:27;96282.34;;;26.41
50206;BMP280;36098;48.390;10.856;2022-07-23T09:59:53;96275.25;;;26.60
50206;BMP280;36098;48.390;10.856;2022-07-23T10:02:22;96280.47;;;26.83
50206;BMP280;36098;48.390;10.856;2022-07-23T10:04:47;96278.50;;;26.89
50206;BMP280;36098;48.390;10.856;2022-07-23T10:07:13;96285.03;;;26.59
50206;BMP280;36098;48.390;10.856;2022-07-23T10:09:42;96285.19;;;26.68
50206;BMP280;36098;48.390;10.856;2022-07-23T10:12:13;96280.75;;;26.63
50206;BMP280;36098;48.390;10.856;2022-07-23T10:14:44;96272.91;;;26.90
50206;BMP280;36098;48.390;10.856;2022-07-23T10:17:10;96278.75;;;26.55
50206;BMP280;36098;48.390;10.856;2022-07-23T10:19:36;96281.06;;;26.38
50206;BMP280;36098;48.390;10.856;2022-07-23T10:22:03;96284.44;;;26.44
50206;BMP280;36098;48.390;10.856;2022-07-23T10:36:19;96273.75;;;27.22
50206;BMP280;36098;48.390;10.856;2022-07-23T10:38:56;96271.88;;;27.04
50206;BMP280;36098;48.390;10.856;2022-07-23T10:41:34;96271.03;;;27.09
50206;BMP280;36098;48.390;10.856;2022-07-23T10:44:20;96267.66;;;26.72
50206;BMP280;36098;48.390;10.856;2022-07-23T10:46:55;96267.66;;;26.72
50206;BMP280;36098;48.390;10.856;2022-07-23T10:49:41;96265.78;;;26.72
50206;BMP280;36098;48.390;10.856;2022-07-23T10:54:38;96257.63;;;26.69
50206;BMP280;36098;48.390;10.856;2022-07-23T10:57:06;96253.47;;;26.63
50206;BMP280;36098;48.390;10.856;2022-07-23T11:02:33;96256.56;;;27.02
50206;BMP280;36098;48.390;10.856;2022-07-23T11:05:00;96252.59;;;26.86
50206;BMP280;36098;48.390;10.856;2022-07-23T11:07:26;96252.75;;;26.76
50206;BMP280;36098;48.390;10.856;2022-07-23T11:09:51;96244.00;;;26.75
50206;BMP280;36098;48.390;10.856;2022-07-23T11:17:34;96247.59;;;26.84
50206;BMP280;36098;48.390;10.856;2022-07-23T11:25:00;96242.97;;;26.90
50206;BMP280;36098;48.390;10.856;2022-07-23T11:27:42;96244.13;;;27.02
50206;BMP280;36098;48.390;10.856;2022-07-23T11:30:09;96235.06;;;27.21
50206;BMP280;36098;48.390;10.856;2022-07-23T11:32:39;96243.69;;;27.13
50206;BMP280;36098;48.390;10.856;2022-07-23T11:35:22;96237.03;;;26.98
50206;BMP280;36098;48.390;10.856;2022-07-23T11:37:48;96236.84;;;27.07
50206;BMP280;36098;48.390;10.856;2022-07-23T11:40:16;96227.00;;;27.13
50206;BMP280;36098;48.390;10.856;2022-07-23T11:43:03;96239.97;;;27.14
50206;BMP280;36098;48.390;10.856;2022-07-23T11:45:53;96233.13;;;27.27
50206;BMP280;36098;48.390;10.856;2022-07-23T11:48:27;96229.34;;;27.14
50206;BMP280;36098;48.390;10.856;2022-07-23T11:50:54;96224.34;;;27.13
50206;BMP280;36098;48.390;10.856;2022-07-23T11:53:30;96235.75;;;27.13
50206;BMP280;36098;48.390;10.856;2022-07-23T11:56:10;96221.09;;;27.16
50206;BMP280;36098;48.390;10.856;2022-07-23T11:58:36;96225.91;;;27.14
50206;BMP280;36098;48.390;10.856;2022-07-23T12:01:01;96219.38;;;27.25
50206;BMP280;36098;48.390;10.856;2022-07-23T12:03:27;96211.31;;;27.30
50206;BMP280;36098;48.390;10.856;2022-07-23T12:05:57;96199.75;;;27.39
50206;BMP280;36098;48.390;10.856;2022-07-23T12:08:22;96202.56;;;27.29
50206;BMP280;36098;48.390;10.856;2022-07-23T12:10:47;96197.47;;;27.19
50206;BMP280;36098;48.390;10.856;2022-07-23T12:13:15;96194.31;;;27.17
50206;BMP280;36098;48.390;10.856;2022-07-23T12:15:52;96191.44;;;27.14
50206;BMP280;36098;48.390;10.856;2022-07-23T12:18:20;96194.94;;;27.41
50206;BMP280;36098;48.390;10.856;2022-07-23T12:20:49;96203.09;;;27.45
50206;BMP280;36098;48.390;10.856;2022-07-23T12:23:17;96210.84;;;27.41
50206;BMP280;36098;48.390;10.856;2022-07-23T12:25:45;96201.50;;;27.57
50206;BMP280;36098;48.390;10.856;2022-07-23T12:28:13;96201.09;;;27.37
50206;BMP280;36098;48.390;10.856;2022-07-23T12:30:41;96206.22;;;27.33
50206;BMP280;36098;48.390;10.856;2022-07-23T12:33:13;96215.44;;;27.36
50206;BMP280;36098;48.390;10.856;2022-07-23T12:35:40;96222.19;;;27.28
50206;BMP280;36098;48.390;10.856;2022-07-23T12:38:09;96224.94;;;27.23
50206;BMP280;36098;48.390;10.856;2022-07-23T12:40:36;96228.56;;;27.14
50206;BMP280;36098;48.390;10.856;2022-07-23T12:43:05;96213.25;;;27.11
50206;BMP280;36098;48.390;10.856;2022-07-23T12:45:52;96214.81;;;27.12
50206;BMP280;36098;48.390;10.856;2022-07-23T12:48:26;96216.38;;;27.13
50206;BMP280;36098;48.390;10.856;2022-07-23T12:51:02;96211.63;;;27.42
50206;BMP280;36098;48.390;10.856;2022-07-23T12:53:31;96210.94;;;27.36
50206;BMP280;36098;48.390;10.856;2022-07-23T12:56:00;96227.00;;;27.13
50206;BMP280;36098;48.390;10.856;2022-07-23T12:58:26;96221.69;;;27.13
50206;BMP280;36098;48.390;10.856;2022-07-23T13:00:57;96225.94;;;27.27
50206;BMP280;36098;48.390;10.856;2022-07-23T13:03:35;96216.81;;;27.20
50206;BMP280;36098;48.390;10.856;2022-07-23T13:06:03;96218.28;;;27.13
50206;BMP280;36098;48.390;10.856;2022-07-23T13:08:30;96214.56;;;27.08
50206;BMP280;36098;48.390;10.856;2022-07-23T13:10:56;96222.50;;;27.13
50206;BMP280;36098;48.390;10.856;2022-07-23T13:13:23;96208.78;;;27.38
50206;BMP280;36098;48.390;10.856;2022-07-23T13:15:49;96218.50;;;27.43
50206;BMP280;36098;48.390;10.856;2022-07-23T13:18:15;96218.88;;;27.36
50206;BMP280;36098;48.390;10.856;2022-07-23T13:20:41;96213.69;;;27.31
50206;BMP280;36098;48.390;10.856;2022-07-23T13:23:07;96218.63;;;27.51
50206;BMP280;36098;48.390;10.856;2022-07-23T13:25:32;96223.06;;;27.69
50206;BMP280;36098;48.390;10.856;2022-07-23T13:27:58;96237.81;;;27.75
50206;BMP280;36098;48.390;10.856;2022-07-23T13:30:23;96233.38;;;27.84
50206;BMP280;36098;48.390;10.856;2022-07-23T13:32:48;96223.91;;;28.05
50206;BMP280;36098;48.390;10.856;2022-07-23T13:35:14;96225.06;;;28.26
50206;BMP280;36098;48.390;10.856;2022-07-23T13:37:39;96226.47;;;28.24
50206;BMP280;36098;48.390;10.856;2022-07-23T13:40:05;96221.13;;;28.24
50206;BMP280;36098;48.390;10.856;2022-07-23T13:42:31;96234.09;;;28.25
50206;BMP280;36098;48.390;10.856;2022-07-23T13:44:56;96223.31;;;28.35
50206;BMP280;36098;48.390;10.856;2022-07-23T13:47:21;96226.84;;;28.31
