sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:00:12;20.86;70.87
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:00:27;20.85;70.88
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:00:42;20.87;70.90
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:00:56;20.87;70.87
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:01:11;20.85;70.89
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:01:26;20.88;70.87
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:01:42;20.83;70.88
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:01:56;20.83;70.91
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:02:11;20.83;70.93
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:02:26;20.81;70.97
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:02:40;20.83;70.98
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:02:55;20.80;70.96
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:03:10;20.80;71.00
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:03:25;20.80;71.00
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:03:40;20.80;70.97
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:03:55;20.80;71.02
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:04:10;20.77;70.99
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:04:25;20.79;71.03
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:04:39;20.78;71.03
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:04:54;20.77;71.07
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:05:10;20.76;71.11
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:05:25;20.77;71.08
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:05:40;20.76;71.06
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:05:54;20.76;71.11
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:06:09;20.77;71.10
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:06:24;20.76;71.18
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:06:39;20.76;71.19
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:06:54;20.75;71.24
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:07:09;20.75;71.16
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:07:24;20.75;71.16
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:07:39;20.75;71.18
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:07:54;20.73;71.17
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:08:09;20.74;71.10
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:08:24;20.75;71.10
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:08:38;20.73;71.12
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:08:53;20.72;71.07
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:09:08;20.75;71.03
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:09:22;20.73;71.03
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:09:37;20.73;71.06
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:09:52;20.72;71.01
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:10:07;20.73;70.98
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:10:22;20.71;71.00
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:10:37;20.70;71.03
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:10:52;20.72;71.00
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:11:07;20.70;71.00
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:11:22;20.68;71.04
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:11:37;20.68;71.06
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:11:51;20.70;71.06
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:12:06;20.66;71.03
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:12:21;20.68;71.14
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:12:37;20.68;71.12
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:12:51;20.64;71.11
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:13:06;20.65;71.08
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:13:21;20.64;71.13
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:13:35;20.63;71.19
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:13:50;20.62;71.13
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:14:05;20.63;71.17
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:14:20;20.62;71.13
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:14:34;20.61;71.22
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:14:49;20.60;71.22
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:15:05;20.60;71.19
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:15:20;20.60;71.14
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:15:35;20.59;71.13
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:15:49;20.58;71.10
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:16:04;20.55;71.16
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:16:19;20.56;71.17
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:16:34;20.54;71.19
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:16:49;20.51;71.22
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:17:03;20.53;71.24
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:17:18;20.54;71.29
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:17:33;20.50;71.29
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:17:47;20.50;71.32
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:18:02;20.51;71.30
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:18:17;20.49;71.35
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:18:32;20.49;71.34
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:18:46;20.49;71.38
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:19:01;20.49;71.45
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:19:16;20.50;71.46
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:19:31;20.49;71.47
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:19:46;20.48;71.49
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:20:01;20.47;71.51
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:20:16;20.47;71.49
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:20:30;20.48;71.49
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:20:45;20.47;71.44
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:21:00;20.48;71.46
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:21:15;20.47;71.37
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:21:29;20.46;71.42
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:21:44;20.46;71.45
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:21:59;20.45;71.44
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:22:14;20.45;71.51
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:22:28;20.43;71.57
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:22:52;20.46;71.64
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:23:07;20.45;71.59
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:23:21;20.43;71.61
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:23:36;20.44;71.61
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:23:51;20.45;71.60
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:24:05;20.44;71.61
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:24:20;20.43;71.59
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:24:35;20.42;71.55
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:24:50;20.42;71.56
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:25:05;20.41;71.57
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:25:21;20.41;71.59
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:25:36;20.40;71.64
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:25:51;20.39;71.64
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:26:06;20.39;71.60
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:26:22;20.40;71.67
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:26:37;20.39;71.62
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:26:51;20.35;71.71
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:27:06;20.37;71.71
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:27:21;20.35;71.72
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:27:35;20.35;71.76
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:27:50;20.34;71.82
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:28:05;20.33;71.81
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:28:20;20.33;71.82
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:28:35;20.33;71.90
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:28:49;20.34;71.87
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:29:04;20.30;71.90
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:29:19;20.30;71.88
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:29:33;20.32;71.90
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:29:49;20.30;71.92
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:30:04;20.29;71.93
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:30:18;20.29;71.94
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:30:34;20.30;71.99
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:30:48;20.29;72.00
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:31:03;20.31;71.99
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:31:18;20.29;72.00
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:31:33;20.30;72.01
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:31:48;20.30;71.99
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:32:02;20.29;72.00
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:32:17;20.29;71.99
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:32:32;20.29;72.00
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:32:53;20.28;72.00
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:33:08;20.28;71.90
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:33:22;20.27;71.95
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:33:37;20.27;71.95
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:33:52;20.25;71.88
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:34:11;20.25;71.91
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:34:25;20.24;71.90
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:34:40;20.21;71.91
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:34:55;20.26;71.88
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:35:10;20.24;71.95
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:35:26;20.21;71.92
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:35:42;20.22;71.96
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:35:56;20.21;71.98
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:36:11;20.20;71.96
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:36:26;20.19;71.96
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:36:41;20.19;71.86
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:36:56;20.19;71.89
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:37:11;20.18;71.91
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:37:26;20.17;72.00
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:37:41;20.17;72.00
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:37:56;20.15;72.02
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:38:11;20.15;71.96
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:38:26;20.15;72.05
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:38:40;20.13;72.08
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:38:55;20.14;72.11
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:39:10;20.13;72.13
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:39:25;20.13;72.13
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:39:40;20.12;72.13
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:39:54;20.13;72.15
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:40:10;20.11;72.18
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:40:26;20.11;72.18
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:40:41;20.11;72.21
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:40:56;20.10;72.25
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:41:11;20.11;72.26
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:41:25;20.09;72.22
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:41:40;20.10;72.26
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:41:55;20.10;72.20
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:42:10;20.09;72.21
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:42:25;20.11;72.22
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:42:39;20.10;72.25
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:42:55;20.09;72.19
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:43:10;20.07;72.22
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:43:25;20.07;72.23
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:43:39;20.07;72.16
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:43:54;20.07;72.16
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:44:23;20.07;72.19
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:44:38;20.09;72.24
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:44:53;20.09;72.19
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:45:09;20.06;72.16
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:45:24;20.07;72.18
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:45:38;20.06;72.19
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:45:54;20.06;72.12
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:46:09;20.07;72.14
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:46:23;20.05;72.16
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:46:45;20.05;72.14
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:47:00;20.04;72.16
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:47:14;20.05;72.16
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:47:29;20.05;72.17
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:47:44;20.04;72.18
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:48:00;20.04;72.19
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:48:14;20.06;72.16
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:48:29;20.05;72.25
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:48:44;20.02;72.25
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:48:58;20.04;72.24
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:49:13;20.02;72.25
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:49:30;20.04;72.28
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:49:44;20.04;72.29
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:49:59;20.03;72.30
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:50:14;20.05;72.30
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:50:30;20.04;72.29
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:50:44;20.04;72.33
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:50:59;20.04;72.33
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:51:17;20.05;72.31
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:51:32;20.04;72.31
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:51:48;20.03;72.26
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:52:03;20.04;72.21
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:52:18;20.03;72.16
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:52:35;20.03;72.22
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:52:50;20.03;72.19
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:53:05;20.02;72.14
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:53:21;20.00;72.19
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:53:35;20.01;72.28
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:53:50;20.00;72.23
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:54:05;20.00;72.26
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:54:21;20.00;72.28
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:54:36;19.99;72.27
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:54:51;20.00;72.22
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:55:08;19.99;72.26
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:55:24;19.98;72.28
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:55:39;19.99;72.27
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:55:55;19.97;72.27
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:56:10;19.98;72.32
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:56:26;19.96;72.27
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:56:43;19.97;72.27
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:56:59;19.97;72.30
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:57:14;19.95;72.27
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:57:29;19.96;72.26
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:57:44;19.95;72.32
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:57:59;19.95;72.30
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:58:14;19.96;72.34
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:58:30;19.95;72.32
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:58:46;19.94;72.33
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:59:01;19.94;72.32
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:59:16;19.94;72.32
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:59:31;19.91;72.35
66873;HTU21D;53781;51.090;5.884;2022-07-23T00:59:46;19.91;72.38
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:00:00;19.92;72.38
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:00:15;19.89;72.39
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:00:30;19.91;72.40
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:00:45;19.90;72.45
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:01:00;19.90;72.49
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:01:15;19.90;72.47
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:01:29;19.89;72.46
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:01:45;19.91;72.51
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:02:02;19.87;72.51
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:02:17;19.89;72.53
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:02:31;19.90;72.54
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:02:46;19.90;72.57
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:03:01;19.89;72.54
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:03:16;19.89;72.59
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:03:31;19.88;72.61
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:03:46;19.88;72.58
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:04:00;19.89;72.56
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:04:16;19.88;72.57
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:04:31;19.88;72.61
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:04:46;19.90;72.59
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:05:01;19.88;72.62
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:05:16;19.87;72.67
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:05:36;19.88;72.66
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:05:51;19.87;72.64
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:06:06;19.87;72.62
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:06:21;19.87;72.69
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:06:37;19.87;72.64
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:06:52;19.86;72.64
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:07:07;19.87;72.61
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:07:23;19.87;72.59
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:07:42;19.85;72.60
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:07:57;19.84;72.54
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:08:12;19.85;72.56
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:08:29;19.85;72.55
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:08:44;19.84;72.53
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:09:01;19.84;72.57
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:09:15;19.84;72.58
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:09:31;19.84;72.61
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:09:47;19.84;72.61
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:10:02;19.84;72.61
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:10:18;19.84;72.63
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:10:49;19.83;72.64
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:11:05;19.84;72.60
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:11:23;19.85;72.58
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:11:38;19.82;72.60
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:11:56;19.81;72.56
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:12:12;19.82;72.54
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:12:27;19.82;72.61
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:12:41;19.83;72.61
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:12:57;19.83;72.59
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:13:12;19.83;72.60
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:13:27;19.82;72.61
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:13:42;19.83;72.65
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:13:57;19.81;72.61
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:14:15;19.82;72.62
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:14:30;19.80;72.58
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:14:44;19.80;72.61
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:15:00;19.80;72.58
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:15:18;19.80;72.61
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:15:34;19.80;72.58
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:15:49;19.79;72.65
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:16:04;19.80;72.64
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:16:19;19.77;72.62
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:16:34;19.77;72.66
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:16:49;19.76;72.63
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:17:04;19.76;72.64
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:17:19;19.77;72.64
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:17:34;19.76;72.64
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:17:48;19.77;72.70
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:18:05;19.76;72.70
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:18:21;19.73;72.67
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:18:35;19.75;72.67
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:18:50;19.76;72.67
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:19:05;19.74;72.72
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:19:23;19.74;72.70
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:19:37;19.73;72.77
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:19:52;19.72;72.74
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:20:08;19.74;72.78
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:20:23;19.73;72.69
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:20:38;19.73;72.71
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:20:54;19.71;72.64
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:21:11;19.72;72.66
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:21:27;19.72;72.69
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:21:49;19.69;72.69
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:22:04;19.71;72.64
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:22:20;19.72;72.60
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:22:35;19.70;72.64
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:22:51;19.71;72.62
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:23:07;19.70;72.60
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:23:22;19.72;72.58
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:23:42;19.69;72.58
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:23:57;19.69;72.56
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:24:13;19.70;72.60
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:24:35;19.69;72.51
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:24:52;19.69;72.56
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:25:13;19.68;72.53
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:25:32;19.69;72.58
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:25:54;19.68;72.54
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:26:10;19.69;72.54
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:26:25;19.69;72.57
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:26:43;19.69;72.55
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:26:58;19.69;72.60
66873;HTU21D;53781;51.090;5.884;2022-07-23T01:27:12;19.68;72.53
