sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2022-07-23T00:00:32;39.41;36.80;43.96;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:01:32;39.19;36.02;49.29;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:02:33;57.60;35.57;69.18;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:03:33;38.56;34.90;59.00;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:04:33;37.31;33.31;43.30;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:05:34;37.69;34.15;42.47;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:06:37;40.23;35.09;53.55;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:07:38;39.00;35.75;44.40;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:08:38;38.61;35.43;48.12;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:09:48;40.17;36.31;51.17;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:10:48;39.26;36.06;52.97;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:11:48;52.42;35.59;67.11;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:12:49;54.22;34.93;66.37;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:13:49;38.64;35.14;45.30;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:14:50;37.81;34.65;41.31;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:15:50;55.44;36.04;67.84;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:16:50;51.26;35.46;62.38;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:17:51;37.99;34.62;42.11;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:18:51;43.14;34.87;57.18;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:19:51;56.40;35.28;68.15;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:20:53;37.25;34.20;41.19;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:21:53;38.95;36.00;43.22;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:22:57;38.12;34.84;48.17;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:23:57;38.75;35.46;43.84;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:24:58;39.26;35.91;44.47;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:25:58;56.08;34.64;68.51;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:26:58;45.78;35.86;57.04;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:27:59;37.02;34.73;43.84;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:28:59;38.92;34.75;46.10;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:30:05;37.49;34.65;41.91;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:31:15;36.63;34.01;45.21;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:32:15;37.09;33.63;43.69;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:33:16;37.97;35.27;43.50;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:34:16;37.27;34.30;40.86;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:35:19;37.60;34.43;40.84;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:36:19;43.93;35.35;52.55;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:37:20;44.50;35.69;54.42;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:38:26;36.90;34.45;45.27;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:39:27;37.83;34.19;47.17;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:40:27;37.51;33.85;46.95;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:41:28;37.52;33.63;47.97;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:42:30;37.23;32.90;53.35;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:43:30;36.53;33.35;49.53;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:44:31;36.02;33.63;40.35;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:45:31;35.57;33.21;37.62;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:46:31;40.76;32.46;54.87;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:47:32;51.93;33.33;64.04;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:48:32;36.86;33.41;40.44;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:49:35;36.61;33.49;40.06;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:50:35;36.33;33.54;41.82;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:51:36;36.48;33.70;42.86;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:52:45;35.85;32.93;39.30;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:53:46;35.27;33.14;38.90;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:54:46;37.25;33.80;45.23;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:55:47;40.32;35.11;51.50;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:56:47;37.63;32.98;50.18;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:57:48;34.90;32.28;41.03;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:58:48;35.31;32.36;44.56;;
70454;Laerm;57915;47.174;14.680;2022-07-23T00:59:49;34.53;32.02;44.71;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:00:49;60.29;35.13;68.75;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:01:49;37.26;32.15;45.44;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:02:50;53.11;33.27;65.58;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:03:50;36.45;33.07;47.64;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:04:50;35.21;32.35;39.92;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:05:51;35.30;32.88;41.86;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:06:51;35.79;33.59;42.40;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:07:52;35.52;32.70;40.65;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:08:53;35.46;33.14;38.81;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:09:53;35.21;32.93;41.40;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:10:54;35.59;32.69;46.51;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:12:03;34.75;32.25;48.27;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:13:09;35.85;32.36;49.38;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:14:16;35.55;32.79;40.29;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:15:17;35.92;33.12;38.35;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:16:17;35.15;32.61;37.57;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:17:17;35.19;32.57;38.08;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:18:18;35.44;32.79;43.31;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:19:18;45.97;32.27;62.58;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:20:19;54.76;34.13;68.76;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:21:22;35.75;33.34;40.81;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:22:28;42.55;33.42;56.48;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:23:28;57.30;34.10;70.04;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:24:29;36.11;33.66;42.86;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:25:30;35.90;33.90;39.69;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:26:30;36.67;33.83;44.51;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:27:30;37.15;34.48;44.00;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:28:31;36.00;33.07;39.32;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:29:31;37.56;33.74;50.94;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:30:31;35.78;33.48;38.20;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:31:32;37.63;33.88;45.40;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:32:32;41.55;35.08;50.58;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:33:33;40.34;36.55;46.63;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:34:36;37.96;34.79;41.78;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:35:36;36.39;33.35;44.55;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:36:39;38.21;35.15;43.12;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:37:39;52.38;36.28;66.35;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:38:40;37.49;34.96;40.76;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:39:40;41.59;35.20;51.44;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:40:40;38.69;34.68;46.72;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:41:46;36.41;33.88;39.57;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:42:46;38.14;33.89;43.61;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:43:47;37.39;33.34;49.12;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:44:47;36.38;33.47;41.59;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:45:47;36.97;34.44;40.95;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:46:48;36.95;34.24;42.17;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:47:49;38.22;34.63;46.50;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:48:49;37.44;35.00;43.24;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:49:50;39.47;35.46;44.83;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:50:50;40.27;35.90;46.28;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:51:51;38.19;35.14;48.71;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:53:00;49.48;34.74;60.88;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:54:00;37.95;34.34;55.24;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:55:01;36.53;32.97;41.98;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:56:01;36.71;33.84;41.28;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:57:01;36.48;33.61;41.36;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:58:02;36.24;33.64;39.20;;
70454;Laerm;57915;47.174;14.680;2022-07-23T01:59:02;36.61;33.96;39.73;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:00:03;36.22;33.56;39.87;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:01:03;37.11;34.08;40.55;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:02:03;36.28;33.22;40.60;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:03:05;34.63;31.95;38.21;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:04:05;35.47;32.82;40.63;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:05:08;37.88;33.84;44.85;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:06:09;39.20;35.23;45.78;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:07:09;53.33;34.25;65.95;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:08:09;53.77;34.67;64.63;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:09:10;46.58;34.84;59.53;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:10:10;53.97;34.07;66.70;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:11:10;37.12;34.49;40.59;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:12:11;37.87;34.88;42.77;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:13:11;39.05;34.85;42.88;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:14:15;38.43;35.39;41.63;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:15:15;37.89;34.90;58.83;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:16:15;46.16;35.30;58.79;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:17:16;51.54;36.42;63.34;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:18:19;46.75;35.40;63.49;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:19:19;54.01;35.22;66.49;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:20:20;37.45;34.20;43.66;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:21:20;39.86;33.81;51.06;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:22:29;59.54;33.69;72.63;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:23:30;36.37;33.43;41.37;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:24:30;36.97;34.15;39.10;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:25:30;39.36;35.13;47.22;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:26:31;37.95;35.26;43.40;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:27:35;37.17;34.87;39.82;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:28:35;54.22;34.54;66.69;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:29:35;40.31;35.27;50.83;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:30:36;39.52;35.95;60.36;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:31:40;37.02;34.54;42.29;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:32:40;36.79;34.31;39.55;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:33:41;37.15;34.29;44.52;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:34:41;37.99;34.20;42.46;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:35:41;38.69;33.95;46.44;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:36:42;52.84;33.40;64.66;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:37:42;37.39;33.48;45.51;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:38:42;42.14;36.26;51.91;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:39:45;58.62;33.16;71.14;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:40:48;56.25;33.38;67.87;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:41:48;35.60;32.84;49.90;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:42:48;37.15;34.14;49.25;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:43:49;36.48;33.32;58.66;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:44:50;35.09;32.92;42.71;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:45:50;37.18;33.88;60.40;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:46:51;52.86;33.47;67.97;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:47:51;45.49;33.53;59.95;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:48:51;35.67;33.21;40.08;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:49:52;37.00;33.13;45.54;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:50:52;36.73;32.89;49.38;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:51:52;37.94;33.23;52.54;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:52:53;56.73;33.55;69.54;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:53:53;37.72;33.74;47.53;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:54:53;54.43;33.53;68.29;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:55:54;35.60;32.43;39.82;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:56:54;42.52;34.15;54.15;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:57:57;36.60;33.56;41.37;;
70454;Laerm;57915;47.174;14.680;2022-07-23T02:58:58;36.63;34.20;41.83;;
70454;Laerm;57915;47.174;14.680;2022-07-23T03:00:01;38.96;34.89;45.41;;
70454;Laerm;57915;47.174;14.680;2022-07-23T03:01:01;56.20;35.75;69.55;;
70454;Laerm;57915;47.174;14.680;2022-07-23T03:02:01;53.15;37.38;64.55;;
70454;Laerm;57915;47.174;14.680;2022-07-23T03:03:05;43.09;36.16;53.84;;
70454;Laerm;57915;47.174;14.680;2022-07-23T03:04:15;60.15;36.90;73.20;;
70454;Laerm;57915;47.174;14.680;2022-07-23T03:05:16;41.75;35.65;51.64;;
70454;Laerm;57915;47.174;14.680;2022-07-23T03:06:16;40.99;34.91;55.41;;
70454;Laerm;57915;47.174;14.680;2022-07-23T03:07:17;40.70;35.88;54.52;;
70454;Laerm;57915;47.174;14.680;2022-07-23T03:08:17;52.03;36.56;63.74;;
70454;Laerm;57915;47.174;14.680;2022-07-23T03:09:18;53.03;37.04;65.19;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:34:00;60.31;43.93;68.69;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:35:00;65.15;44.98;78.03;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:36:00;57.74;44.15;67.54;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:37:00;59.09;44.36;67.13;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:38:01;60.02;46.26;68.17;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:39:01;62.72;45.77;70.82;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:40:02;55.81;43.94;67.58;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:41:02;50.35;43.21;59.26;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:42:03;57.89;44.30;70.01;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:43:03;58.47;44.30;71.50;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:44:04;60.28;44.58;67.17;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:45:05;59.74;45.05;69.05;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:46:05;59.79;44.60;67.30;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:47:05;60.87;44.45;73.36;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:48:06;62.17;45.91;70.50;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:49:06;62.36;50.00;68.55;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:50:07;53.35;44.39;63.41;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:51:07;60.25;44.61;71.68;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:52:07;60.12;44.56;71.11;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:53:08;58.35;44.57;65.75;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:54:08;53.50;44.15;65.03;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:55:09;56.13;44.73;66.38;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:56:09;61.06;45.40;70.11;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:57:09;60.06;48.15;66.72;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:58:10;59.16;45.04;68.59;;
70454;Laerm;57915;47.174;14.680;2022-07-23T06:59:10;61.35;45.79;71.28;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:00:13;53.99;44.42;65.44;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:01:14;58.29;44.33;70.46;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:02:14;62.61;45.36;70.79;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:03:16;61.32;45.31;70.14;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:04:16;59.26;44.93;67.84;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:05:16;63.00;49.99;69.63;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:06:17;60.62;44.39;73.00;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:07:17;62.54;44.72;70.30;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:08:17;56.36;43.83;67.41;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:09:18;62.03;44.55;71.27;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:10:18;60.61;46.11;70.00;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:11:18;58.35;44.04;69.02;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:12:19;60.21;44.59;69.90;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:13:19;59.37;46.73;67.48;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:14:20;51.01;43.86;59.47;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:15:21;57.81;43.96;69.76;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:16:21;62.71;45.27;71.26;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:17:21;60.69;47.94;70.16;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:18:21;59.87;45.90;68.78;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:19:22;61.92;43.97;68.33;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:20:22;50.18;43.59;60.44;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:21:23;45.24;43.32;52.39;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:22:23;61.50;45.03;69.68;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:23:24;59.76;44.21;69.22;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:24:24;57.07;45.55;65.79;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:25:24;59.32;47.67;70.13;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:26:25;60.52;44.58;71.42;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:27:25;55.72;43.83;67.66;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:28:26;56.50;43.51;70.81;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:29:26;56.07;45.88;67.76;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:30:27;60.62;43.72;71.54;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:31:27;60.25;44.43;67.61;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:32:27;62.87;45.19;73.83;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:33:28;59.51;46.62;66.78;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:34:28;58.08;44.28;68.05;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:35:29;55.05;43.57;68.76;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:36:29;55.33;43.76;66.30;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:37:30;60.59;46.23;68.43;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:38:30;60.87;45.56;70.51;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:39:30;57.63;43.75;70.32;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:40:30;58.23;44.35;67.15;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:41:31;55.95;44.83;67.09;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:42:31;59.75;45.19;68.15;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:43:32;61.90;46.91;71.45;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:44:32;59.30;44.37;68.13;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:45:32;58.68;45.31;72.08;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:46:33;61.42;44.67;69.47;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:47:33;56.75;43.61;69.95;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:48:33;55.69;43.23;80.92;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:49:34;61.39;45.85;70.47;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:50:34;62.58;48.49;68.98;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:51:34;60.68;44.52;68.61;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:52:35;58.69;44.46;67.54;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:53:38;60.84;43.28;76.67;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:54:38;60.18;44.19;76.73;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:55:39;56.03;44.64;69.22;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:56:39;50.64;43.66;64.27;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:57:39;61.41;46.01;71.05;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:58:40;56.21;44.15;67.27;;
70454;Laerm;57915;47.174;14.680;2022-07-23T07:59:40;62.38;44.77;71.65;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:00:41;58.89;45.41;76.45;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:01:41;58.09;45.57;66.91;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:02:45;77.82;60.57;92.90;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:03:46;65.41;46.88;77.71;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:04:46;54.72;44.66;66.73;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:05:47;60.21;44.24;70.63;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:06:47;59.89;44.96;68.38;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:07:48;60.59;45.94;68.98;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:08:48;64.17;45.40;76.54;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:09:48;62.07;44.86;69.98;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:10:48;61.33;44.86;71.41;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:11:49;61.28;47.53;69.51;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:12:52;56.91;44.64;65.08;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:13:53;58.81;44.12;66.77;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:14:53;62.07;45.27;73.32;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:15:53;58.56;46.81;69.40;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:16:54;58.95;44.00;69.14;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:17:54;53.31;43.76;63.93;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:18:54;62.26;48.84;70.74;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:19:55;61.98;50.91;70.71;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:20:55;61.08;49.08;69.26;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:21:55;57.01;45.63;66.69;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:23:03;58.04;45.29;67.55;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:24:04;66.90;48.98;82.02;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:25:04;63.39;52.40;74.90;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:26:04;60.34;48.85;78.25;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:27:05;61.50;49.08;71.15;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:28:06;59.99;48.92;77.02;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:29:07;61.74;44.34;75.20;;
70454;Laerm;57915;47.174;14.680;2022-07-23T08:30:07;63.91;44.78;77.15;;
