sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72734;Laerm;60926;55.736;37.650;2022-07-23T00:00:45;56.12;49.17;59.23;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:03:12;56.13;48.84;58.59;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:05:39;56.20;50.12;58.71;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:08:06;56.13;49.15;59.03;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:10:33;56.13;49.30;58.69;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:12:59;56.04;49.06;58.69;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:15:25;55.95;49.21;58.73;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:17:51;56.02;49.30;59.12;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:20:18;55.95;49.16;58.69;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:22:48;55.86;49.27;58.62;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:25:14;56.13;49.48;58.95;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:27:40;56.13;49.30;58.83;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:30:07;56.10;49.24;58.70;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:32:48;55.94;49.37;59.17;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:35:15;56.14;49.77;58.77;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:37:42;56.32;49.63;59.89;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:40:08;56.66;49.80;61.05;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:42:35;56.10;49.23;58.58;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:45:01;56.68;50.18;61.24;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:47:27;56.14;49.51;58.84;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:49:53;56.07;49.11;59.11;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:52:20;56.23;49.28;58.96;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:54:46;56.15;49.54;58.76;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:57:12;56.22;49.78;59.00;;
72734;Laerm;60926;55.736;37.650;2022-07-23T00:59:39;56.23;49.62;58.94;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:02:05;56.14;49.28;60.68;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:04:32;56.16;49.73;58.60;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:06:58;56.02;49.46;58.68;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:09:24;56.04;49.47;59.16;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:11:51;56.17;49.48;59.01;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:14:18;56.14;48.91;59.21;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:16:46;56.21;49.19;58.63;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:19:14;56.18;49.45;58.94;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:21:43;56.12;49.31;58.90;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:24:11;56.10;49.12;59.18;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:26:44;56.10;49.33;58.71;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:29:11;56.23;49.28;58.68;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:31:39;55.97;49.65;58.88;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:34:05;56.19;49.37;58.78;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:36:34;56.14;49.41;58.80;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:39:02;56.12;49.20;58.99;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:41:29;56.11;49.71;58.88;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:43:55;56.22;49.34;58.89;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:46:22;56.15;49.04;59.07;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:48:49;56.09;49.33;58.84;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:51:35;56.15;49.41;59.03;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:54:06;56.20;49.45;59.05;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:56:32;56.30;49.52;58.89;;
72734;Laerm;60926;55.736;37.650;2022-07-23T01:58:58;56.29;49.74;59.11;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:01:24;56.17;49.67;58.94;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:03:51;56.18;49.34;59.26;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:06:17;56.20;49.41;58.64;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:08:43;56.16;49.49;59.13;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:11:09;56.19;49.63;59.06;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:13:35;56.28;49.73;59.39;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:16:01;56.31;49.31;60.25;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:18:29;56.14;49.42;58.93;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:20:55;56.18;49.54;58.79;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:23:21;56.12;49.34;59.04;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:25:47;56.27;49.62;59.02;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:28:14;56.30;50.30;59.13;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:30:41;56.12;49.54;58.77;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:33:08;56.77;49.88;63.01;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:35:35;56.25;49.72;58.88;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:38:02;56.14;49.38;58.85;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:40:30;56.28;49.61;59.03;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:42:57;56.19;49.50;59.24;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:45:23;56.20;49.58;59.11;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:47:50;56.20;49.57;58.95;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:50:16;56.31;49.92;59.06;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:52:43;56.20;49.45;58.91;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:55:09;56.52;49.51;64.39;;
72734;Laerm;60926;55.736;37.650;2022-07-23T02:57:36;56.27;49.80;58.89;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:00:04;56.22;49.35;58.74;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:02:31;56.25;49.96;58.87;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:04:57;56.24;49.80;59.09;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:07:24;56.31;49.94;58.96;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:09:51;56.26;49.83;58.65;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:12:17;56.17;49.79;58.87;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:14:43;56.26;50.06;59.07;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:17:09;56.31;49.74;58.80;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:19:36;56.28;50.00;58.93;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:22:03;56.23;49.64;59.12;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:24:29;56.21;49.93;58.58;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:27:14;56.19;49.76;58.76;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:29:40;56.30;50.44;58.85;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:32:07;56.31;50.56;58.99;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:34:33;56.22;50.07;59.21;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:36:59;56.23;49.80;58.98;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:39:25;56.26;49.57;58.79;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:41:52;56.14;49.82;58.54;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:44:18;56.23;49.88;59.15;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:46:44;56.30;50.07;58.80;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:49:10;56.22;49.97;58.43;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:51:36;56.25;49.65;59.01;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:54:03;56.29;49.68;58.73;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:56:29;56.32;50.39;58.81;;
72734;Laerm;60926;55.736;37.650;2022-07-23T03:58:55;56.26;49.82;59.17;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:01:22;56.30;50.08;58.84;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:03:48;56.20;49.73;58.82;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:06:14;56.16;49.45;59.00;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:08:42;56.36;49.76;58.91;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:11:08;56.26;50.09;58.93;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:13:35;56.30;49.79;58.98;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:16:03;56.21;49.86;58.60;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:18:30;56.30;49.93;58.91;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:21:04;56.26;49.45;58.63;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:23:30;56.24;49.85;58.79;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:25:57;56.28;49.67;58.69;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:28:24;56.20;49.91;58.65;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:30:50;56.56;50.32;62.99;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:33:17;56.33;49.66;59.04;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:35:45;56.36;49.66;58.99;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:38:18;56.23;49.62;58.80;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:40:45;56.22;49.91;58.53;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:43:11;56.30;49.49;59.13;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:45:44;56.32;50.05;58.91;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:48:11;56.21;49.61;58.65;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:50:37;56.34;49.79;58.85;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:53:04;56.30;49.73;58.78;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:55:31;56.21;49.95;59.07;;
72734;Laerm;60926;55.736;37.650;2022-07-23T04:57:57;56.32;49.98;58.95;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:00:24;56.19;49.46;58.76;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:02:50;56.29;49.32;59.01;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:05:16;56.18;49.40;58.64;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:07:44;56.08;49.44;58.74;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:10:10;56.31;50.09;58.98;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:12:37;56.26;49.55;58.78;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:15:03;56.12;49.51;58.98;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:17:30;56.20;49.84;59.18;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:19:56;56.22;49.38;59.16;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:22:22;56.29;49.98;59.27;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:24:48;56.12;49.49;58.67;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:27:14;56.16;49.49;58.71;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:29:41;56.15;49.53;58.60;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:32:07;56.15;49.74;58.79;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:34:35;56.08;49.55;58.51;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:37:01;56.18;50.06;58.91;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:39:28;56.20;49.82;59.02;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:41:54;56.26;49.67;58.72;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:44:20;56.24;49.72;59.16;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:46:46;56.19;49.58;58.99;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:49:18;56.24;49.73;58.88;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:52:05;56.28;49.60;58.85;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:54:52;56.28;49.22;59.01;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:57:18;56.22;49.53;58.72;;
72734;Laerm;60926;55.736;37.650;2022-07-23T05:59:44;56.20;49.74;59.18;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:02:10;56.23;49.73;58.63;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:04:37;56.19;49.60;58.89;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:07:18;56.06;49.18;58.82;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:09:45;56.23;49.66;58.85;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:12:12;56.14;49.35;58.50;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:14:39;56.32;49.66;60.57;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:17:06;56.81;49.62;69.65;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:19:32;56.09;49.37;59.04;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:21:59;56.09;49.44;58.77;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:24:27;56.21;49.41;59.03;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:26:53;56.12;49.29;59.09;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:29:19;55.94;49.24;58.86;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:31:45;56.22;49.75;59.19;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:34:14;56.22;49.60;58.61;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:36:40;56.17;49.46;59.05;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:39:06;56.36;49.84;58.86;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:41:32;56.20;49.63;58.99;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:43:58;56.29;49.30;59.30;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:46:25;55.97;49.39;58.84;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:48:51;56.11;49.24;58.84;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:51:17;56.09;49.52;58.56;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:53:43;56.30;49.98;58.67;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:56:10;56.25;50.10;58.78;;
72734;Laerm;60926;55.736;37.650;2022-07-23T06:58:36;56.19;50.00;58.95;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:01:02;56.25;49.92;58.99;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:03:28;56.23;49.78;59.38;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:05:54;56.25;49.24;60.16;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:08:23;56.06;49.65;58.85;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:10:49;56.04;49.28;59.07;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:13:16;56.17;49.45;58.49;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:15:42;56.23;50.17;59.25;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:18:08;56.13;49.36;58.95;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:20:34;56.08;49.62;58.73;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:23:00;56.10;49.43;58.58;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:25:26;56.19;49.57;59.16;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:27:52;56.15;50.06;58.47;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:30:19;56.11;49.70;58.74;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:32:45;56.13;49.55;58.77;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:35:11;56.05;49.15;58.94;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:37:37;56.10;49.47;58.27;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:40:04;56.13;49.56;59.29;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:42:30;56.21;49.42;59.11;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:44:58;56.27;49.88;59.12;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:47:24;56.14;49.67;58.74;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:49:51;56.26;49.39;58.80;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:52:17;56.11;49.69;59.16;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:54:43;55.99;49.18;58.55;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:57:09;56.28;50.01;58.73;;
72734;Laerm;60926;55.736;37.650;2022-07-23T07:59:35;56.27;49.55;58.79;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:02:02;56.18;49.91;59.02;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:04:28;56.19;49.43;58.85;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:06:54;56.18;49.60;58.76;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:09:20;56.17;49.64;58.52;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:11:46;56.13;49.58;58.88;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:14:12;56.14;49.65;59.23;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:16:38;56.30;49.74;58.83;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:19:05;56.24;49.67;59.36;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:21:31;56.10;49.29;58.71;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:23:57;56.30;49.73;58.83;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:26:23;56.38;50.24;60.53;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:28:49;56.09;49.86;58.60;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:31:15;56.27;49.99;58.71;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:33:43;56.14;49.32;58.70;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:36:09;56.16;49.75;58.84;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:38:35;56.25;49.87;58.62;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:41:02;56.33;49.26;58.93;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:43:32;56.15;49.62;59.30;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:46:00;56.37;50.18;59.06;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:48:29;56.28;49.78;58.88;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:50:59;56.33;49.60;60.90;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:53:27;56.21;49.53;60.41;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:55:58;56.29;49.84;60.86;;
72734;Laerm;60926;55.736;37.650;2022-07-23T08:58:25;56.37;49.81;64.00;;
72734;Laerm;60926;55.736;37.650;2022-07-23T09:00:51;57.46;49.62;77.30;;
72734;Laerm;60926;55.736;37.650;2022-07-23T09:03:22;57.41;51.47;67.02;;
72734;Laerm;60926;55.736;37.650;2022-07-23T09:05:50;57.60;52.05;61.69;;
72734;Laerm;60926;55.736;37.650;2022-07-23T09:08:18;57.66;51.58;61.71;;
72734;Laerm;60926;55.736;37.650;2022-07-23T09:10:51;57.65;51.50;63.20;;
72734;Laerm;60926;55.736;37.650;2022-07-23T09:13:28;57.76;53.17;62.03;;
72734;Laerm;60926;55.736;37.650;2022-07-23T09:15:58;57.89;51.30;62.00;;
72734;Laerm;60926;55.736;37.650;2022-07-23T09:18:36;57.50;51.27;61.67;;
72734;Laerm;60926;55.736;37.650;2022-07-23T09:21:24;57.52;51.62;62.05;;
72734;Laerm;60926;55.736;37.650;2022-07-23T09:26:24;57.97;52.48;61.99;;
72734;Laerm;60926;55.736;37.650;2022-07-23T09:31:33;57.66;52.27;62.24;;
72734;Laerm;60926;55.736;37.650;2022-07-23T09:36:41;57.41;51.26;61.92;;
72734;Laerm;60926;55.736;37.650;2022-07-23T09:39:08;57.49;51.36;61.59;;
72734;Laerm;60926;55.736;37.650;2022-07-23T09:41:47;57.47;50.76;61.64;;
72734;Laerm;60926;55.736;37.650;2022-07-23T09:44:18;57.48;51.31;61.88;;
72734;Laerm;60926;55.736;37.650;2022-07-23T09:46:46;57.57;51.70;61.54;;
72734;Laerm;60926;55.736;37.650;2022-07-23T09:49:23;57.65;52.73;61.80;;
72734;Laerm;60926;55.736;37.650;2022-07-23T09:51:58;57.49;50.39;62.00;;
72734;Laerm;60926;55.736;37.650;2022-07-23T09:54:28;57.62;51.32;61.20;;
72734;Laerm;60926;55.736;37.650;2022-07-23T09:56:59;57.57;51.04;61.51;;
72734;Laerm;60926;55.736;37.650;2022-07-23T09:59:30;57.50;50.92;61.81;;
72734;Laerm;60926;55.736;37.650;2022-07-23T10:01:58;57.60;52.16;62.36;;
72734;Laerm;60926;55.736;37.650;2022-07-23T10:04:27;57.54;51.60;61.42;;
72734;Laerm;60926;55.736;37.650;2022-07-23T10:07:13;57.53;51.82;61.45;;
72734;Laerm;60926;55.736;37.650;2022-07-23T10:10:13;57.71;51.42;62.09;;
72734;Laerm;60926;55.736;37.650;2022-07-23T10:12:39;57.49;51.26;61.77;;
72734;Laerm;60926;55.736;37.650;2022-07-23T10:15:18;57.63;50.89;61.78;;
72734;Laerm;60926;55.736;37.650;2022-07-23T10:17:44;57.60;52.44;61.36;;
72734;Laerm;60926;55.736;37.650;2022-07-23T10:20:11;57.63;52.52;61.41;;
72734;Laerm;60926;55.736;37.650;2022-07-23T10:22:42;57.44;50.84;62.22;;
72734;Laerm;60926;55.736;37.650;2022-07-23T10:28:18;57.58;51.84;61.86;;
72734;Laerm;60926;55.736;37.650;2022-07-23T10:36:37;57.48;51.21;61.71;;
72734;Laerm;60926;55.736;37.650;2022-07-23T10:39:13;57.46;51.55;61.57;;
72734;Laerm;60926;55.736;37.650;2022-07-23T10:41:41;57.39;51.66;61.13;;
72734;Laerm;60926;55.736;37.650;2022-07-23T10:44:18;57.38;51.52;61.29;;
72734;Laerm;60926;55.736;37.650;2022-07-23T10:46:55;57.25;51.08;63.45;;
72734;Laerm;60926;55.736;37.650;2022-07-23T10:49:30;57.66;53.09;65.94;;
72734;Laerm;60926;55.736;37.650;2022-07-23T10:52:22;57.76;51.32;66.36;;
72734;Laerm;60926;55.736;37.650;2022-07-23T10:57:47;57.27;51.20;61.77;;
72734;Laerm;60926;55.736;37.650;2022-07-23T11:00:16;57.36;52.31;61.50;;
72734;Laerm;60926;55.736;37.650;2022-07-23T11:02:45;57.03;50.88;61.38;;
72734;Laerm;60926;55.736;37.650;2022-07-23T11:05:14;56.98;51.48;60.87;;
72734;Laerm;60926;55.736;37.650;2022-07-23T11:10:39;57.06;51.27;65.16;;
72734;Laerm;60926;55.736;37.650;2022-07-23T11:24:07;56.90;50.71;60.66;;
72734;Laerm;60926;55.736;37.650;2022-07-23T11:32:01;57.03;51.14;61.26;;
72734;Laerm;60926;55.736;37.650;2022-07-23T11:34:39;57.89;53.09;72.51;;
72734;Laerm;60926;55.736;37.650;2022-07-23T11:37:08;57.54;52.18;61.21;;
72734;Laerm;60926;55.736;37.650;2022-07-23T11:39:35;57.46;51.14;60.91;;
72734;Laerm;60926;55.736;37.650;2022-07-23T11:42:03;57.50;52.03;61.26;;
72734;Laerm;60926;55.736;37.650;2022-07-23T11:44:38;57.51;51.35;61.56;;
72734;Laerm;60926;55.736;37.650;2022-07-23T11:47:08;57.37;51.03;61.17;;
72734;Laerm;60926;55.736;37.650;2022-07-23T11:49:34;57.07;51.78;61.08;;
72734;Laerm;60926;55.736;37.650;2022-07-23T11:52:12;56.96;51.86;61.04;;
72734;Laerm;60926;55.736;37.650;2022-07-23T11:57:15;57.01;51.33;61.20;;
72734;Laerm;60926;55.736;37.650;2022-07-23T11:59:42;57.02;51.29;60.72;;
72734;Laerm;60926;55.736;37.650;2022-07-23T12:02:09;56.97;50.86;61.14;;
72734;Laerm;60926;55.736;37.650;2022-07-23T12:04:46;57.25;50.04;61.50;;
72734;Laerm;60926;55.736;37.650;2022-07-23T12:07:34;56.99;51.33;61.40;;
72734;Laerm;60926;55.736;37.650;2022-07-23T12:10:12;56.87;50.81;61.10;;
72734;Laerm;60926;55.736;37.650;2022-07-23T12:15:13;57.17;51.83;63.38;;
72734;Laerm;60926;55.736;37.650;2022-07-23T12:17:42;57.15;51.12;61.80;;
72734;Laerm;60926;55.736;37.650;2022-07-23T12:20:12;57.21;52.25;61.03;;
72734;Laerm;60926;55.736;37.650;2022-07-23T12:22:44;57.35;52.99;61.87;;
72734;Laerm;60926;55.736;37.650;2022-07-23T12:25:22;57.47;53.48;61.54;;
72734;Laerm;60926;55.736;37.650;2022-07-23T12:28:22;57.37;51.19;61.63;;
72734;Laerm;60926;55.736;37.650;2022-07-23T12:30:54;57.47;51.50;61.31;;
72734;Laerm;60926;55.736;37.650;2022-07-23T12:33:28;57.91;52.14;70.63;;
72734;Laerm;60926;55.736;37.650;2022-07-23T12:35:59;57.97;53.43;63.62;;
72734;Laerm;60926;55.736;37.650;2022-07-23T12:38:27;58.52;52.27;69.96;;
72734;Laerm;60926;55.736;37.650;2022-07-23T12:40:56;59.78;51.42;72.08;;
72734;Laerm;60926;55.736;37.650;2022-07-23T12:43:27;57.83;52.24;63.67;;
72734;Laerm;60926;55.736;37.650;2022-07-23T12:45:56;57.91;50.73;63.04;;
72734;Laerm;60926;55.736;37.650;2022-07-23T12:48:28;58.06;54.18;63.80;;
72734;Laerm;60926;55.736;37.650;2022-07-23T12:50:55;58.04;52.38;63.32;;
72734;Laerm;60926;55.736;37.650;2022-07-23T12:56:09;58.15;53.06;63.46;;
72734;Laerm;60926;55.736;37.650;2022-07-23T12:58:41;57.87;52.02;63.63;;
72734;Laerm;60926;55.736;37.650;2022-07-23T13:01:09;57.89;52.06;63.20;;
72734;Laerm;60926;55.736;37.650;2022-07-23T13:03:40;58.02;52.47;63.24;;
72734;Laerm;60926;55.736;37.650;2022-07-23T13:06:09;57.95;53.04;63.28;;
72734;Laerm;60926;55.736;37.650;2022-07-23T13:08:37;57.98;52.98;63.04;;
72734;Laerm;60926;55.736;37.650;2022-07-23T13:11:06;58.16;52.55;63.52;;
72734;Laerm;60926;55.736;37.650;2022-07-23T13:13:34;57.92;52.42;63.11;;
