sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73674;BME280;61975;48.660;10.164;2022-07-23T00:01:33;95746.44;;;23.19;57.50
73674;BME280;61975;48.660;10.164;2022-07-23T00:03:59;95757.13;;;23.15;57.08
73674;BME280;61975;48.660;10.164;2022-07-23T00:06:24;95748.56;;;23.06;56.39
73674;BME280;61975;48.660;10.164;2022-07-23T00:08:50;95753.09;;;23.03;54.72
73674;BME280;61975;48.660;10.164;2022-07-23T00:11:16;95749.28;;;22.97;54.76
73674;BME280;61975;48.660;10.164;2022-07-23T00:13:42;95738.88;;;22.94;54.57
73674;BME280;61975;48.660;10.164;2022-07-23T00:16:08;95734.94;;;22.92;54.11
73674;BME280;61975;48.660;10.164;2022-07-23T00:18:33;95720.13;;;22.88;52.93
73674;BME280;61975;48.660;10.164;2022-07-23T00:20:59;95700.91;;;22.83;52.79
73674;BME280;61975;48.660;10.164;2022-07-23T00:23:24;95684.66;;;22.74;55.24
73674;BME280;61975;48.660;10.164;2022-07-23T00:25:51;95692.94;;;22.69;54.00
73674;BME280;61975;48.660;10.164;2022-07-23T00:28:17;95688.78;;;22.61;55.00
73674;BME280;61975;48.660;10.164;2022-07-23T00:30:44;95691.88;;;22.54;55.80
73674;BME280;61975;48.660;10.164;2022-07-23T00:33:10;95698.78;;;22.53;56.64
73674;BME280;61975;48.660;10.164;2022-07-23T00:35:37;95704.09;;;22.51;56.92
73674;BME280;61975;48.660;10.164;2022-07-23T00:38:06;95702.66;;;22.46;56.88
73674;BME280;61975;48.660;10.164;2022-07-23T00:40:32;95697.09;;;22.43;57.47
73674;BME280;61975;48.660;10.164;2022-07-23T00:42:58;95685.78;;;22.43;58.29
73674;BME280;61975;48.660;10.164;2022-07-23T00:45:24;95673.00;;;22.38;58.83
73674;BME280;61975;48.660;10.164;2022-07-23T00:47:50;95671.25;;;22.32;60.29
73674;BME280;61975;48.660;10.164;2022-07-23T00:50:16;95664.00;;;22.31;61.57
73674;BME280;61975;48.660;10.164;2022-07-23T00:52:41;95667.88;;;22.24;61.37
73674;BME280;61975;48.660;10.164;2022-07-23T00:55:08;95659.19;;;22.19;61.88
73674;BME280;61975;48.660;10.164;2022-07-23T00:57:35;95653.22;;;22.17;61.86
73674;BME280;61975;48.660;10.164;2022-07-23T01:00:01;95660.09;;;22.16;61.74
73674;BME280;61975;48.660;10.164;2022-07-23T01:02:27;95663.63;;;22.07;61.93
73674;BME280;61975;48.660;10.164;2022-07-23T01:04:53;95678.47;;;21.99;62.22
73674;BME280;61975;48.660;10.164;2022-07-23T01:07:19;95681.09;;;21.93;62.54
73674;BME280;61975;48.660;10.164;2022-07-23T01:09:45;95694.91;;;21.91;62.59
73674;BME280;61975;48.660;10.164;2022-07-23T01:12:11;95707.31;;;21.94;62.62
73674;BME280;61975;48.660;10.164;2022-07-23T01:14:36;95695.47;;;21.86;64.30
73674;BME280;61975;48.660;10.164;2022-07-23T01:17:04;95695.91;;;21.85;64.35
73674;BME280;61975;48.660;10.164;2022-07-23T01:19:29;95715.03;;;21.81;64.37
73674;BME280;61975;48.660;10.164;2022-07-23T01:21:57;95713.09;;;21.78;65.06
73674;BME280;61975;48.660;10.164;2022-07-23T01:24:23;95703.84;;;21.77;65.15
73674;BME280;61975;48.660;10.164;2022-07-23T01:26:49;95705.53;;;21.75;64.27
73674;BME280;61975;48.660;10.164;2022-07-23T01:29:16;95702.38;;;21.73;64.76
73674;BME280;61975;48.660;10.164;2022-07-23T01:31:42;95713.44;;;21.67;64.25
73674;BME280;61975;48.660;10.164;2022-07-23T01:34:08;95724.38;;;21.65;64.39
73674;BME280;61975;48.660;10.164;2022-07-23T01:36:34;95715.16;;;21.65;65.00
73674;BME280;61975;48.660;10.164;2022-07-23T01:39:00;95708.69;;;21.64;64.31
73674;BME280;61975;48.660;10.164;2022-07-23T01:41:25;95707.88;;;21.63;64.75
73674;BME280;61975;48.660;10.164;2022-07-23T01:43:51;95707.56;;;21.62;64.56
73674;BME280;61975;48.660;10.164;2022-07-23T01:46:16;95711.28;;;21.58;64.40
73674;BME280;61975;48.660;10.164;2022-07-23T01:48:42;95716.16;;;21.58;64.72
73674;BME280;61975;48.660;10.164;2022-07-23T01:51:07;95704.03;;;21.57;65.20
73674;BME280;61975;48.660;10.164;2022-07-23T01:53:33;95724.31;;;21.56;66.43
73674;BME280;61975;48.660;10.164;2022-07-23T01:55:59;95716.72;;;21.53;67.39
73674;BME280;61975;48.660;10.164;2022-07-23T01:58:25;95713.22;;;21.49;68.02
73674;BME280;61975;48.660;10.164;2022-07-23T02:00:52;95704.06;;;21.45;69.07
73674;BME280;61975;48.660;10.164;2022-07-23T02:03:17;95687.56;;;21.43;69.81
73674;BME280;61975;48.660;10.164;2022-07-23T02:05:42;95667.47;;;21.29;69.82
73674;BME280;61975;48.660;10.164;2022-07-23T02:08:08;95668.38;;;21.13;70.30
73674;BME280;61975;48.660;10.164;2022-07-23T02:10:33;95678.75;;;21.04;70.71
73674;BME280;61975;48.660;10.164;2022-07-23T02:12:59;95688.75;;;20.92;70.33
73674;BME280;61975;48.660;10.164;2022-07-23T02:15:24;95677.13;;;20.90;70.18
73674;BME280;61975;48.660;10.164;2022-07-23T02:17:49;95673.16;;;20.88;70.23
73674;BME280;61975;48.660;10.164;2022-07-23T02:20:15;95673.84;;;20.92;69.95
73674;BME280;61975;48.660;10.164;2022-07-23T02:22:40;95672.53;;;20.96;69.84
73674;BME280;61975;48.660;10.164;2022-07-23T02:25:07;95669.91;;;20.89;70.58
73674;BME280;61975;48.660;10.164;2022-07-23T02:27:33;95667.06;;;20.89;71.86
73674;BME280;61975;48.660;10.164;2022-07-23T02:29:59;95663.00;;;20.90;72.36
73674;BME280;61975;48.660;10.164;2022-07-23T02:32:24;95662.19;;;20.90;72.02
73674;BME280;61975;48.660;10.164;2022-07-23T02:34:50;95662.69;;;20.88;72.46
73674;BME280;61975;48.660;10.164;2022-07-23T02:37:16;95670.78;;;20.86;73.28
73674;BME280;61975;48.660;10.164;2022-07-23T02:39:42;95677.44;;;20.80;72.74
73674;BME280;61975;48.660;10.164;2022-07-23T02:42:08;95673.44;;;20.65;73.02
73674;BME280;61975;48.660;10.164;2022-07-23T02:44:33;95690.56;;;20.58;72.98
73674;BME280;61975;48.660;10.164;2022-07-23T02:46:59;95699.94;;;20.55;73.38
73674;BME280;61975;48.660;10.164;2022-07-23T02:49:24;95702.88;;;20.51;73.88
73674;BME280;61975;48.660;10.164;2022-07-23T02:51:50;95709.75;;;20.50;74.08
73674;BME280;61975;48.660;10.164;2022-07-23T02:54:16;95708.84;;;20.53;74.04
73674;BME280;61975;48.660;10.164;2022-07-23T02:56:42;95696.78;;;20.53;74.04
73674;BME280;61975;48.660;10.164;2022-07-23T02:59:07;95698.91;;;20.49;73.99
73674;BME280;61975;48.660;10.164;2022-07-23T03:01:34;95713.09;;;20.45;74.55
73674;BME280;61975;48.660;10.164;2022-07-23T03:03:59;95704.41;;;20.40;74.87
73674;BME280;61975;48.660;10.164;2022-07-23T03:06:25;95715.31;;;20.38;74.97
73674;BME280;61975;48.660;10.164;2022-07-23T03:08:50;95704.22;;;20.31;75.05
73674;BME280;61975;48.660;10.164;2022-07-23T03:11:16;95709.53;;;20.29;74.98
73674;BME280;61975;48.660;10.164;2022-07-23T03:13:42;95722.50;;;20.26;75.10
73674;BME280;61975;48.660;10.164;2022-07-23T03:16:07;95707.59;;;20.26;74.95
73674;BME280;61975;48.660;10.164;2022-07-23T03:18:33;95706.38;;;20.27;73.71
73674;BME280;61975;48.660;10.164;2022-07-23T03:20:59;95713.25;;;20.26;73.72
73674;BME280;61975;48.660;10.164;2022-07-23T03:23:24;95711.22;;;20.26;73.46
73674;BME280;61975;48.660;10.164;2022-07-23T03:25:50;95712.00;;;20.27;73.47
73674;BME280;61975;48.660;10.164;2022-07-23T03:28:16;95701.59;;;20.24;73.42
73674;BME280;61975;48.660;10.164;2022-07-23T03:30:43;95702.06;;;20.22;73.71
73674;BME280;61975;48.660;10.164;2022-07-23T03:33:10;95696.09;;;20.20;74.27
73674;BME280;61975;48.660;10.164;2022-07-23T03:35:35;95700.16;;;20.19;74.75
73674;BME280;61975;48.660;10.164;2022-07-23T03:38:01;95704.28;;;20.15;74.68
73674;BME280;61975;48.660;10.164;2022-07-23T03:40:26;95703.94;;;20.13;74.77
73674;BME280;61975;48.660;10.164;2022-07-23T03:42:52;95699.16;;;20.10;74.83
73674;BME280;61975;48.660;10.164;2022-07-23T03:45:17;95694.31;;;20.10;74.83
73674;BME280;61975;48.660;10.164;2022-07-23T03:47:43;95702.06;;;20.06;74.84
73674;BME280;61975;48.660;10.164;2022-07-23T03:50:09;95704.53;;;20.04;74.99
73674;BME280;61975;48.660;10.164;2022-07-23T03:52:35;95710.59;;;20.03;74.95
73674;BME280;61975;48.660;10.164;2022-07-23T03:55:01;95704.19;;;20.02;74.63
73674;BME280;61975;48.660;10.164;2022-07-23T03:57:27;95718.28;;;20.02;75.01
73674;BME280;61975;48.660;10.164;2022-07-23T03:59:52;95711.84;;;20.02;74.75
73674;BME280;61975;48.660;10.164;2022-07-23T04:02:18;95700.22;;;20.00;74.16
73674;BME280;61975;48.660;10.164;2022-07-23T04:04:43;95690.19;;;19.99;73.91
73674;BME280;61975;48.660;10.164;2022-07-23T04:07:09;95684.13;;;20.00;74.19
73674;BME280;61975;48.660;10.164;2022-07-23T04:09:34;95699.00;;;20.01;74.57
73674;BME280;61975;48.660;10.164;2022-07-23T04:12:00;95703.94;;;19.97;74.82
73674;BME280;61975;48.660;10.164;2022-07-23T04:14:26;95702.72;;;19.98;74.45
73674;BME280;61975;48.660;10.164;2022-07-23T04:16:51;95698.63;;;19.99;74.82
73674;BME280;61975;48.660;10.164;2022-07-23T04:19:17;95709.91;;;19.99;75.24
73674;BME280;61975;48.660;10.164;2022-07-23T04:21:42;95708.66;;;20.00;75.54
73674;BME280;61975;48.660;10.164;2022-07-23T04:24:08;95695.06;;;19.98;75.63
73674;BME280;61975;48.660;10.164;2022-07-23T04:26:33;95706.31;;;19.98;75.13
73674;BME280;61975;48.660;10.164;2022-07-23T04:28:58;95701.81;;;20.01;75.11
73674;BME280;61975;48.660;10.164;2022-07-23T04:31:24;95715.13;;;20.00;74.74
73674;BME280;61975;48.660;10.164;2022-07-23T04:33:49;95713.88;;;20.01;74.96
73674;BME280;61975;48.660;10.164;2022-07-23T04:36:15;95720.75;;;20.00;74.96
73674;BME280;61975;48.660;10.164;2022-07-23T04:38:40;95715.13;;;20.00;75.30
73674;BME280;61975;48.660;10.164;2022-07-23T04:41:06;95713.88;;;20.01;75.51
73674;BME280;61975;48.660;10.164;2022-07-23T04:43:31;95716.25;;;20.03;75.06
73674;BME280;61975;48.660;10.164;2022-07-23T04:45:56;95717.41;;;20.05;74.37
73674;BME280;61975;48.660;10.164;2022-07-23T04:48:22;95707.72;;;20.06;74.17
73674;BME280;61975;48.660;10.164;2022-07-23T04:50:47;95704.91;;;20.06;74.53
73674;BME280;61975;48.660;10.164;2022-07-23T04:53:13;95709.72;;;20.06;74.33
73674;BME280;61975;48.660;10.164;2022-07-23T04:55:38;95711.78;;;20.05;74.46
73674;BME280;61975;48.660;10.164;2022-07-23T04:58:04;95723.94;;;20.02;74.68
73674;BME280;61975;48.660;10.164;2022-07-23T05:00:29;95699.78;;;20.01;74.28
73674;BME280;61975;48.660;10.164;2022-07-23T05:02:54;95700.13;;;20.03;74.13
73674;BME280;61975;48.660;10.164;2022-07-23T05:05:20;95694.88;;;20.05;73.37
73674;BME280;61975;48.660;10.164;2022-07-23T05:07:45;95687.53;;;20.08;73.39
73674;BME280;61975;48.660;10.164;2022-07-23T05:10:11;95709.25;;;20.11;73.54
73674;BME280;61975;48.660;10.164;2022-07-23T05:12:36;95728.69;;;20.05;74.07
73674;BME280;61975;48.660;10.164;2022-07-23T05:15:02;95743.28;;;20.00;74.54
73674;BME280;61975;48.660;10.164;2022-07-23T05:17:27;95743.09;;;20.07;74.51
73674;BME280;61975;48.660;10.164;2022-07-23T05:19:53;95748.31;;;20.09;74.29
73674;BME280;61975;48.660;10.164;2022-07-23T05:22:18;95744.88;;;20.17;74.33
73674;BME280;61975;48.660;10.164;2022-07-23T05:24:44;95737.38;;;20.27;74.27
73674;BME280;61975;48.660;10.164;2022-07-23T05:27:09;95727.06;;;20.36;74.35
73674;BME280;61975;48.660;10.164;2022-07-23T05:29:35;95728.09;;;20.42;74.15
73674;BME280;61975;48.660;10.164;2022-07-23T05:32:00;95717.84;;;20.48;74.18
73674;BME280;61975;48.660;10.164;2022-07-23T05:34:25;95715.97;;;20.58;73.75
73674;BME280;61975;48.660;10.164;2022-07-23T05:36:51;95716.88;;;20.67;73.06
73674;BME280;61975;48.660;10.164;2022-07-23T05:39:16;95731.84;;;20.80;71.51
73674;BME280;61975;48.660;10.164;2022-07-23T05:41:42;95728.63;;;20.94;70.67
73674;BME280;61975;48.660;10.164;2022-07-23T05:44:07;95733.84;;;21.08;69.98
73674;BME280;61975;48.660;10.164;2022-07-23T05:46:33;95728.56;;;21.23;69.43
73674;BME280;61975;48.660;10.164;2022-07-23T05:48:58;95742.69;;;21.35;68.59
73674;BME280;61975;48.660;10.164;2022-07-23T05:51:24;95743.50;;;21.48;68.46
73674;BME280;61975;48.660;10.164;2022-07-23T05:53:51;95740.31;;;21.59;68.15
73674;BME280;61975;48.660;10.164;2022-07-23T05:56:18;95743.53;;;21.74;67.41
73674;BME280;61975;48.660;10.164;2022-07-23T05:58:44;95744.53;;;21.80;67.01
73674;BME280;61975;48.660;10.164;2022-07-23T06:01:09;95747.22;;;21.96;65.50
73674;BME280;61975;48.660;10.164;2022-07-23T06:03:37;95744.84;;;22.07;64.79
73674;BME280;61975;48.660;10.164;2022-07-23T06:06:02;95749.00;;;22.15;63.33
73674;BME280;61975;48.660;10.164;2022-07-23T06:08:28;95747.44;;;22.14;63.62
73674;BME280;61975;48.660;10.164;2022-07-23T06:10:53;95744.16;;;22.15;63.31
73674;BME280;61975;48.660;10.164;2022-07-23T06:13:19;95739.16;;;22.19;62.33
73674;BME280;61975;48.660;10.164;2022-07-23T06:15:44;95735.06;;;22.20;62.54
73674;BME280;61975;48.660;10.164;2022-07-23T06:18:10;95743.00;;;22.25;62.82
73674;BME280;61975;48.660;10.164;2022-07-23T06:20:35;95741.59;;;22.30;63.48
73674;BME280;61975;48.660;10.164;2022-07-23T06:23:01;95754.06;;;22.20;63.59
73674;BME280;61975;48.660;10.164;2022-07-23T06:25:26;95754.75;;;22.11;64.46
73674;BME280;61975;48.660;10.164;2022-07-23T06:27:52;95743.22;;;22.18;64.25
73674;BME280;61975;48.660;10.164;2022-07-23T06:30:17;95745.69;;;22.29;65.14
73674;BME280;61975;48.660;10.164;2022-07-23T06:32:44;95756.31;;;22.37;65.61
73674;BME280;61975;48.660;10.164;2022-07-23T06:35:10;95753.56;;;22.46;65.50
73674;BME280;61975;48.660;10.164;2022-07-23T06:37:35;95756.38;;;22.59;63.21
73674;BME280;61975;48.660;10.164;2022-07-23T06:40:01;95753.75;;;22.64;62.20
73674;BME280;61975;48.660;10.164;2022-07-23T06:42:27;95746.50;;;22.63;61.44
73674;BME280;61975;48.660;10.164;2022-07-23T06:44:52;95747.38;;;22.73;60.08
73674;BME280;61975;48.660;10.164;2022-07-23T06:47:17;95740.53;;;22.83;60.02
73674;BME280;61975;48.660;10.164;2022-07-23T06:49:43;95739.22;;;22.96;59.13
73674;BME280;61975;48.660;10.164;2022-07-23T06:52:08;95733.63;;;23.05;58.49
73674;BME280;61975;48.660;10.164;2022-07-23T06:54:34;95739.97;;;23.18;58.87
73674;BME280;61975;48.660;10.164;2022-07-23T06:56:59;95731.47;;;23.31;57.97
73674;BME280;61975;48.660;10.164;2022-07-23T06:59:25;95737.66;;;23.47;57.38
73674;BME280;61975;48.660;10.164;2022-07-23T07:01:50;95734.22;;;23.52;56.51
73674;BME280;61975;48.660;10.164;2022-07-23T07:04:16;95729.59;;;23.67;56.17
73674;BME280;61975;48.660;10.164;2022-07-23T07:06:41;95735.59;;;23.78;54.85
73674;BME280;61975;48.660;10.164;2022-07-23T07:09:06;95734.16;;;23.74;53.69
73674;BME280;61975;48.660;10.164;2022-07-23T07:11:32;95730.34;;;23.68;54.46
73674;BME280;61975;48.660;10.164;2022-07-23T07:13:57;95723.75;;;23.71;54.66
73674;BME280;61975;48.660;10.164;2022-07-23T07:16:23;95729.13;;;23.78;55.09
73674;BME280;61975;48.660;10.164;2022-07-23T07:18:48;95726.00;;;23.85;55.23
73674;BME280;61975;48.660;10.164;2022-07-23T07:21:14;95732.38;;;23.98;54.26
73674;BME280;61975;48.660;10.164;2022-07-23T07:23:39;95726.13;;;24.12;54.44
73674;BME280;61975;48.660;10.164;2022-07-23T07:26:05;95726.16;;;24.30;53.78
73674;BME280;61975;48.660;10.164;2022-07-23T07:28:30;95731.06;;;24.48;52.89
73674;BME280;61975;48.660;10.164;2022-07-23T07:30:56;95730.13;;;24.51;51.81
73674;BME280;61975;48.660;10.164;2022-07-23T07:33:21;95733.44;;;24.58;51.73
73674;BME280;61975;48.660;10.164;2022-07-23T07:35:47;95744.84;;;24.67;51.55
73674;BME280;61975;48.660;10.164;2022-07-23T07:38:12;95757.13;;;24.64;51.60
73674;BME280;61975;48.660;10.164;2022-07-23T07:40:38;95772.59;;;24.72;51.34
73674;BME280;61975;48.660;10.164;2022-07-23T07:43:03;95775.13;;;24.70;51.21
73674;BME280;61975;48.660;10.164;2022-07-23T07:45:29;95776.19;;;24.64;51.84
73674;BME280;61975;48.660;10.164;2022-07-23T07:47:55;95778.56;;;24.65;52.22
73674;BME280;61975;48.660;10.164;2022-07-23T07:50:20;95787.59;;;24.82;50.29
73674;BME280;61975;48.660;10.164;2022-07-23T07:52:46;95785.03;;;24.75;50.44
73674;BME280;61975;48.660;10.164;2022-07-23T07:55:12;95790.75;;;24.84;50.49
73674;BME280;61975;48.660;10.164;2022-07-23T07:57:38;95798.94;;;25.09;49.68
73674;BME280;61975;48.660;10.164;2022-07-23T08:00:05;95793.41;;;25.23;49.06
73674;BME280;61975;48.660;10.164;2022-07-23T08:02:42;95795.16;;;25.39;48.12
73674;BME280;61975;48.660;10.164;2022-07-23T08:05:08;95800.66;;;25.60;48.03
73674;BME280;61975;48.660;10.164;2022-07-23T08:07:34;95807.09;;;25.61;47.83
73674;BME280;61975;48.660;10.164;2022-07-23T08:09:59;95807.41;;;25.72;48.03
73674;BME280;61975;48.660;10.164;2022-07-23T08:12:25;95816.38;;;25.79;47.59
73674;BME280;61975;48.660;10.164;2022-07-23T08:14:50;95810.06;;;25.84;47.34
73674;BME280;61975;48.660;10.164;2022-07-23T08:17:15;95812.59;;;25.82;46.99
73674;BME280;61975;48.660;10.164;2022-07-23T08:19:41;95802.97;;;25.80;46.65
73674;BME280;61975;48.660;10.164;2022-07-23T08:22:07;95806.47;;;25.66;46.52
73674;BME280;61975;48.660;10.164;2022-07-23T08:24:32;95804.59;;;25.63;47.01
73674;BME280;61975;48.660;10.164;2022-07-23T08:26:57;95797.66;;;25.55;47.15
73674;BME280;61975;48.660;10.164;2022-07-23T08:29:23;95792.59;;;25.59;47.13
73674;BME280;61975;48.660;10.164;2022-07-23T08:31:48;95803.78;;;25.62;46.97
73674;BME280;61975;48.660;10.164;2022-07-23T08:34:14;95803.47;;;25.69;46.68
73674;BME280;61975;48.660;10.164;2022-07-23T08:36:39;95798.84;;;25.81;46.34
73674;BME280;61975;48.660;10.164;2022-07-23T08:39:04;95807.03;;;25.88;45.67
73674;BME280;61975;48.660;10.164;2022-07-23T08:41:30;95788.75;;;25.71;46.10
73674;BME280;61975;48.660;10.164;2022-07-23T08:43:55;95797.47;;;25.67;45.54
73674;BME280;61975;48.660;10.164;2022-07-23T08:46:22;95802.69;;;25.69;45.85
73674;BME280;61975;48.660;10.164;2022-07-23T08:48:49;95805.81;;;25.71;45.46
73674;BME280;61975;48.660;10.164;2022-07-23T08:51:15;95803.72;;;25.80;45.08
73674;BME280;61975;48.660;10.164;2022-07-23T08:53:41;95798.72;;;25.66;45.62
73674;BME280;61975;48.660;10.164;2022-07-23T08:56:07;95804.72;;;25.77;45.70
73674;BME280;61975;48.660;10.164;2022-07-23T08:58:33;95806.88;;;26.00;45.01
73674;BME280;61975;48.660;10.164;2022-07-23T09:01:00;95807.13;;;26.11;44.98
73674;BME280;61975;48.660;10.164;2022-07-23T09:03:28;95793.53;;;26.15;44.94
73674;BME280;61975;48.660;10.164;2022-07-23T09:05:54;95794.63;;;26.18;44.93
73674;BME280;61975;48.660;10.164;2022-07-23T09:08:34;95797.00;;;26.19;45.06
73674;BME280;61975;48.660;10.164;2022-07-23T09:11:02;95795.63;;;26.06;44.75
73674;BME280;61975;48.660;10.164;2022-07-23T09:18:31;95793.34;;;25.77;45.83
73674;BME280;61975;48.660;10.164;2022-07-23T09:21:41;95793.28;;;25.86;45.27
73674;BME280;61975;48.660;10.164;2022-07-23T09:24:11;95791.06;;;25.99;45.88
73674;BME280;61975;48.660;10.164;2022-07-23T09:26:48;95798.31;;;26.09;45.44
73674;BME280;61975;48.660;10.164;2022-07-23T09:29:23;95785.63;;;26.19;45.04
73674;BME280;61975;48.660;10.164;2022-07-23T09:31:57;95796.69;;;26.17;45.11
73674;BME280;61975;48.660;10.164;2022-07-23T09:34:31;95794.16;;;26.19;45.67
73674;BME280;61975;48.660;10.164;2022-07-23T09:37:10;95792.88;;;26.20;46.10
73674;BME280;61975;48.660;10.164;2022-07-23T09:39:36;95788.47;;;26.19;45.34
73674;BME280;61975;48.660;10.164;2022-07-23T09:42:14;95782.75;;;26.19;45.57
73674;BME280;61975;48.660;10.164;2022-07-23T09:44:46;95784.66;;;26.22;45.52
73674;BME280;61975;48.660;10.164;2022-07-23T09:47:11;95782.09;;;26.24;45.96
73674;BME280;61975;48.660;10.164;2022-07-23T09:49:37;95790.53;;;26.42;45.47
73674;BME280;61975;48.660;10.164;2022-07-23T09:52:03;95784.00;;;26.51;45.18
73674;BME280;61975;48.660;10.164;2022-07-23T09:54:38;95785.22;;;26.59;44.72
73674;BME280;61975;48.660;10.164;2022-07-23T09:57:08;95791.38;;;26.67;44.75
73674;BME280;61975;48.660;10.164;2022-07-23T09:59:38;95782.69;;;26.61;44.84
73674;BME280;61975;48.660;10.164;2022-07-23T10:02:07;95790.13;;;26.58;44.63
73674;BME280;61975;48.660;10.164;2022-07-23T10:04:33;95791.09;;;26.55;44.72
73674;BME280;61975;48.660;10.164;2022-07-23T10:07:01;95786.91;;;26.75;44.69
73674;BME280;61975;48.660;10.164;2022-07-23T10:09:35;95792.91;;;27.15;44.58
73674;BME280;61975;48.660;10.164;2022-07-23T10:12:10;95784.31;;;27.24;43.96
73674;BME280;61975;48.660;10.164;2022-07-23T10:14:49;95786.00;;;27.45;43.99
73674;BME280;61975;48.660;10.164;2022-07-23T10:17:15;95784.53;;;27.64;43.54
73674;BME280;61975;48.660;10.164;2022-07-23T10:19:41;95785.63;;;27.81;43.75
73674;BME280;61975;48.660;10.164;2022-07-23T10:22:10;95781.50;;;27.96;43.57
73674;BME280;61975;48.660;10.164;2022-07-23T10:31:20;95782.97;;;28.06;42.60
73674;BME280;61975;48.660;10.164;2022-07-23T10:34:07;95785.91;;;28.12;42.18
73674;BME280;61975;48.660;10.164;2022-07-23T10:36:49;95777.88;;;27.96;42.44
73674;BME280;61975;48.660;10.164;2022-07-23T10:39:24;95775.41;;;27.74;42.51
73674;BME280;61975;48.660;10.164;2022-07-23T10:41:50;95778.16;;;27.54;43.26
73674;BME280;61975;48.660;10.164;2022-07-23T10:44:21;95769.41;;;27.58;43.33
73674;BME280;61975;48.660;10.164;2022-07-23T10:47:02;95775.31;;;27.69;43.06
73674;BME280;61975;48.660;10.164;2022-07-23T10:49:47;95766.66;;;27.92;42.83
73674;BME280;61975;48.660;10.164;2022-07-23T10:52:24;95777.06;;;28.10;42.88
73674;BME280;61975;48.660;10.164;2022-07-23T10:57:49;95770.56;;;28.09;41.52
73674;BME280;61975;48.660;10.164;2022-07-23T11:00:36;95767.22;;;28.11;41.60
73674;BME280;61975;48.660;10.164;2022-07-23T11:03:04;95771.84;;;27.79;42.64
73674;BME280;61975;48.660;10.164;2022-07-23T11:05:43;95766.44;;;27.67;42.73
73674;BME280;61975;48.660;10.164;2022-07-23T11:08:12;95759.66;;;27.64;42.88
73674;BME280;61975;48.660;10.164;2022-07-23T11:13:37;95757.00;;;27.61;43.78
73674;BME280;61975;48.660;10.164;2022-07-23T11:16:17;95764.56;;;27.64;42.92
73674;BME280;61975;48.660;10.164;2022-07-23T11:24:06;95755.38;;;28.18;42.59
73674;BME280;61975;48.660;10.164;2022-07-23T11:34:43;95756.34;;;28.64;41.09
73674;BME280;61975;48.660;10.164;2022-07-23T11:37:11;95760.50;;;28.63;41.54
73674;BME280;61975;48.660;10.164;2022-07-23T11:39:38;95749.72;;;28.72;41.05
73674;BME280;61975;48.660;10.164;2022-07-23T11:42:06;95748.09;;;28.86;41.08
73674;BME280;61975;48.660;10.164;2022-07-23T11:44:36;95743.66;;;29.05;41.26
73674;BME280;61975;48.660;10.164;2022-07-23T11:47:07;95738.63;;;29.20;40.61
73674;BME280;61975;48.660;10.164;2022-07-23T11:49:33;95742.22;;;29.15;40.31
73674;BME280;61975;48.660;10.164;2022-07-23T11:52:06;95744.16;;;29.04;40.25
73674;BME280;61975;48.660;10.164;2022-07-23T11:54:33;95738.44;;;29.04;40.60
73674;BME280;61975;48.660;10.164;2022-07-23T11:57:00;95740.78;;;29.25;40.66
73674;BME280;61975;48.660;10.164;2022-07-23T11:59:27;95739.84;;;29.14;40.19
73674;BME280;61975;48.660;10.164;2022-07-23T12:02:01;95737.78;;;28.94;40.53
73674;BME280;61975;48.660;10.164;2022-07-23T12:04:41;95734.16;;;28.73;40.93
73674;BME280;61975;48.660;10.164;2022-07-23T12:07:38;95731.88;;;28.43;41.59
73674;BME280;61975;48.660;10.164;2022-07-23T12:10:16;95724.72;;;28.33;42.36
73674;BME280;61975;48.660;10.164;2022-07-23T12:12:44;95718.81;;;28.36;41.88
73674;BME280;61975;48.660;10.164;2022-07-23T12:15:12;95737.44;;;28.32;41.34
73674;BME280;61975;48.660;10.164;2022-07-23T12:17:39;95728.28;;;28.28;41.42
73674;BME280;61975;48.660;10.164;2022-07-23T12:20:07;95736.28;;;28.24;41.34
73674;BME280;61975;48.660;10.164;2022-07-23T12:22:39;95741.44;;;28.05;41.87
73674;BME280;61975;48.660;10.164;2022-07-23T12:25:09;95742.75;;;27.90;41.31
73674;BME280;61975;48.660;10.164;2022-07-23T12:27:35;95755.81;;;27.82;41.12
73674;BME280;61975;48.660;10.164;2022-07-23T12:30:25;95761.94;;;27.75;41.01
73674;BME280;61975;48.660;10.164;2022-07-23T12:32:53;95760.34;;;27.74;41.22
73674;BME280;61975;48.660;10.164;2022-07-23T12:35:19;95753.88;;;27.73;41.48
73674;BME280;61975;48.660;10.164;2022-07-23T12:37:47;95761.94;;;27.75;42.04
73674;BME280;61975;48.660;10.164;2022-07-23T12:40:58;95771.88;;;27.94;41.26
73674;BME280;61975;48.660;10.164;2022-07-23T12:43:30;95770.38;;;27.98;41.14
73674;BME280;61975;48.660;10.164;2022-07-23T12:48:26;95760.84;;;28.36;40.21
73674;BME280;61975;48.660;10.164;2022-07-23T12:53:37;95754.63;;;28.92;38.74
73674;BME280;61975;48.660;10.164;2022-07-23T12:56:07;95757.06;;;28.99;39.33
73674;BME280;61975;48.660;10.164;2022-07-23T12:59:09;95748.28;;;29.23;39.15
73674;BME280;61975;48.660;10.164;2022-07-23T13:01:38;95754.38;;;29.36;38.80
