sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:01:53;116;105;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:04:18;119;105;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:06:44;112;106;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:09:09;111;105;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:11:35;112;102;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:14:01;116;100;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:16:26;114;107;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:18:52;116;101;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:21:17;126;112;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:23:43;113;103;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:26:08;102;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:28:34;116;103;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:30:59;104;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:33:25;108;100;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:35:50;111;100;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:38:16;115;102;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:40:41;106;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:43:07;103;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:45:32;121;110;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:47:58;108;100;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:50:23;114;106;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:52:48;114;107;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:55:14;110;99;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T00:57:40;105;101;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:00:06;103;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:02:30;108;101;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:04:55;108;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:07:21;111;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:09:46;107;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:12:12;112;103;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:14:38;99;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:17:03;111;104;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:19:28;111;101;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:21:54;117;102;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:24:19;111;99;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:26:45;98;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:29:10;107;101;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:31:36;102;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:34:00;107;101;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:36:26;101;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:38:52;100;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:41:17;111;104;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:43:42;107;101;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:46:08;106;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:48:34;108;101;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:50:59;106;102;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:53:24;109;99;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:55:50;111;100;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T01:58:16;98;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:00:41;98;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:03:07;99;91;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:05:32;105;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:07:57;101;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:10:23;110;100;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:12:48;108;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:15:13;98;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:17:39;101;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:20:04;102;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:22:29;95;91;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:24:55;93;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:27:21;98;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:29:46;100;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:32:11;107;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:34:36;104;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:37:02;99;89;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:39:27;101;91;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:41:53;90;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:44:19;93;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:46:44;126;110;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:49:10;122;108;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:51:35;114;109;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:54:01;132;118;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:56:26;112;107;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T02:58:52;117;108;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:01:18;121;108;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:03:44;114;106;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:06:09;124;111;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:08:34;119;105;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:11:00;120;104;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:13:25;112;101;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:15:50;122;105;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:18:15;110;103;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:20:40;116;102;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:23:05;121;106;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:25:31;123;110;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:27:56;113;106;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:30:21;109;103;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:32:47;113;103;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:35:13;113;102;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:37:38;102;99;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:40:04;112;100;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:42:28;112;103;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:44:54;111;102;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:47:20;109;99;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:49:45;104;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:52:11;110;102;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:54:36;104;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:57:01;45;42;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T03:59:29;29;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:01:52;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:04:18;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:06:44;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:09:09;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:11:35;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:14:00;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:16:26;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:18:51;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:21:17;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:23:42;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:26:08;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:28:34;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:30:59;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:33:25;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:35:51;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:38:16;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:40:42;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:43:08;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:45:33;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:47:59;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:50:24;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:52:50;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:55:16;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T04:57:42;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:00:08;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:02:33;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:04:58;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:07:24;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:09:50;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:12:15;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:14:41;6;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:17:06;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:19:32;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:21:58;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:24:23;18;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:26:48;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:29:13;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:31:39;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:34:05;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:36:31;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:38:55;14;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:41:21;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:43:47;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:46:12;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:48:38;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:51:04;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:53:29;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:55:55;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T05:58:21;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:00:46;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:03:11;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:05:36;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:08:02;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:10:27;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:12:53;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:15:18;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:17:44;12;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:20:10;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:22:35;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:25:00;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:27:26;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:29:51;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:32:16;27;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:34:42;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:37:07;26;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:39:32;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:41:57;22;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:44:23;22;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:46:49;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:49:14;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:51:40;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:54:05;19;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:56:31;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T06:58:56;21;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:01:22;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:03:48;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:06:13;18;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:08:39;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:11:04;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:13:29;13;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:15:55;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:18:20;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:20:45;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:23:11;14;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:25:37;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:28:03;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:30:28;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:32:53;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:35:19;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:37:45;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:40:10;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:45:01;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:47:27;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:49:52;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:52:18;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:54:43;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:57:09;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T07:59:34;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:02:00;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:04:25;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:06:50;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:09:16;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:11:41;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:14:07;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:16:33;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:18:58;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:21:24;13;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:23:50;15;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:26:15;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:28:40;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:31:07;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:33:32;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:35:58;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:38:23;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:40:50;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:43:15;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:45:41;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:48:06;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:50:30;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:52:56;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:55:22;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T08:57:48;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:00:13;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:02:39;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:05:04;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:07:30;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:12:20;17;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:14:46;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:17:11;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:19:36;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:24:27;24;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:26:52;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:29:18;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:31:45;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:34:10;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:36:35;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:39:00;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:41:26;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:43:55;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:46:17;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:48:42;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:51:08;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:53:33;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:55:59;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T09:58:24;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T10:00:50;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T10:03:15;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T10:05:41;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T10:08:06;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T10:10:32;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T10:12:57;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T10:15:23;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T10:17:48;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T10:20:14;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T10:22:40;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T10:25:08;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T10:27:34;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T10:29:57;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T10:32:23;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T10:34:48;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T10:37:12;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T10:39:37;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T10:44:32;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T10:46:53;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T10:49:21;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T10:59:03;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T11:01:31;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T11:03:55;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T11:06:18;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T11:08:44;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T11:11:10;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T11:13:37;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T11:16:03;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T11:20:50;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T11:23:16;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T11:25:42;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T11:28:08;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T11:35:24;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T11:37:48;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T11:40:15;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T11:42:40;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T11:45:06;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T11:47:31;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T11:49:57;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T11:52:22;21;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T11:54:48;20;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T11:57:13;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T11:59:38;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T12:02:04;20;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T12:06:55;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T12:09:20;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T12:14:11;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T12:16:37;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T12:19:03;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T12:21:28;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T12:26:20;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T12:28:51;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T12:31:11;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T12:33:37;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T12:36:02;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T12:38:27;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T12:40:52;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T12:43:19;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T12:45:45;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T12:48:15;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T12:50:35;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T12:53:03;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T12:55:28;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T12:57:50;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:00:17;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:02:44;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:05:07;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:07:32;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:09:57;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:12:22;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:14:48;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:17:13;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:19:39;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:22:05;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:24:30;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:26:55;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:29:21;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:31:47;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:34:12;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:36:38;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:39:03;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:41:29;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:43:54;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:46:20;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:48:45;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:51:10;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:53:36;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-07-23T13:56:02;12;12;
