sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2022-07-23T07:55:16;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T07:55:46;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T07:57:40;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T07:58:11;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:00:08;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:00:38;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:02:39;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:03:10;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:04:55;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:05:27;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:07:20;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:07:51;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:09:46;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:10:17;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:12:11;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:12:43;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:14:35;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:15:06;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:17:00;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:17:31;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:19:25;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:19:56;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:21:50;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:22:21;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:24:16;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:24:46;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:26:40;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:27:11;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:29:05;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:29:36;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:31:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:32:01;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:33:55;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:34:26;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:36:20;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:36:51;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:38:46;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:39:16;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:41:10;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:41:41;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:43:35;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:44:07;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:46:02;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:46:32;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:48:27;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:48:57;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:50:53;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:51:25;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:53:17;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:53:48;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:55:43;3;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:56:14;3;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:58:06;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T08:58:36;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:00:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:01:01;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:02:55;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:03:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:05:21;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:05:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:08:37;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:10:11;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:12:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:15:04;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:15:48;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:17:25;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:17:55;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:19:50;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:20:21;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:22:51;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:25:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:27:05;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:29:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:30:05;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:31:57;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:32:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:34:23;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:34:53;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:36:46;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:37:18;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:39:12;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:39:43;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:41:38;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:42:21;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:44:08;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:44:41;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:46:26;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:46:59;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:48:52;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:49:23;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:51:15;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:51:48;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:53:40;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:56:07;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:56:38;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:58:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T09:59:01;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:00:55;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:01:26;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:03:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:03:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:05:46;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:06:17;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:08:11;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:08:44;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:10:35;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:11:06;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:13:00;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:13:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:15:25;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:15:56;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:17:51;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:18:22;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:20:15;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:20:47;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:21:39;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:22:13;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:22:54;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:23:35;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:25:58;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:30:03;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:32:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:33:15;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:35:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:37:14;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:37:49;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:39:35;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:40:14;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:42:11;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:42:41;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:44:41;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:45:26;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:47:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:49:24;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:52:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:54:22;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:54:55;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:57:23;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T10:59:03;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:01:32;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:03:56;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:04:51;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:06:10;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:08:35;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:11:09;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:11:40;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:13:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:13:59;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:16:46;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:18:15;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:18:56;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:20:40;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:23:05;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:25:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:26:05;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:28:45;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:31:18;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:32:45;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:33:17;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:35:22;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:36:01;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:37:37;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:38:13;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:40:02;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:40:33;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:42:25;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:42:58;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:44:51;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:45:22;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:47:15;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:47:51;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:49:51;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:50:23;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:52:07;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:52:38;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:54:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:55:04;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:56:56;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:57:29;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:59:22;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T11:59:56;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:01:57;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:02:27;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:04:10;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:06:37;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:09:00;4;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:09:30;4;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:11:25;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:11:58;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:13:56;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:14:27;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:16:15;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:16:45;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:18:40;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:19:11;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:21:05;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:21:36;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:23:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:24:06;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:26:00;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:26:31;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:28:27;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:28:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:30:50;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:31:26;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:33:14;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:33:44;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:35:38;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:36:09;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:38:02;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:38:38;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:40:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:40:59;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:42:55;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:43:29;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:45:16;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:47:51;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:48:25;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:50:05;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:50:43;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:52:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:53:06;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:54:55;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:55:27;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:57:03;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:57:45;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:58:18;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:58:50;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T12:59:45;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:00:16;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:02:10;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:02:45;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:04:35;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:05:06;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:07:00;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:07:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:09:27;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:09:57;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:11:53;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:12:23;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:14:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:14:47;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:16:40;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:17:11;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:19:05;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:19:36;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:21:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:22:00;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:23:55;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:24:26;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:26:21;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:26:51;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:28:45;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:29:15;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:31:10;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:31:40;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:33:35;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:34:06;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:36:00;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:36:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:38:29;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:38:59;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:39:29;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:40:00;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:40:52;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:41:22;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:43:18;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:43:49;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:45:41;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:46:12;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:48:06;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:48:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:50:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:51:00;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:52:55;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:53:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:55:21;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:55:52;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:57:45;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T13:58:16;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:00:11;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:00:44;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:02:36;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:03:07;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:05:00;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:05:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:07:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:07:55;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:09:50;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:10:23;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:12:15;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:12:46;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:14:40;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:15:10;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:17:05;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:17:36;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:19:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:20:00;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:21:55;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:22:25;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:24:21;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:24:51;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:26:45;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:27:16;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:29:10;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:29:40;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:31:35;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:32:06;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:34:00;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:34:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:36:25;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:36:56;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:38:51;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:39:21;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:41:15;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:41:45;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:43:40;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:44:10;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:46:05;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:46:36;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:48:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:49:00;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:50:55;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:51:25;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:53:21;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:53:52;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:55:45;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:56:15;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:58:10;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T14:58:40;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:00:35;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:01:06;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:03:00;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:03:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:05:25;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:05:55;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:07:50;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:08:22;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:10:15;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:10:45;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:12:40;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:13:11;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:13:41;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:14:11;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:15:05;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:15:35;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:17:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:18:00;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:19:55;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:20:25;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:22:21;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:22:51;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:24:45;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:25:15;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:27:10;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:27:40;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:29:35;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:30:06;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:32:00;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:32:30;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:34:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:34:56;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:36:50;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:37:22;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:39:15;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:39:45;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-23T15:41:40;0;0;
